sensor_id;sensor_type;location;lat;lon;timestamp;temperature
80325;DS18B20;69639;52.380;9.962;2023-05-10T00:00:40;22.38
80325;DS18B20;69639;52.380;9.962;2023-05-10T00:03:00;22.38
80325;DS18B20;69639;52.380;9.962;2023-05-10T00:05:02;22.38
80325;DS18B20;69639;52.380;9.962;2023-05-10T00:07:04;22.38
80325;DS18B20;69639;52.380;9.962;2023-05-10T00:09:24;22.38
80325;DS18B20;69639;52.380;9.962;2023-05-10T00:11:25;22.38
80325;DS18B20;69639;52.380;9.962;2023-05-10T00:13:27;22.38
80325;DS18B20;69639;52.380;9.962;2023-05-10T00:15:29;22.38
80325;DS18B20;69639;52.380;9.962;2023-05-10T00:17:31;22.38
80325;DS18B20;69639;52.380;9.962;2023-05-10T00:19:32;22.38
80325;DS18B20;69639;52.380;9.962;2023-05-10T00:21:34;22.31
80325;DS18B20;69639;52.380;9.962;2023-05-10T00:23:36;22.38
80325;DS18B20;69639;52.380;9.962;2023-05-10T00:25:56;22.38
80325;DS18B20;69639;52.380;9.962;2023-05-10T00:27:58;22.38
80325;DS18B20;69639;52.380;9.962;2023-05-10T00:29:59;22.31
80325;DS18B20;69639;52.380;9.962;2023-05-10T00:32:01;22.31
80325;DS18B20;69639;52.380;9.962;2023-05-10T00:34:03;22.31
80325;DS18B20;69639;52.380;9.962;2023-05-10T00:36:04;22.31
80325;DS18B20;69639;52.380;9.962;2023-05-10T00:38:06;22.31
80325;DS18B20;69639;52.380;9.962;2023-05-10T00:40:26;22.31
80325;DS18B20;69639;52.380;9.962;2023-05-10T00:42:28;22.31
80325;DS18B20;69639;52.380;9.962;2023-05-10T00:44:30;22.31
80325;DS18B20;69639;52.380;9.962;2023-05-10T00:46:31;22.31
80325;DS18B20;69639;52.380;9.962;2023-05-10T00:48:33;22.31
80325;DS18B20;69639;52.380;9.962;2023-05-10T00:50:54;22.31
80325;DS18B20;69639;52.380;9.962;2023-05-10T00:52:56;22.31
80325;DS18B20;69639;52.380;9.962;2023-05-10T00:54:59;22.31
80325;DS18B20;69639;52.380;9.962;2023-05-10T00:57:20;22.31
80325;DS18B20;69639;52.380;9.962;2023-05-10T00:59:22;22.31
80325;DS18B20;69639;52.380;9.962;2023-05-10T01:01:24;22.31
80325;DS18B20;69639;52.380;9.962;2023-05-10T01:03:45;22.31
80325;DS18B20;69639;52.380;9.962;2023-05-10T01:06:05;22.31
80325;DS18B20;69639;52.380;9.962;2023-05-10T01:08:25;22.31
80325;DS18B20;69639;52.380;9.962;2023-05-10T01:10:46;22.31
80325;DS18B20;69639;52.380;9.962;2023-05-10T01:12:47;22.25
80325;DS18B20;69639;52.380;9.962;2023-05-10T01:14:49;22.31
80325;DS18B20;69639;52.380;9.962;2023-05-10T01:16:51;22.25
80325;DS18B20;69639;52.380;9.962;2023-05-10T01:19:17;22.25
80325;DS18B20;69639;52.380;9.962;2023-05-10T01:21:38;22.25
80325;DS18B20;69639;52.380;9.962;2023-05-10T01:28:56;22.25
80325;DS18B20;69639;52.380;9.962;2023-05-10T01:38:42;22.25
80325;DS18B20;69639;52.380;9.962;2023-05-10T01:41:07;22.25
80325;DS18B20;69639;52.380;9.962;2023-05-10T01:43:23;22.25
80325;DS18B20;69639;52.380;9.962;2023-05-10T01:45:33;22.25
80325;DS18B20;69639;52.380;9.962;2023-05-10T01:48:08;22.25
80325;DS18B20;69639;52.380;9.962;2023-05-10T01:50:15;22.25
80325;DS18B20;69639;52.380;9.962;2023-05-10T01:52:30;22.25
80325;DS18B20;69639;52.380;9.962;2023-05-10T01:55:01;22.25
80325;DS18B20;69639;52.380;9.962;2023-05-10T01:57:09;22.25
80325;DS18B20;69639;52.380;9.962;2023-05-10T01:59:12;22.25
80325;DS18B20;69639;52.380;9.962;2023-05-10T02:01:16;22.25
80325;DS18B20;69639;52.380;9.962;2023-05-10T02:03:22;22.25
80325;DS18B20;69639;52.380;9.962;2023-05-10T02:05:25;22.19
80325;DS18B20;69639;52.380;9.962;2023-05-10T02:07:28;22.25
80325;DS18B20;69639;52.380;9.962;2023-05-10T02:09:30;22.25
80325;DS18B20;69639;52.380;9.962;2023-05-10T02:11:34;22.19
80325;DS18B20;69639;52.380;9.962;2023-05-10T02:13:40;22.19
80325;DS18B20;69639;52.380;9.962;2023-05-10T02:16:01;22.19
80325;DS18B20;69639;52.380;9.962;2023-05-10T02:18:04;22.19
80325;DS18B20;69639;52.380;9.962;2023-05-10T02:20:06;22.19
80325;DS18B20;69639;52.380;9.962;2023-05-10T02:22:28;22.19
80325;DS18B20;69639;52.380;9.962;2023-05-10T02:24:30;22.19
80325;DS18B20;69639;52.380;9.962;2023-05-10T02:26:35;22.19
80325;DS18B20;69639;52.380;9.962;2023-05-10T02:28:38;22.19
80325;DS18B20;69639;52.380;9.962;2023-05-10T02:30:41;22.19
80325;DS18B20;69639;52.380;9.962;2023-05-10T02:32:44;22.19
80325;DS18B20;69639;52.380;9.962;2023-05-10T02:34:46;22.19
80325;DS18B20;69639;52.380;9.962;2023-05-10T02:36:49;22.19
80325;DS18B20;69639;52.380;9.962;2023-05-10T02:39:10;22.19
80325;DS18B20;69639;52.380;9.962;2023-05-10T02:41:32;22.19
80325;DS18B20;69639;52.380;9.962;2023-05-10T02:43:35;22.19
80325;DS18B20;69639;52.380;9.962;2023-05-10T02:45:39;22.19
80325;DS18B20;69639;52.380;9.962;2023-05-10T02:47:41;22.19
80325;DS18B20;69639;52.380;9.962;2023-05-10T02:49:43;22.19
80325;DS18B20;69639;52.380;9.962;2023-05-10T02:51:47;22.19
80325;DS18B20;69639;52.380;9.962;2023-05-10T02:53:53;22.19
80325;DS18B20;69639;52.380;9.962;2023-05-10T02:56:19;22.19
80325;DS18B20;69639;52.380;9.962;2023-05-10T02:58:26;22.19
80325;DS18B20;69639;52.380;9.962;2023-05-10T03:00:28;22.13
80325;DS18B20;69639;52.380;9.962;2023-05-10T03:02:30;22.19
80325;DS18B20;69639;52.380;9.962;2023-05-10T03:04:31;22.13
80325;DS18B20;69639;52.380;9.962;2023-05-10T03:06:33;22.19
80325;DS18B20;69639;52.380;9.962;2023-05-10T03:08:35;22.13
80325;DS18B20;69639;52.380;9.962;2023-05-10T03:10:39;22.13
80325;DS18B20;69639;52.380;9.962;2023-05-10T03:16:07;22.13
80325;DS18B20;69639;52.380;9.962;2023-05-10T03:18:15;22.13
80325;DS18B20;69639;52.380;9.962;2023-05-10T03:20:21;22.13
80325;DS18B20;69639;52.380;9.962;2023-05-10T03:22:40;22.13
80325;DS18B20;69639;52.380;9.962;2023-05-10T03:24:46;22.13
80325;DS18B20;69639;52.380;9.962;2023-05-10T03:26:50;22.13
80325;DS18B20;69639;52.380;9.962;2023-05-10T03:28:55;22.13
80325;DS18B20;69639;52.380;9.962;2023-05-10T03:30:57;22.13
80325;DS18B20;69639;52.380;9.962;2023-05-10T03:33:07;22.13
80325;DS18B20;69639;52.380;9.962;2023-05-10T03:35:10;22.13
80325;DS18B20;69639;52.380;9.962;2023-05-10T03:37:13;22.06
80325;DS18B20;69639;52.380;9.962;2023-05-10T03:39:25;22.00
80325;DS18B20;69639;52.380;9.962;2023-05-10T03:41:36;21.94
80325;DS18B20;69639;52.380;9.962;2023-05-10T03:43:38;21.94
80325;DS18B20;69639;52.380;9.962;2023-05-10T03:45:40;21.88
80325;DS18B20;69639;52.380;9.962;2023-05-10T03:47:42;21.81
80325;DS18B20;69639;52.380;9.962;2023-05-10T03:49:43;21.81
80325;DS18B20;69639;52.380;9.962;2023-05-10T03:51:45;21.75
80325;DS18B20;69639;52.380;9.962;2023-05-10T03:53:47;21.75
80325;DS18B20;69639;52.380;9.962;2023-05-10T03:55:48;21.75
80325;DS18B20;69639;52.380;9.962;2023-05-10T03:57:50;21.81
80325;DS18B20;69639;52.380;9.962;2023-05-10T03:59:52;21.81
80325;DS18B20;69639;52.380;9.962;2023-05-10T04:01:53;21.81
80325;DS18B20;69639;52.380;9.962;2023-05-10T04:03:55;21.81
80325;DS18B20;69639;52.380;9.962;2023-05-10T04:06:00;21.88
80325;DS18B20;69639;52.380;9.962;2023-05-10T04:08:03;21.88
80325;DS18B20;69639;52.380;9.962;2023-05-10T04:10:05;21.88
80325;DS18B20;69639;52.380;9.962;2023-05-10T04:12:07;21.88
80325;DS18B20;69639;52.380;9.962;2023-05-10T04:14:09;21.94
80325;DS18B20;69639;52.380;9.962;2023-05-10T04:16:10;21.94
80325;DS18B20;69639;52.380;9.962;2023-05-10T04:18:12;21.94
80325;DS18B20;69639;52.380;9.962;2023-05-10T04:20:13;21.94
80325;DS18B20;69639;52.380;9.962;2023-05-10T04:22:15;21.94
80325;DS18B20;69639;52.380;9.962;2023-05-10T04:24:17;21.94
80325;DS18B20;69639;52.380;9.962;2023-05-10T04:26:19;22.00
80325;DS18B20;69639;52.380;9.962;2023-05-10T04:28:20;22.00
80325;DS18B20;69639;52.380;9.962;2023-05-10T04:30:22;22.00
80325;DS18B20;69639;52.380;9.962;2023-05-10T04:32:24;22.06
80325;DS18B20;69639;52.380;9.962;2023-05-10T04:34:26;22.06
80325;DS18B20;69639;52.380;9.962;2023-05-10T04:36:28;22.13
80325;DS18B20;69639;52.380;9.962;2023-05-10T04:38:30;22.13
80325;DS18B20;69639;52.380;9.962;2023-05-10T04:40:31;22.13
80325;DS18B20;69639;52.380;9.962;2023-05-10T04:42:34;22.19
80325;DS18B20;69639;52.380;9.962;2023-05-10T04:44:35;22.19
80325;DS18B20;69639;52.380;9.962;2023-05-10T04:46:37;22.25
80325;DS18B20;69639;52.380;9.962;2023-05-10T04:48:57;22.25
80325;DS18B20;69639;52.380;9.962;2023-05-10T04:50:59;22.25
80325;DS18B20;69639;52.380;9.962;2023-05-10T04:53:19;22.31
80325;DS18B20;69639;52.380;9.962;2023-05-10T04:55:20;22.31
80325;DS18B20;69639;52.380;9.962;2023-05-10T04:57:22;22.38
80325;DS18B20;69639;52.380;9.962;2023-05-10T04:59:24;22.38
80325;DS18B20;69639;52.380;9.962;2023-05-10T05:01:26;22.38
80325;DS18B20;69639;52.380;9.962;2023-05-10T05:03:27;22.38
80325;DS18B20;69639;52.380;9.962;2023-05-10T05:05:29;22.38
80325;DS18B20;69639;52.380;9.962;2023-05-10T05:07:31;22.31
80325;DS18B20;69639;52.380;9.962;2023-05-10T05:09:32;22.31
80325;DS18B20;69639;52.380;9.962;2023-05-10T05:11:34;22.31
80325;DS18B20;69639;52.380;9.962;2023-05-10T05:13:36;22.31
80325;DS18B20;69639;52.380;9.962;2023-05-10T05:15:37;22.25
80325;DS18B20;69639;52.380;9.962;2023-05-10T05:17:57;22.25
80325;DS18B20;69639;52.380;9.962;2023-05-10T05:20:17;22.25
80325;DS18B20;69639;52.380;9.962;2023-05-10T05:22:19;22.19
80325;DS18B20;69639;52.380;9.962;2023-05-10T05:24:21;22.19
80325;DS18B20;69639;52.380;9.962;2023-05-10T05:26:23;22.19
80325;DS18B20;69639;52.380;9.962;2023-05-10T05:28:24;22.19
80325;DS18B20;69639;52.380;9.962;2023-05-10T05:30:26;22.19
80325;DS18B20;69639;52.380;9.962;2023-05-10T05:32:46;22.19
80325;DS18B20;69639;52.380;9.962;2023-05-10T05:34:48;22.19
80325;DS18B20;69639;52.380;9.962;2023-05-10T05:37:12;22.19
80325;DS18B20;69639;52.380;9.962;2023-05-10T05:39:14;22.19
80325;DS18B20;69639;52.380;9.962;2023-05-10T05:41:16;22.19
80325;DS18B20;69639;52.380;9.962;2023-05-10T05:43:18;22.13
80325;DS18B20;69639;52.380;9.962;2023-05-10T05:45:19;22.13
80325;DS18B20;69639;52.380;9.962;2023-05-10T05:47:21;22.13
80325;DS18B20;69639;52.380;9.962;2023-05-10T05:49:23;22.13
80325;DS18B20;69639;52.380;9.962;2023-05-10T05:51:43;22.13
80325;DS18B20;69639;52.380;9.962;2023-05-10T05:53:45;22.13
80325;DS18B20;69639;52.380;9.962;2023-05-10T05:56:05;22.13
80325;DS18B20;69639;52.380;9.962;2023-05-10T05:58:07;22.13
80325;DS18B20;69639;52.380;9.962;2023-05-10T06:00:08;22.13
80325;DS18B20;69639;52.380;9.962;2023-05-10T06:02:10;22.13
80325;DS18B20;69639;52.380;9.962;2023-05-10T06:04:12;22.13
80325;DS18B20;69639;52.380;9.962;2023-05-10T06:06:13;22.13
80325;DS18B20;69639;52.380;9.962;2023-05-10T06:08:15;22.13
80325;DS18B20;69639;52.380;9.962;2023-05-10T06:10:17;22.13
80325;DS18B20;69639;52.380;9.962;2023-05-10T06:12:18;22.13
80325;DS18B20;69639;52.380;9.962;2023-05-10T06:14:20;22.13
80325;DS18B20;69639;52.380;9.962;2023-05-10T06:16:22;22.13
80325;DS18B20;69639;52.380;9.962;2023-05-10T06:18:24;22.13
80325;DS18B20;69639;52.380;9.962;2023-05-10T06:20:25;22.13
80325;DS18B20;69639;52.380;9.962;2023-05-10T06:22:27;22.13
80325;DS18B20;69639;52.380;9.962;2023-05-10T06:24:29;22.13
80325;DS18B20;69639;52.380;9.962;2023-05-10T06:26:31;22.13
80325;DS18B20;69639;52.380;9.962;2023-05-10T06:28:32;22.13
80325;DS18B20;69639;52.380;9.962;2023-05-10T06:30:35;22.13
80325;DS18B20;69639;52.380;9.962;2023-05-10T06:32:56;22.13
80325;DS18B20;69639;52.380;9.962;2023-05-10T06:34:58;22.13
80325;DS18B20;69639;52.380;9.962;2023-05-10T06:37:18;22.13
80325;DS18B20;69639;52.380;9.962;2023-05-10T06:39:19;22.13
80325;DS18B20;69639;52.380;9.962;2023-05-10T06:41:21;22.13
80325;DS18B20;69639;52.380;9.962;2023-05-10T06:43:23;22.13
80325;DS18B20;69639;52.380;9.962;2023-05-10T06:45:43;22.06
80325;DS18B20;69639;52.380;9.962;2023-05-10T06:48:03;22.13
80325;DS18B20;69639;52.380;9.962;2023-05-10T06:50:06;22.06
80325;DS18B20;69639;52.380;9.962;2023-05-10T06:52:10;22.13
80325;DS18B20;69639;52.380;9.962;2023-05-10T06:54:12;22.06
80325;DS18B20;69639;52.380;9.962;2023-05-10T06:56:14;22.06
80325;DS18B20;69639;52.380;9.962;2023-05-10T06:58:15;22.06
80325;DS18B20;69639;52.380;9.962;2023-05-10T07:00:17;22.06
80325;DS18B20;69639;52.380;9.962;2023-05-10T07:02:20;22.06
80325;DS18B20;69639;52.380;9.962;2023-05-10T07:04:21;22.06
80325;DS18B20;69639;52.380;9.962;2023-05-10T07:06:23;22.06
80325;DS18B20;69639;52.380;9.962;2023-05-10T07:08:25;22.06
80325;DS18B20;69639;52.380;9.962;2023-05-10T07:10:27;22.06
80325;DS18B20;69639;52.380;9.962;2023-05-10T07:12:29;22.06
80325;DS18B20;69639;52.380;9.962;2023-05-10T07:14:30;22.06
80325;DS18B20;69639;52.380;9.962;2023-05-10T07:16:32;22.06
80325;DS18B20;69639;52.380;9.962;2023-05-10T07:18:34;22.06
80325;DS18B20;69639;52.380;9.962;2023-05-10T07:20:35;22.06
80325;DS18B20;69639;52.380;9.962;2023-05-10T07:22:56;22.06
80325;DS18B20;69639;52.380;9.962;2023-05-10T07:24:58;22.06
80325;DS18B20;69639;52.380;9.962;2023-05-10T07:27:00;22.06
80325;DS18B20;69639;52.380;9.962;2023-05-10T07:29:01;22.06
80325;DS18B20;69639;52.380;9.962;2023-05-10T07:31:03;22.06
80325;DS18B20;69639;52.380;9.962;2023-05-10T07:33:05;22.06
80325;DS18B20;69639;52.380;9.962;2023-05-10T07:35:07;22.06
80325;DS18B20;69639;52.380;9.962;2023-05-10T07:37:27;22.06
80325;DS18B20;69639;52.380;9.962;2023-05-10T07:39:29;22.06
80325;DS18B20;69639;52.380;9.962;2023-05-10T07:41:30;22.06
80325;DS18B20;69639;52.380;9.962;2023-05-10T07:43:32;22.13
80325;DS18B20;69639;52.380;9.962;2023-05-10T07:45:52;22.06
80325;DS18B20;69639;52.380;9.962;2023-05-10T07:47:54;22.06
80325;DS18B20;69639;52.380;9.962;2023-05-10T07:49:56;22.06
80325;DS18B20;69639;52.380;9.962;2023-05-10T07:51:58;22.06
80325;DS18B20;69639;52.380;9.962;2023-05-10T07:53:59;22.13
80325;DS18B20;69639;52.380;9.962;2023-05-10T07:56:19;22.06
80325;DS18B20;69639;52.380;9.962;2023-05-10T07:58:22;22.06
80325;DS18B20;69639;52.380;9.962;2023-05-10T08:00:24;22.06
80325;DS18B20;69639;52.380;9.962;2023-05-10T08:02:26;22.06
80325;DS18B20;69639;52.380;9.962;2023-05-10T08:04:27;22.06
80325;DS18B20;69639;52.380;9.962;2023-05-10T08:06:30;22.06
80325;DS18B20;69639;52.380;9.962;2023-05-10T08:08:32;22.06
80325;DS18B20;69639;52.380;9.962;2023-05-10T08:10:34;22.06
80325;DS18B20;69639;52.380;9.962;2023-05-10T08:12:35;22.06
80325;DS18B20;69639;52.380;9.962;2023-05-10T08:14:38;22.13
80325;DS18B20;69639;52.380;9.962;2023-05-10T08:16:39;22.13
80325;DS18B20;69639;52.380;9.962;2023-05-10T08:18:41;22.13
80325;DS18B20;69639;52.380;9.962;2023-05-10T08:20:42;22.13
80325;DS18B20;69639;52.380;9.962;2023-05-10T08:22:45;22.13
80325;DS18B20;69639;52.380;9.962;2023-05-10T08:24:47;22.13
80325;DS18B20;69639;52.380;9.962;2023-05-10T08:26:48;22.13
80325;DS18B20;69639;52.380;9.962;2023-05-10T08:28:50;22.13
80325;DS18B20;69639;52.380;9.962;2023-05-10T08:30:52;22.13
80325;DS18B20;69639;52.380;9.962;2023-05-10T08:32:53;22.13
80325;DS18B20;69639;52.380;9.962;2023-05-10T08:34:55;22.13
80325;DS18B20;69639;52.380;9.962;2023-05-10T08:36:57;22.13
80325;DS18B20;69639;52.380;9.962;2023-05-10T08:38:58;22.13
80325;DS18B20;69639;52.380;9.962;2023-05-10T08:41:00;22.13
80325;DS18B20;69639;52.380;9.962;2023-05-10T08:43:08;22.13
80325;DS18B20;69639;52.380;9.962;2023-05-10T08:45:11;22.13
80325;DS18B20;69639;52.380;9.962;2023-05-10T08:47:13;22.13
80325;DS18B20;69639;52.380;9.962;2023-05-10T08:49:17;22.13
80325;DS18B20;69639;52.380;9.962;2023-05-10T08:51:22;22.13
80325;DS18B20;69639;52.380;9.962;2023-05-10T08:53:25;22.19
80325;DS18B20;69639;52.380;9.962;2023-05-10T08:55:28;22.13
80325;DS18B20;69639;52.380;9.962;2023-05-10T08:57:30;22.19
80325;DS18B20;69639;52.380;9.962;2023-05-10T08:59:32;22.19
80325;DS18B20;69639;52.380;9.962;2023-05-10T09:01:35;22.19
80325;DS18B20;69639;52.380;9.962;2023-05-10T09:03:38;22.19
80325;DS18B20;69639;52.380;9.962;2023-05-10T09:05:40;22.25
80325;DS18B20;69639;52.380;9.962;2023-05-10T09:07:41;22.25
80325;DS18B20;69639;52.380;9.962;2023-05-10T09:10:02;22.25
80325;DS18B20;69639;52.380;9.962;2023-05-10T09:12:04;22.25
80325;DS18B20;69639;52.380;9.962;2023-05-10T09:14:06;22.25
80325;DS18B20;69639;52.380;9.962;2023-05-10T09:16:08;22.25
80325;DS18B20;69639;52.380;9.962;2023-05-10T09:18:10;22.25
80325;DS18B20;69639;52.380;9.962;2023-05-10T09:20:12;22.25
80325;DS18B20;69639;52.380;9.962;2023-05-10T09:22:14;22.25
80325;DS18B20;69639;52.380;9.962;2023-05-10T09:24:16;22.25
80325;DS18B20;69639;52.380;9.962;2023-05-10T09:26:17;22.25
80325;DS18B20;69639;52.380;9.962;2023-05-10T09:28:23;22.25
80325;DS18B20;69639;52.380;9.962;2023-05-10T09:30:26;22.25
80325;DS18B20;69639;52.380;9.962;2023-05-10T09:32:48;22.25
80325;DS18B20;69639;52.380;9.962;2023-05-10T09:34:49;22.25
80325;DS18B20;69639;52.380;9.962;2023-05-10T09:36:53;22.25
80325;DS18B20;69639;52.380;9.962;2023-05-10T09:38:56;22.25
80325;DS18B20;69639;52.380;9.962;2023-05-10T09:40:58;22.25
80325;DS18B20;69639;52.380;9.962;2023-05-10T09:43:20;22.25
80325;DS18B20;69639;52.380;9.962;2023-05-10T09:45:40;22.25
80325;DS18B20;69639;52.380;9.962;2023-05-10T09:47:45;22.25
80325;DS18B20;69639;52.380;9.962;2023-05-10T09:49:50;22.31
80325;DS18B20;69639;52.380;9.962;2023-05-10T09:52:01;22.25
80325;DS18B20;69639;52.380;9.962;2023-05-10T09:56:34;22.31
80325;DS18B20;69639;52.380;9.962;2023-05-10T09:58:37;22.31
80325;DS18B20;69639;52.380;9.962;2023-05-10T10:00:42;22.31
80325;DS18B20;69639;52.380;9.962;2023-05-10T10:02:46;22.31
80325;DS18B20;69639;52.380;9.962;2023-05-10T10:04:49;22.31
80325;DS18B20;69639;52.380;9.962;2023-05-10T10:07:00;22.31
80325;DS18B20;69639;52.380;9.962;2023-05-10T10:09:04;22.38
80325;DS18B20;69639;52.380;9.962;2023-05-10T10:11:07;22.44
80325;DS18B20;69639;52.380;9.962;2023-05-10T10:13:27;22.44
80325;DS18B20;69639;52.380;9.962;2023-05-10T10:15:29;22.50
80325;DS18B20;69639;52.380;9.962;2023-05-10T10:17:31;22.50
80325;DS18B20;69639;52.380;9.962;2023-05-10T10:19:34;22.56
80325;DS18B20;69639;52.380;9.962;2023-05-10T10:21:54;22.63
80325;DS18B20;69639;52.380;9.962;2023-05-10T10:23:56;22.63
80325;DS18B20;69639;52.380;9.962;2023-05-10T10:25:58;22.63
80325;DS18B20;69639;52.380;9.962;2023-05-10T10:28:35;22.69
80325;DS18B20;69639;52.380;9.962;2023-05-10T10:30:47;22.69
80325;DS18B20;69639;52.380;9.962;2023-05-10T10:35:28;22.75
80325;DS18B20;69639;52.380;9.962;2023-05-10T10:37:50;22.75
80325;DS18B20;69639;52.380;9.962;2023-05-10T10:39:53;22.75
80325;DS18B20;69639;52.380;9.962;2023-05-10T10:42:15;22.75
80325;DS18B20;69639;52.380;9.962;2023-05-10T10:44:45;22.81
80325;DS18B20;69639;52.380;9.962;2023-05-10T10:49:14;22.81
80325;DS18B20;69639;52.380;9.962;2023-05-10T10:51:16;22.81
80325;DS18B20;69639;52.380;9.962;2023-05-10T10:53:17;22.75
80325;DS18B20;69639;52.380;9.962;2023-05-10T10:55:45;22.75
80325;DS18B20;69639;52.380;9.962;2023-05-10T10:57:48;22.75
80325;DS18B20;69639;52.380;9.962;2023-05-10T10:59:54;22.69
80325;DS18B20;69639;52.380;9.962;2023-05-10T11:04:43;22.69
80325;DS18B20;69639;52.380;9.962;2023-05-10T11:06:45;22.69
80325;DS18B20;69639;52.380;9.962;2023-05-10T11:08:47;22.69
80325;DS18B20;69639;52.380;9.962;2023-05-10T11:10:50;22.63
80325;DS18B20;69639;52.380;9.962;2023-05-10T11:13:01;22.63
80325;DS18B20;69639;52.380;9.962;2023-05-10T11:15:05;22.63
80325;DS18B20;69639;52.380;9.962;2023-05-10T11:17:29;22.69
80325;DS18B20;69639;52.380;9.962;2023-05-10T11:19:30;22.63
80325;DS18B20;69639;52.380;9.962;2023-05-10T11:21:33;22.63
80325;DS18B20;69639;52.380;9.962;2023-05-10T11:25:46;22.63
80325;DS18B20;69639;52.380;9.962;2023-05-10T11:27:49;22.63
80325;DS18B20;69639;52.380;9.962;2023-05-10T11:29:51;22.63
80325;DS18B20;69639;52.380;9.962;2023-05-10T11:31:53;22.63
80325;DS18B20;69639;52.380;9.962;2023-05-10T11:33:59;22.63
80325;DS18B20;69639;52.380;9.962;2023-05-10T11:36:01;22.63
80325;DS18B20;69639;52.380;9.962;2023-05-10T11:38:07;22.63
80325;DS18B20;69639;52.380;9.962;2023-05-10T11:40:10;22.63
80325;DS18B20;69639;52.380;9.962;2023-05-10T11:42:12;22.69
80325;DS18B20;69639;52.380;9.962;2023-05-10T11:44:13;22.69
80325;DS18B20;69639;52.380;9.962;2023-05-10T11:46:15;22.69
80325;DS18B20;69639;52.380;9.962;2023-05-10T11:48:19;22.69
80325;DS18B20;69639;52.380;9.962;2023-05-10T11:50:21;22.69
80325;DS18B20;69639;52.380;9.962;2023-05-10T11:52:22;22.69
80325;DS18B20;69639;52.380;9.962;2023-05-10T11:54:25;22.69
80325;DS18B20;69639;52.380;9.962;2023-05-10T11:56:26;22.69
80325;DS18B20;69639;52.380;9.962;2023-05-10T11:58:28;22.69
80325;DS18B20;69639;52.380;9.962;2023-05-10T12:00:48;22.75
80325;DS18B20;69639;52.380;9.962;2023-05-10T12:02:51;22.75
80325;DS18B20;69639;52.380;9.962;2023-05-10T12:04:52;22.75
80325;DS18B20;69639;52.380;9.962;2023-05-10T12:07:14;22.75
80325;DS18B20;69639;52.380;9.962;2023-05-10T12:09:27;22.75
80325;DS18B20;69639;52.380;9.962;2023-05-10T12:11:29;22.75
80325;DS18B20;69639;52.380;9.962;2023-05-10T12:13:31;22.75
80325;DS18B20;69639;52.380;9.962;2023-05-10T12:15:32;22.81
80325;DS18B20;69639;52.380;9.962;2023-05-10T12:17:34;22.81
80325;DS18B20;69639;52.380;9.962;2023-05-10T12:19:39;22.81
80325;DS18B20;69639;52.380;9.962;2023-05-10T12:21:41;22.88
80325;DS18B20;69639;52.380;9.962;2023-05-10T12:23:43;22.88
80325;DS18B20;69639;52.380;9.962;2023-05-10T12:25:47;22.88
80325;DS18B20;69639;52.380;9.962;2023-05-10T12:27:52;22.94
80325;DS18B20;69639;52.380;9.962;2023-05-10T12:29:59;22.94
80325;DS18B20;69639;52.380;9.962;2023-05-10T12:32:01;22.94
80325;DS18B20;69639;52.380;9.962;2023-05-10T12:34:03;22.94
80325;DS18B20;69639;52.380;9.962;2023-05-10T12:36:05;22.94
80325;DS18B20;69639;52.380;9.962;2023-05-10T12:38:22;22.94
80325;DS18B20;69639;52.380;9.962;2023-05-10T12:40:34;22.94
80325;DS18B20;69639;52.380;9.962;2023-05-10T12:42:36;22.94
80325;DS18B20;69639;52.380;9.962;2023-05-10T12:44:39;22.88
80325;DS18B20;69639;52.380;9.962;2023-05-10T12:46:41;22.88
80325;DS18B20;69639;52.380;9.962;2023-05-10T12:49:01;22.88
80325;DS18B20;69639;52.380;9.962;2023-05-10T12:51:21;22.88
80325;DS18B20;69639;52.380;9.962;2023-05-10T12:53:41;22.88
80325;DS18B20;69639;52.380;9.962;2023-05-10T12:55:48;22.88
80325;DS18B20;69639;52.380;9.962;2023-05-10T12:58:08;22.88
80325;DS18B20;69639;52.380;9.962;2023-05-10T13:00:10;22.88
80325;DS18B20;69639;52.380;9.962;2023-05-10T13:02:12;22.94
80325;DS18B20;69639;52.380;9.962;2023-05-10T13:04:14;22.94
80325;DS18B20;69639;52.380;9.962;2023-05-10T13:06:34;22.94
80325;DS18B20;69639;52.380;9.962;2023-05-10T13:08:36;22.94
80325;DS18B20;69639;52.380;9.962;2023-05-10T13:10:37;22.94
80325;DS18B20;69639;52.380;9.962;2023-05-10T13:12:39;22.94
80325;DS18B20;69639;52.380;9.962;2023-05-10T13:14:41;22.94
80325;DS18B20;69639;52.380;9.962;2023-05-10T13:16:42;22.94
80325;DS18B20;69639;52.380;9.962;2023-05-10T13:18:44;22.94
80325;DS18B20;69639;52.380;9.962;2023-05-10T13:20:46;22.94
80325;DS18B20;69639;52.380;9.962;2023-05-10T13:22:47;22.94
80325;DS18B20;69639;52.380;9.962;2023-05-10T13:24:49;22.94
80325;DS18B20;69639;52.380;9.962;2023-05-10T13:26:51;22.94
80325;DS18B20;69639;52.380;9.962;2023-05-10T13:28:52;23.00
80325;DS18B20;69639;52.380;9.962;2023-05-10T13:30:54;22.94
80325;DS18B20;69639;52.380;9.962;2023-05-10T13:32:56;22.94
80325;DS18B20;69639;52.380;9.962;2023-05-10T13:34:57;23.00
80325;DS18B20;69639;52.380;9.962;2023-05-10T13:37:17;23.00
