sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66019;HTU21D;52787;51.084;5.816;2023-05-10T00:00:34;15.71;87.74
66019;HTU21D;52787;51.084;5.816;2023-05-10T00:03:00;15.68;87.93
66019;HTU21D;52787;51.084;5.816;2023-05-10T00:05:26;15.65;87.96
66019;HTU21D;52787;51.084;5.816;2023-05-10T00:07:51;15.60;88.12
66019;HTU21D;52787;51.084;5.816;2023-05-10T00:10:17;15.57;88.24
66019;HTU21D;52787;51.084;5.816;2023-05-10T00:12:43;15.56;88.32
66019;HTU21D;52787;51.084;5.816;2023-05-10T00:15:09;15.57;88.16
66019;HTU21D;52787;51.084;5.816;2023-05-10T00:17:36;15.54;88.22
66019;HTU21D;52787;51.084;5.816;2023-05-10T00:20:02;15.54;88.33
66019;HTU21D;52787;51.084;5.816;2023-05-10T00:22:30;15.51;88.22
66019;HTU21D;52787;51.084;5.816;2023-05-10T00:24:57;15.49;88.35
66019;HTU21D;52787;51.084;5.816;2023-05-10T00:27:23;15.51;88.53
66019;HTU21D;52787;51.084;5.816;2023-05-10T00:29:49;15.51;88.69
66019;HTU21D;52787;51.084;5.816;2023-05-10T00:32:15;15.56;88.55
66019;HTU21D;52787;51.084;5.816;2023-05-10T00:34:41;15.56;88.50
66019;HTU21D;52787;51.084;5.816;2023-05-10T00:37:08;15.60;88.27
66019;HTU21D;52787;51.084;5.816;2023-05-10T00:39:33;15.61;88.18
66019;HTU21D;52787;51.084;5.816;2023-05-10T00:41:59;15.60;88.05
66019;HTU21D;52787;51.084;5.816;2023-05-10T00:44:25;15.61;87.94
66019;HTU21D;52787;51.084;5.816;2023-05-10T00:46:52;15.62;87.87
66019;HTU21D;52787;51.084;5.816;2023-05-10T00:49:19;15.63;87.98
66019;HTU21D;52787;51.084;5.816;2023-05-10T00:51:46;15.63;87.83
66019;HTU21D;52787;51.084;5.816;2023-05-10T00:54:14;15.65;87.77
66019;HTU21D;52787;51.084;5.816;2023-05-10T00:56:40;15.69;87.63
66019;HTU21D;52787;51.084;5.816;2023-05-10T00:59:08;15.72;87.59
66019;HTU21D;52787;51.084;5.816;2023-05-10T01:01:35;15.74;87.50
66019;HTU21D;52787;51.084;5.816;2023-05-10T01:04:02;15.77;87.40
66019;HTU21D;52787;51.084;5.816;2023-05-10T01:06:28;15.77;87.24
66019;HTU21D;52787;51.084;5.816;2023-05-10T01:08:55;15.80;87.25
66019;HTU21D;52787;51.084;5.816;2023-05-10T01:11:21;15.80;87.18
66019;HTU21D;52787;51.084;5.816;2023-05-10T01:13:55;15.81;87.12
66019;HTU21D;52787;51.084;5.816;2023-05-10T01:16:23;15.78;87.12
66019;HTU21D;52787;51.084;5.816;2023-05-10T01:18:49;15.77;87.13
66019;HTU21D;52787;51.084;5.816;2023-05-10T01:21:25;15.80;87.09
66019;HTU21D;52787;51.084;5.816;2023-05-10T01:38:39;15.63;87.81
66019;HTU21D;52787;51.084;5.816;2023-05-10T01:44:00;15.55;88.22
66019;HTU21D;52787;51.084;5.816;2023-05-10T01:46:43;15.47;88.30
66019;HTU21D;52787;51.084;5.816;2023-05-10T01:49:35;15.41;88.53
66019;HTU21D;52787;51.084;5.816;2023-05-10T01:52:09;15.36;88.80
66019;HTU21D;52787;51.084;5.816;2023-05-10T01:54:44;15.32;89.02
66019;HTU21D;52787;51.084;5.816;2023-05-10T01:57:25;15.30;89.04
66019;HTU21D;52787;51.084;5.816;2023-05-10T01:59:53;15.29;89.21
66019;HTU21D;52787;51.084;5.816;2023-05-10T02:02:21;15.29;89.23
66019;HTU21D;52787;51.084;5.816;2023-05-10T02:04:50;15.28;89.31
66019;HTU21D;52787;51.084;5.816;2023-05-10T02:07:19;15.28;89.39
66019;HTU21D;52787;51.084;5.816;2023-05-10T02:09:46;15.28;89.53
66019;HTU21D;52787;51.084;5.816;2023-05-10T02:12:15;15.28;89.39
66019;HTU21D;52787;51.084;5.816;2023-05-10T02:14:45;15.27;89.31
66019;HTU21D;52787;51.084;5.816;2023-05-10T02:17:13;15.25;89.25
66019;HTU21D;52787;51.084;5.816;2023-05-10T02:19:41;15.22;89.38
66019;HTU21D;52787;51.084;5.816;2023-05-10T02:22:09;15.25;89.64
66019;HTU21D;52787;51.084;5.816;2023-05-10T02:24:38;15.28;89.66
66019;HTU21D;52787;51.084;5.816;2023-05-10T02:27:06;15.30;89.47
66019;HTU21D;52787;51.084;5.816;2023-05-10T02:29:33;15.30;89.42
66019;HTU21D;52787;51.084;5.816;2023-05-10T02:32:00;15.33;89.62
66019;HTU21D;52787;51.084;5.816;2023-05-10T02:34:27;15.38;89.32
66019;HTU21D;52787;51.084;5.816;2023-05-10T02:36:55;15.39;89.12
66019;HTU21D;52787;51.084;5.816;2023-05-10T02:39:22;15.38;88.87
66019;HTU21D;52787;51.084;5.816;2023-05-10T02:41:49;15.37;88.51
66019;HTU21D;52787;51.084;5.816;2023-05-10T02:44:19;15.31;88.41
66019;HTU21D;52787;51.084;5.816;2023-05-10T02:46:45;15.25;88.24
66019;HTU21D;52787;51.084;5.816;2023-05-10T02:49:12;15.21;88.41
66019;HTU21D;52787;51.084;5.816;2023-05-10T02:51:44;15.16;88.60
66019;HTU21D;52787;51.084;5.816;2023-05-10T02:54:19;15.15;88.83
66019;HTU21D;52787;51.084;5.816;2023-05-10T02:56:51;15.09;88.40
66019;HTU21D;52787;51.084;5.816;2023-05-10T02:59:23;15.08;88.35
66019;HTU21D;52787;51.084;5.816;2023-05-10T03:01:49;15.02;88.04
66019;HTU21D;52787;51.084;5.816;2023-05-10T03:04:15;15.00;88.12
66019;HTU21D;52787;51.084;5.816;2023-05-10T03:06:41;14.99;88.12
66019;HTU21D;52787;51.084;5.816;2023-05-10T03:09:08;14.98;88.14
66019;HTU21D;52787;51.084;5.816;2023-05-10T03:17:22;14.84;87.58
66019;HTU21D;52787;51.084;5.816;2023-05-10T03:20:04;14.84;87.80
66019;HTU21D;52787;51.084;5.816;2023-05-10T03:22:38;14.83;87.92
66019;HTU21D;52787;51.084;5.816;2023-05-10T03:25:08;14.83;88.05
66019;HTU21D;52787;51.084;5.816;2023-05-10T03:27:40;14.83;88.23
66019;HTU21D;52787;51.084;5.816;2023-05-10T03:30:08;14.87;88.50
66019;HTU21D;52787;51.084;5.816;2023-05-10T03:32:36;14.85;87.86
66019;HTU21D;52787;51.084;5.816;2023-05-10T03:35:10;14.86;87.82
66019;HTU21D;52787;51.084;5.816;2023-05-10T03:37:37;14.89;87.83
66019;HTU21D;52787;51.084;5.816;2023-05-10T03:40:04;14.85;87.45
66019;HTU21D;52787;51.084;5.816;2023-05-10T03:42:30;14.82;87.19
66019;HTU21D;52787;51.084;5.816;2023-05-10T03:44:56;14.78;87.39
66019;HTU21D;52787;51.084;5.816;2023-05-10T03:47:21;14.77;87.44
66019;HTU21D;52787;51.084;5.816;2023-05-10T03:49:47;14.73;87.68
66019;HTU21D;52787;51.084;5.816;2023-05-10T03:52:13;14.80;87.89
66019;HTU21D;52787;51.084;5.816;2023-05-10T03:54:39;14.82;87.86
66019;HTU21D;52787;51.084;5.816;2023-05-10T03:57:04;14.86;87.69
66019;HTU21D;52787;51.084;5.816;2023-05-10T03:59:30;14.86;87.58
66019;HTU21D;52787;51.084;5.816;2023-05-10T04:01:56;14.88;87.44
66019;HTU21D;52787;51.084;5.816;2023-05-10T04:04:22;14.88;87.16
66019;HTU21D;52787;51.084;5.816;2023-05-10T04:06:48;14.85;87.15
66019;HTU21D;52787;51.084;5.816;2023-05-10T04:09:14;14.88;87.44
66019;HTU21D;52787;51.084;5.816;2023-05-10T04:11:42;14.87;87.27
66019;HTU21D;52787;51.084;5.816;2023-05-10T04:14:07;14.91;87.47
66019;HTU21D;52787;51.084;5.816;2023-05-10T04:16:33;14.93;87.38
66019;HTU21D;52787;51.084;5.816;2023-05-10T04:18:59;14.96;87.23
66019;HTU21D;52787;51.084;5.816;2023-05-10T04:21:25;14.97;87.22
66019;HTU21D;52787;51.084;5.816;2023-05-10T04:23:51;14.96;87.44
66019;HTU21D;52787;51.084;5.816;2023-05-10T04:26:17;14.99;87.25
66019;HTU21D;52787;51.084;5.816;2023-05-10T04:28:42;15.01;87.30
66019;HTU21D;52787;51.084;5.816;2023-05-10T04:31:09;15.01;87.37
66019;HTU21D;52787;51.084;5.816;2023-05-10T04:33:36;15.02;87.32
66019;HTU21D;52787;51.084;5.816;2023-05-10T04:36:03;15.03;87.18
66019;HTU21D;52787;51.084;5.816;2023-05-10T04:38:29;15.07;87.00
66019;HTU21D;52787;51.084;5.816;2023-05-10T04:41:04;15.06;87.13
66019;HTU21D;52787;51.084;5.816;2023-05-10T04:43:34;15.04;87.36
66019;HTU21D;52787;51.084;5.816;2023-05-10T04:46:01;15.07;87.32
66019;HTU21D;52787;51.084;5.816;2023-05-10T04:48:26;15.06;87.28
66019;HTU21D;52787;51.084;5.816;2023-05-10T04:50:52;15.06;87.08
66019;HTU21D;52787;51.084;5.816;2023-05-10T04:53:18;15.01;87.10
66019;HTU21D;52787;51.084;5.816;2023-05-10T04:55:44;15.01;87.22
66019;HTU21D;52787;51.084;5.816;2023-05-10T04:58:10;15.06;87.24
66019;HTU21D;52787;51.084;5.816;2023-05-10T05:00:36;15.07;87.22
66019;HTU21D;52787;51.084;5.816;2023-05-10T05:03:02;15.09;86.97
66019;HTU21D;52787;51.084;5.816;2023-05-10T05:05:27;15.11;86.87
66019;HTU21D;52787;51.084;5.816;2023-05-10T05:07:53;15.11;86.86
66019;HTU21D;52787;51.084;5.816;2023-05-10T05:10:19;15.12;86.93
66019;HTU21D;52787;51.084;5.816;2023-05-10T05:12:45;15.10;86.80
66019;HTU21D;52787;51.084;5.816;2023-05-10T05:15:11;15.09;86.78
66019;HTU21D;52787;51.084;5.816;2023-05-10T05:17:37;15.08;86.73
66019;HTU21D;52787;51.084;5.816;2023-05-10T05:20:03;15.10;87.00
66019;HTU21D;52787;51.084;5.816;2023-05-10T05:22:29;15.13;86.87
66019;HTU21D;52787;51.084;5.816;2023-05-10T05:24:56;15.17;86.56
66019;HTU21D;52787;51.084;5.816;2023-05-10T05:27:23;15.21;86.57
66019;HTU21D;52787;51.084;5.816;2023-05-10T05:29:56;15.23;86.14
66019;HTU21D;52787;51.084;5.816;2023-05-10T05:32:23;15.18;86.22
66019;HTU21D;52787;51.084;5.816;2023-05-10T05:34:49;15.21;86.29
66019;HTU21D;52787;51.084;5.816;2023-05-10T05:37:17;15.19;86.24
66019;HTU21D;52787;51.084;5.816;2023-05-10T05:39:45;15.22;86.29
66019;HTU21D;52787;51.084;5.816;2023-05-10T05:42:11;15.23;86.23
66019;HTU21D;52787;51.084;5.816;2023-05-10T05:44:39;15.26;86.07
66019;HTU21D;52787;51.084;5.816;2023-05-10T05:47:05;15.26;85.90
66019;HTU21D;52787;51.084;5.816;2023-05-10T05:49:31;15.22;85.88
66019;HTU21D;52787;51.084;5.816;2023-05-10T05:52:00;15.26;86.14
66019;HTU21D;52787;51.084;5.816;2023-05-10T05:54:27;15.32;86.03
66019;HTU21D;52787;51.084;5.816;2023-05-10T05:56:57;15.32;85.26
66019;HTU21D;52787;51.084;5.816;2023-05-10T05:59:24;15.30;85.52
66019;HTU21D;52787;51.084;5.816;2023-05-10T06:01:50;15.30;85.67
66019;HTU21D;52787;51.084;5.816;2023-05-10T06:04:16;15.28;85.64
66019;HTU21D;52787;51.084;5.816;2023-05-10T06:06:42;15.30;85.70
66019;HTU21D;52787;51.084;5.816;2023-05-10T06:09:09;15.33;85.73
66019;HTU21D;52787;51.084;5.816;2023-05-10T06:11:35;15.41;85.79
66019;HTU21D;52787;51.084;5.816;2023-05-10T06:14:02;15.52;85.61
66019;HTU21D;52787;51.084;5.816;2023-05-10T06:16:30;15.71;84.99
66019;HTU21D;52787;51.084;5.816;2023-05-10T06:18:56;15.91;84.14
66019;HTU21D;52787;51.084;5.816;2023-05-10T06:21:22;16.06;83.66
66019;HTU21D;52787;51.084;5.816;2023-05-10T06:23:47;16.31;82.61
66019;HTU21D;52787;51.084;5.816;2023-05-10T06:26:13;16.55;81.76
66019;HTU21D;52787;51.084;5.816;2023-05-10T06:28:39;16.74;80.55
66019;HTU21D;52787;51.084;5.816;2023-05-10T06:31:06;16.84;79.79
66019;HTU21D;52787;51.084;5.816;2023-05-10T06:33:32;16.93;79.01
66019;HTU21D;52787;51.084;5.816;2023-05-10T06:35:58;17.02;78.85
66019;HTU21D;52787;51.084;5.816;2023-05-10T06:38:24;17.01;78.46
66019;HTU21D;52787;51.084;5.816;2023-05-10T06:40:50;16.91;78.56
66019;HTU21D;52787;51.084;5.816;2023-05-10T06:43:16;16.85;78.75
66019;HTU21D;52787;51.084;5.816;2023-05-10T06:45:42;16.88;78.66
66019;HTU21D;52787;51.084;5.816;2023-05-10T06:48:08;16.86;78.53
66019;HTU21D;52787;51.084;5.816;2023-05-10T06:50:34;16.92;79.00
66019;HTU21D;52787;51.084;5.816;2023-05-10T06:53:00;16.92;78.26
66019;HTU21D;52787;51.084;5.816;2023-05-10T06:55:27;16.91;77.65
66019;HTU21D;52787;51.084;5.816;2023-05-10T06:57:53;16.90;77.56
66019;HTU21D;52787;51.084;5.816;2023-05-10T07:00:19;16.95;77.05
66019;HTU21D;52787;51.084;5.816;2023-05-10T07:02:46;17.03;76.93
66019;HTU21D;52787;51.084;5.816;2023-05-10T07:05:12;17.11;76.59
66019;HTU21D;52787;51.084;5.816;2023-05-10T07:07:39;17.17;75.17
66019;HTU21D;52787;51.084;5.816;2023-05-10T07:10:06;17.14;74.99
66019;HTU21D;52787;51.084;5.816;2023-05-10T07:12:32;17.11;75.27
66019;HTU21D;52787;51.084;5.816;2023-05-10T07:14:58;17.03;75.10
66019;HTU21D;52787;51.084;5.816;2023-05-10T07:17:24;16.98;75.80
66019;HTU21D;52787;51.084;5.816;2023-05-10T07:19:50;16.92;75.76
66019;HTU21D;52787;51.084;5.816;2023-05-10T07:22:16;16.85;76.01
66019;HTU21D;52787;51.084;5.816;2023-05-10T07:24:42;16.81;76.73
66019;HTU21D;52787;51.084;5.816;2023-05-10T07:27:09;16.77;76.76
66019;HTU21D;52787;51.084;5.816;2023-05-10T07:29:35;16.73;76.97
66019;HTU21D;52787;51.084;5.816;2023-05-10T07:32:01;16.70;76.66
66019;HTU21D;52787;51.084;5.816;2023-05-10T07:34:27;16.60;77.55
66019;HTU21D;52787;51.084;5.816;2023-05-10T07:36:55;16.55;78.14
66019;HTU21D;52787;51.084;5.816;2023-05-10T07:39:22;16.51;78.28
66019;HTU21D;52787;51.084;5.816;2023-05-10T07:41:48;16.45;78.93
66019;HTU21D;52787;51.084;5.816;2023-05-10T07:44:14;16.37;78.65
66019;HTU21D;52787;51.084;5.816;2023-05-10T07:46:40;16.29;79.34
66019;HTU21D;52787;51.084;5.816;2023-05-10T07:49:05;16.24;79.71
66019;HTU21D;52787;51.084;5.816;2023-05-10T07:51:31;16.22;79.90
66019;HTU21D;52787;51.084;5.816;2023-05-10T07:53:57;16.20;80.56
66019;HTU21D;52787;51.084;5.816;2023-05-10T07:56:29;16.20;80.48
66019;HTU21D;52787;51.084;5.816;2023-05-10T07:58:58;16.18;80.55
66019;HTU21D;52787;51.084;5.816;2023-05-10T08:01:25;16.16;80.61
66019;HTU21D;52787;51.084;5.816;2023-05-10T08:03:51;16.10;80.59
66019;HTU21D;52787;51.084;5.816;2023-05-10T08:06:19;16.00;81.11
66019;HTU21D;52787;51.084;5.816;2023-05-10T08:08:46;16.01;80.78
66019;HTU21D;52787;51.084;5.816;2023-05-10T08:11:18;15.97;81.20
66019;HTU21D;52787;51.084;5.816;2023-05-10T08:13:45;16.01;81.85
66019;HTU21D;52787;51.084;5.816;2023-05-10T08:16:10;16.06;81.40
66019;HTU21D;52787;51.084;5.816;2023-05-10T08:18:37;16.15;80.78
66019;HTU21D;52787;51.084;5.816;2023-05-10T08:21:03;16.17;80.81
66019;HTU21D;52787;51.084;5.816;2023-05-10T08:23:29;16.06;80.58
66019;HTU21D;52787;51.084;5.816;2023-05-10T08:25:55;16.03;80.98
66019;HTU21D;52787;51.084;5.816;2023-05-10T08:28:21;16.02;80.24
66019;HTU21D;52787;51.084;5.816;2023-05-10T08:30:46;15.99;80.58
66019;HTU21D;52787;51.084;5.816;2023-05-10T08:33:12;15.98;80.55
66019;HTU21D;52787;51.084;5.816;2023-05-10T08:35:38;15.96;80.52
66019;HTU21D;52787;51.084;5.816;2023-05-10T08:38:04;16.01;80.74
66019;HTU21D;52787;51.084;5.816;2023-05-10T08:40:29;16.10;80.57
66019;HTU21D;52787;51.084;5.816;2023-05-10T08:43:02;16.11;80.58
66019;HTU21D;52787;51.084;5.816;2023-05-10T08:45:33;16.16;80.68
66019;HTU21D;52787;51.084;5.816;2023-05-10T08:48:06;16.28;80.62
66019;HTU21D;52787;51.084;5.816;2023-05-10T08:50:36;16.33;79.78
66019;HTU21D;52787;51.084;5.816;2023-05-10T08:53:06;16.35;79.49
66019;HTU21D;52787;51.084;5.816;2023-05-10T08:55:35;16.45;79.40
66019;HTU21D;52787;51.084;5.816;2023-05-10T08:58:06;16.55;79.10
66019;HTU21D;52787;51.084;5.816;2023-05-10T09:00:33;16.72;78.73
66019;HTU21D;52787;51.084;5.816;2023-05-10T09:03:00;16.81;78.10
66019;HTU21D;52787;51.084;5.816;2023-05-10T09:05:26;16.91;77.76
66019;HTU21D;52787;51.084;5.816;2023-05-10T09:07:53;17.04;77.49
66019;HTU21D;52787;51.084;5.816;2023-05-10T09:10:20;17.26;77.67
66019;HTU21D;52787;51.084;5.816;2023-05-10T09:12:46;17.41;76.19
66019;HTU21D;52787;51.084;5.816;2023-05-10T09:15:16;17.38;75.63
66019;HTU21D;52787;51.084;5.816;2023-05-10T09:17:44;17.34;76.21
66019;HTU21D;52787;51.084;5.816;2023-05-10T09:20:11;17.34;75.91
66019;HTU21D;52787;51.084;5.816;2023-05-10T09:22:37;17.34;75.87
66019;HTU21D;52787;51.084;5.816;2023-05-10T09:27:30;17.50;75.45
66019;HTU21D;52787;51.084;5.816;2023-05-10T09:29:56;17.65;75.25
66019;HTU21D;52787;51.084;5.816;2023-05-10T09:35:15;17.81;73.79
66019;HTU21D;52787;51.084;5.816;2023-05-10T09:37:50;17.83;73.28
66019;HTU21D;52787;51.084;5.816;2023-05-10T09:40:19;17.95;73.33
66019;HTU21D;52787;51.084;5.816;2023-05-10T09:43:08;18.03;71.71
66019;HTU21D;52787;51.084;5.816;2023-05-10T09:45:36;18.03;71.51
66019;HTU21D;52787;51.084;5.816;2023-05-10T09:48:03;18.12;71.02
66019;HTU21D;52787;51.084;5.816;2023-05-10T09:50:30;18.15;70.42
66019;HTU21D;52787;51.084;5.816;2023-05-10T09:52:58;18.18;70.74
66019;HTU21D;52787;51.084;5.816;2023-05-10T09:55:37;18.26;70.24
66019;HTU21D;52787;51.084;5.816;2023-05-10T09:58:05;18.27;70.43
66019;HTU21D;52787;51.084;5.816;2023-05-10T10:00:37;18.23;71.26
66019;HTU21D;52787;51.084;5.816;2023-05-10T10:03:04;18.19;72.10
66019;HTU21D;52787;51.084;5.816;2023-05-10T10:05:35;18.33;71.88
66019;HTU21D;52787;51.084;5.816;2023-05-10T10:08:05;18.41;72.12
66019;HTU21D;52787;51.084;5.816;2023-05-10T10:10:33;18.37;72.34
66019;HTU21D;52787;51.084;5.816;2023-05-10T10:12:59;18.34;72.50
66019;HTU21D;52787;51.084;5.816;2023-05-10T10:15:26;18.35;72.52
66019;HTU21D;52787;51.084;5.816;2023-05-10T10:17:53;18.35;72.47
66019;HTU21D;52787;51.084;5.816;2023-05-10T10:20:20;18.26;72.16
66019;HTU21D;52787;51.084;5.816;2023-05-10T10:22:47;18.23;71.68
66019;HTU21D;52787;51.084;5.816;2023-05-10T10:25:18;18.33;71.22
66019;HTU21D;52787;51.084;5.816;2023-05-10T10:28:09;18.44;70.14
66019;HTU21D;52787;51.084;5.816;2023-05-10T10:30:42;18.42;69.69
66019;HTU21D;52787;51.084;5.816;2023-05-10T10:35:55;18.37;70.27
66019;HTU21D;52787;51.084;5.816;2023-05-10T10:38:25;18.37;70.46
66019;HTU21D;52787;51.084;5.816;2023-05-10T10:41:08;18.63;70.46
66019;HTU21D;52787;51.084;5.816;2023-05-10T10:43:35;19.03;69.50
66019;HTU21D;52787;51.084;5.816;2023-05-10T10:46:15;19.46;67.46
66019;HTU21D;52787;51.084;5.816;2023-05-10T10:48:51;19.62;66.85
66019;HTU21D;52787;51.084;5.816;2023-05-10T10:51:37;19.65;66.02
66019;HTU21D;52787;51.084;5.816;2023-05-10T10:54:11;19.62;66.26
66019;HTU21D;52787;51.084;5.816;2023-05-10T10:56:37;19.70;66.69
66019;HTU21D;52787;51.084;5.816;2023-05-10T10:59:03;19.63;66.33
66019;HTU21D;52787;51.084;5.816;2023-05-10T11:01:35;19.39;66.40
66019;HTU21D;52787;51.084;5.816;2023-05-10T11:06:33;19.39;67.42
66019;HTU21D;52787;51.084;5.816;2023-05-10T11:09:06;19.68;65.43
66019;HTU21D;52787;51.084;5.816;2023-05-10T11:11:34;19.83;64.83
66019;HTU21D;52787;51.084;5.816;2023-05-10T11:14:06;19.86;64.77
66019;HTU21D;52787;51.084;5.816;2023-05-10T11:16:42;19.67;65.04
66019;HTU21D;52787;51.084;5.816;2023-05-10T11:19:11;19.53;65.62
66019;HTU21D;52787;51.084;5.816;2023-05-10T11:21:49;19.51;65.99
66019;HTU21D;52787;51.084;5.816;2023-05-10T11:24:23;19.79;65.66
66019;HTU21D;52787;51.084;5.816;2023-05-10T11:26:53;20.27;64.22
66019;HTU21D;52787;51.084;5.816;2023-05-10T11:29:19;20.57;62.53
66019;HTU21D;52787;51.084;5.816;2023-05-10T11:31:46;20.65;61.20
66019;HTU21D;52787;51.084;5.816;2023-05-10T11:34:30;20.55;61.96
66019;HTU21D;52787;51.084;5.816;2023-05-10T11:37:00;20.35;62.00
66019;HTU21D;52787;51.084;5.816;2023-05-10T11:39:31;20.06;63.55
66019;HTU21D;52787;51.084;5.816;2023-05-10T11:41:57;20.20;61.86
66019;HTU21D;52787;51.084;5.816;2023-05-10T11:44:32;20.47;60.95
66019;HTU21D;52787;51.084;5.816;2023-05-10T11:46:59;20.56;60.38
66019;HTU21D;52787;51.084;5.816;2023-05-10T11:49:26;20.50;61.21
66019;HTU21D;52787;51.084;5.816;2023-05-10T11:51:51;20.56;60.43
66019;HTU21D;52787;51.084;5.816;2023-05-10T11:54:17;20.53;61.05
66019;HTU21D;52787;51.084;5.816;2023-05-10T11:56:43;20.72;60.31
66019;HTU21D;52787;51.084;5.816;2023-05-10T11:59:10;20.75;60.55
66019;HTU21D;52787;51.084;5.816;2023-05-10T12:01:36;20.73;60.25
66019;HTU21D;52787;51.084;5.816;2023-05-10T12:04:02;20.58;61.36
66019;HTU21D;52787;51.084;5.816;2023-05-10T12:06:30;20.71;60.65
66019;HTU21D;52787;51.084;5.816;2023-05-10T12:08:58;20.79;60.44
66019;HTU21D;52787;51.084;5.816;2023-05-10T12:11:26;20.89;60.74
66019;HTU21D;52787;51.084;5.816;2023-05-10T12:13:54;21.53;59.34
66019;HTU21D;52787;51.084;5.816;2023-05-10T12:16:27;22.92;55.39
66019;HTU21D;52787;51.084;5.816;2023-05-10T12:18:57;23.02;53.82
66019;HTU21D;52787;51.084;5.816;2023-05-10T12:21:26;22.84;54.26
66019;HTU21D;52787;51.084;5.816;2023-05-10T12:24:01;22.63;54.09
66019;HTU21D;52787;51.084;5.816;2023-05-10T12:26:28;22.50;54.57
66019;HTU21D;52787;51.084;5.816;2023-05-10T12:29:01;22.24;54.36
66019;HTU21D;52787;51.084;5.816;2023-05-10T12:31:53;21.90;55.13
66019;HTU21D;52787;51.084;5.816;2023-05-10T12:34:34;21.61;57.20
66019;HTU21D;52787;51.084;5.816;2023-05-10T12:37:02;21.30;58.51
66019;HTU21D;52787;51.084;5.816;2023-05-10T12:39:42;21.18;58.03
66019;HTU21D;52787;51.084;5.816;2023-05-10T12:42:10;21.05;59.61
66019;HTU21D;52787;51.084;5.816;2023-05-10T12:44:36;21.05;59.48
66019;HTU21D;52787;51.084;5.816;2023-05-10T12:47:02;20.98;59.57
66019;HTU21D;52787;51.084;5.816;2023-05-10T12:49:27;21.08;59.59
66019;HTU21D;52787;51.084;5.816;2023-05-10T12:51:53;21.25;58.82
66019;HTU21D;52787;51.084;5.816;2023-05-10T12:54:19;21.57;58.30
66019;HTU21D;52787;51.084;5.816;2023-05-10T12:56:44;21.70;56.86
66019;HTU21D;52787;51.084;5.816;2023-05-10T12:59:10;21.70;57.06
66019;HTU21D;52787;51.084;5.816;2023-05-10T13:01:36;21.66;56.65
66019;HTU21D;52787;51.084;5.816;2023-05-10T13:04:02;21.58;56.99
66019;HTU21D;52787;51.084;5.816;2023-05-10T13:06:27;21.59;57.60
66019;HTU21D;52787;51.084;5.816;2023-05-10T13:08:53;21.70;56.41
66019;HTU21D;52787;51.084;5.816;2023-05-10T13:11:19;21.81;56.39
66019;HTU21D;52787;51.084;5.816;2023-05-10T13:13:46;21.95;56.06
66019;HTU21D;52787;51.084;5.816;2023-05-10T13:16:12;22.24;54.75
66019;HTU21D;52787;51.084;5.816;2023-05-10T13:18:38;22.52;53.98
66019;HTU21D;52787;51.084;5.816;2023-05-10T13:21:03;22.62;53.64
66019;HTU21D;52787;51.084;5.816;2023-05-10T13:23:30;22.98;53.62
66019;HTU21D;52787;51.084;5.816;2023-05-10T13:25:56;23.51;51.43
66019;HTU21D;52787;51.084;5.816;2023-05-10T13:28:22;23.59;51.84
66019;HTU21D;52787;51.084;5.816;2023-05-10T13:30:47;23.76;50.14
66019;HTU21D;52787;51.084;5.816;2023-05-10T13:33:13;23.65;49.32
66019;HTU21D;52787;51.084;5.816;2023-05-10T13:35:39;23.25;50.25
66019;HTU21D;52787;51.084;5.816;2023-05-10T13:38:05;22.99;51.64
66019;HTU21D;52787;51.084;5.816;2023-05-10T13:40:33;22.93;52.01
66019;HTU21D;52787;51.084;5.816;2023-05-10T13:42:59;22.63;53.64
66019;HTU21D;52787;51.084;5.816;2023-05-10T13:45:25;22.27;54.26
66019;HTU21D;52787;51.084;5.816;2023-05-10T13:47:51;22.03;54.31
66019;HTU21D;52787;51.084;5.816;2023-05-10T13:50:17;21.78;55.21
66019;HTU21D;52787;51.084;5.816;2023-05-10T13:52:43;21.58;55.34
66019;HTU21D;52787;51.084;5.816;2023-05-10T13:55:09;21.44;56.58
66019;HTU21D;52787;51.084;5.816;2023-05-10T13:57:37;21.39;57.22
66019;HTU21D;52787;51.084;5.816;2023-05-10T14:00:03;21.51;56.76
66019;HTU21D;52787;51.084;5.816;2023-05-10T14:02:30;21.75;55.34
66019;HTU21D;52787;51.084;5.816;2023-05-10T14:04:56;22.69;53.95
66019;HTU21D;52787;51.084;5.816;2023-05-10T14:07:21;23.90;50.80
66019;HTU21D;52787;51.084;5.816;2023-05-10T14:09:47;24.30;49.32
66019;HTU21D;52787;51.084;5.816;2023-05-10T14:12:13;24.12;48.63
66019;HTU21D;52787;51.084;5.816;2023-05-10T14:14:40;23.68;49.55
66019;HTU21D;52787;51.084;5.816;2023-05-10T14:17:05;23.58;49.61
66019;HTU21D;52787;51.084;5.816;2023-05-10T14:19:31;23.47;50.19
66019;HTU21D;52787;51.084;5.816;2023-05-10T14:21:58;23.41;50.08
66019;HTU21D;52787;51.084;5.816;2023-05-10T14:24:24;23.62;48.63
66019;HTU21D;52787;51.084;5.816;2023-05-10T14:26:50;23.99;49.50
66019;HTU21D;52787;51.084;5.816;2023-05-10T14:29:19;25.00;46.31
66019;HTU21D;52787;51.084;5.816;2023-05-10T14:31:46;25.32;45.41
