sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T00:00:59;73;32;;183;149131
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T00:03:29;65;28;;164;150053
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T00:05:59;74;31;;187;150171
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T00:08:29;82;32;;207;150806
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T00:10:59;70;31;;176;149876
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T00:13:29;74;30;;186;150418
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T00:15:59;59;30;;147;147507
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T00:18:29;82;33;;210;152556
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T00:20:59;72;28;;180;149029
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T00:23:29;72;32;;182;149657
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T00:25:59;70;31;;177;150636
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T00:28:29;81;33;;205;150515
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T00:30:59;81;31;;202;149102
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T00:33:29;75;31;;188;149498
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T00:35:59;68;30;;173;151514
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T00:38:29;70;31;;177;149813
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T00:40:59;73;31;;184;150093
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T00:43:29;78;32;;195;148675
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T00:45:59;69;30;;175;150879
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T00:48:29;76;31;;192;149892
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T00:50:59;64;30;;161;149481
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T00:53:30;85;34;;215;151274
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T00:56:00;79;31;;200;151533
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T00:58:30;81;34;;203;149637
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T01:01:00;79;30;;198;150032
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T01:03:30;78;34;;195;149981
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T01:06:00;71;29;;178;149887
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T01:08:30;83;33;;210;150327
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T01:11:00;81;32;;204;150279
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T01:13:32;77;30;;191;148792
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T01:16:01;67;30;;169;151321
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T01:18:31;81;34;;201;148851
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T01:21:04;84;31;;215;151766
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T01:23:35;79;33;;198;149959
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T01:26:07;80;31;;200;149971
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T01:31:05;70;29;;177;151343
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T01:33:39;95;35;;240;150810
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T01:36:15;74;32;;187;151485
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T01:38:49;83;33;;208;150021
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T01:43:37;79;33;;199;149936
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T01:46:05;82;33;;209;151443
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T01:48:40;86;34;;217;150464
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T01:51:07;70;30;;177;151182
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T01:53:37;76;31;;191;149780
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T01:56:08;74;31;;188;151352
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T01:58:39;76;33;;192;151261
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T02:03:40;75;33;;188;149630
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T02:06:11;73;31;;185;150630
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T02:08:41;78;32;;195;148947
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T02:11:12;73;32;;182;147905
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T02:13:41;64;28;;164;153507
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T02:16:11;74;31;;186;150655
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T02:18:42;72;33;;182;149830
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T02:21:12;64;30;;162;150406
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T02:23:43;85;33;;215;151397
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T02:26:14;73;30;;185;150885
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T02:28:45;67;30;;169;150653
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T02:31:15;72;32;;181;150621
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T02:33:46;73;30;;182;148983
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T02:36:17;80;34;;204;151953
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T02:38:47;78;29;;198;150846
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T02:41:18;85;33;;215;150922
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T02:43:51;77;31;;194;149755
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T02:46:19;73;31;;184;150350
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T02:48:49;91;35;;230;150751
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T02:51:19;70;31;;176;149816
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T02:53:49;80;31;;200;149436
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T02:56:23;75;32;;190;150763
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T02:58:51;83;33;;208;149899
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T03:01:21;74;31;;188;151590
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T03:03:51;66;30;;167;150608
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T03:06:21;85;34;;213;150255
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T03:08:51;76;31;;192;149971
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T03:11:30;74;31;;186;150123
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T03:14:07;81;31;;203;150239
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T03:16:24;84;33;;212;150251
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T03:21:25;83;34;;210;150649
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T03:24:04;82;32;;207;150278
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T03:26:24;92;35;;229;147838
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T03:28:55;79;31;;202;153016
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T03:31:25;72;32;;183;151197
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T03:33:55;78;31;;197;150155
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T03:36:25;78;31;;195;148648
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T03:38:55;77;32;;192;149020
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T03:41:25;74;31;;186;150192
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T03:43:55;69;29;;176;151187
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T03:46:25;82;33;;208;150709
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T03:48:55;75;31;;190;150126
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T03:51:25;86;34;;213;148168
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T03:53:55;78;31;;199;151653
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T03:56:25;80;33;;201;150211
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T03:58:55;71;30;;178;148631
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T04:01:25;80;32;;202;149868
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T04:03:55;62;29;;158;151015
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T04:06:25;74;31;;184;148462
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T04:08:55;79;33;;201;151503
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T04:11:25;70;29;;178;150450
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T04:13:56;72;33;;181;150129
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T04:16:26;67;30;;166;147963
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T04:18:56;78;31;;195;148845
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T04:21:26;71;30;;183;153075
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T04:23:56;75;32;;189;149666
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T04:26:26;72;30;;179;148729
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T04:28:56;79;34;;200;150607
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T04:31:26;84;31;;213;151077
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T04:33:56;71;31;;179;149836
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T04:36:26;78;32;;195;149858
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T04:38:56;85;32;;215;150186
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T04:41:26;74;30;;184;147861
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T04:43:56;71;32;;180;151551
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T04:46:26;78;31;;197;150830
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T04:48:56;71;31;;180;150222
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T04:51:26;74;32;;183;147777
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T04:53:56;73;30;;186;151499
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T04:56:26;70;29;;177;150429
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T04:58:56;73;31;;181;148688
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T05:01:26;76;31;;194;151486
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T05:03:56;77;32;;193;149957
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T05:06:26;73;31;;182;147718
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T05:08:56;69;31;;177;152364
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T05:11:26;90;34;;225;148789
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T05:13:56;80;31;;203;151131
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T05:16:26;77;33;;193;149891
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T05:18:56;79;30;;200;150076
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T05:21:26;77;32;;194;149730
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T05:23:56;70;30;;175;149577
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T05:26:26;73;30;;183;149921
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T05:28:56;74;32;;186;150652
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T05:31:26;73;31;;180;147834
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T05:33:56;75;31;;188;150121
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T05:36:26;77;30;;196;152276
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T05:38:56;75;32;;186;148621
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T05:41:26;78;30;;196;148881
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T05:43:56;76;30;;193;151752
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T05:46:26;74;32;;188;150630
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T05:48:56;83;32;;207;149491
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T05:51:26;74;31;;184;148439
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T05:53:56;73;29;;184;150830
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T05:56:26;81;32;;204;150440
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T05:58:56;77;32;;194;150267
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T06:01:26;70;29;;176;150789
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T06:03:56;82;33;;205;149448
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T06:06:26;77;31;;194;149774
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T06:08:56;81;32;;206;150823
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T06:11:26;78;29;;196;149944
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T06:13:56;74;31;;186;149863
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T06:16:26;76;31;;190;149109
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T06:18:56;81;32;;205;151090
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T06:21:26;80;32;;200;148720
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T06:23:56;76;30;;191;149742
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T06:26:26;79;30;;200;150916
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T06:28:56;68;32;;171;150447
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T06:31:26;84;31;;210;149869
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T06:33:56;79;30;;196;148827
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T06:36:26;77;33;;192;149193
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T06:38:56;87;32;;223;152121
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T06:41:26;84;32;;212;149815
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T06:43:56;73;30;;184;149596
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T06:46:26;78;32;;198;150785
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T06:48:56;82;31;;205;149752
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T06:51:26;77;30;;193;149949
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T06:53:56;70;31;;177;149957
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T06:56:26;69;28;;174;150030
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T06:58:56;83;34;;208;149852
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T07:01:26;74;29;;185;149895
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T07:03:56;81;33;;203;149886
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T07:06:26;70;30;;178;150534
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T07:08:56;80;31;;200;149893
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T07:11:26;73;29;;183;149068
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T07:13:56;81;32;;205;150506
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T07:16:26;72;29;;181;150462
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T07:18:56;79;33;;195;147436
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T07:21:26;79;30;;202;152439
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T07:23:56;72;31;;182;150447
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T07:26:26;80;31;;199;148369
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T07:28:56;79;31;;200;150360
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T07:31:26;74;31;;186;149975
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T07:33:56;75;29;;189;151014
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T07:36:26;74;29;;184;147649
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T07:38:56;81;31;;205;151482
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T07:41:26;82;30;;207;151001
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T07:43:56;82;31;;205;148559
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T07:46:26;86;30;;219;151546
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T07:48:56;77;31;;193;149712
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T07:51:26;80;29;;201;148966
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T07:53:56;73;30;;184;150170
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T07:56:27;79;31;;200;150711
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T07:58:57;79;31;;199;151088
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T08:01:29;83;32;;208;150318
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T08:03:57;77;29;;195;150157
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T08:06:27;85;32;;212;149582
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T08:08:57;84;31;;211;149601
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T08:11:27;86;32;;218;150751
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T08:13:57;66;28;;167;150207
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T08:16:27;75;30;;188;149842
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T08:18:57;64;29;;162;149891
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T08:21:27;80;31;;200;149906
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T08:23:57;83;31;;210;150143
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T08:26:27;84;30;;208;148510
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T08:28:57;77;31;;193;150063
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T08:31:27;81;32;;205;151671
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T08:33:57;90;32;;225;148737
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T08:36:27;78;31;;198;151297
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T08:38:57;84;32;;209;148642
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T08:41:27;77;30;;193;149999
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T08:43:57;70;29;;178;150682
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T08:46:27;81;31;;206;150753
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T08:48:57;76;32;;190;148580
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T08:51:33;82;34;;208;151441
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T08:54:03;77;30;;194;150368
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T08:56:33;79;32;;199;151134
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T08:59:03;72;31;;181;149190
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T09:01:33;71;29;;180;150145
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T09:04:03;75;30;;190;150596
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T09:06:33;80;31;;201;150408
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T09:09:03;79;31;;198;149616
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T09:11:33;78;32;;196;149170
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T09:14:03;68;28;;172;151175
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T09:16:33;66;31;;164;148740
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T09:19:03;78;31;;198;150923
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T09:21:34;75;29;;188;149885
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T09:24:04;74;31;;189;151208
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T09:26:34;83;30;;206;148211
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T09:29:04;74;32;;188;151981
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T09:31:44;76;30;;190;148201
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T09:34:05;77;31;;196;152138
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T09:36:35;74;29;;186;150071
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T09:39:05;72;31;;181;149254
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T09:41:35;78;30;;194;148819
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T09:44:05;80;30;;203;152127
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T09:46:35;77;32;;192;149192
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T09:49:05;85;32;;215;150364
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T09:51:35;88;33;;222;150813
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T09:54:12;75;29;;189;149673
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T09:56:36;80;32;;201;150584
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T09:59:06;74;30;;185;148211
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T10:01:36;75;31;;190;151757
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T10:04:07;75;29;;189;150668
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T10:06:39;74;31;;186;150173
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T10:09:07;80;31;;201;150433
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T10:11:38;92;34;;230;149525
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T10:14:07;80;30;;202;149902
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T10:16:37;80;31;;202;150854
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T10:19:07;79;32;;200;150241
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T10:21:37;79;32;;198;149630
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T10:24:07;66;28;;167;150340
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T10:26:37;76;31;;192;150404
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T10:31:50;70;29;;176;149746
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T10:34:09;71;30;;180;151082
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T10:36:39;79;31;;200;150292
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T10:39:09;74;31;;185;148270
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T10:41:40;86;33;;219;152122
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T10:44:22;76;30;;193;150436
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T10:46:58;76;31;;193;150589
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T10:49:10;80;29;;202;150199
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T10:52:12;75;32;;190;150298
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T10:54:11;75;31;;190;150344
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T10:56:41;68;28;;172;149575
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T10:59:11;79;32;;198;149772
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T11:01:41;78;31;;197;150438
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T11:06:42;87;32;;220;150706
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T11:09:12;77;31;;194;149283
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T11:11:48;83;31;;208;148883
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T11:14:12;81;30;;202;149439
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T11:16:43;77;31;;196;151887
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T11:19:16;76;33;;192;150411
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T11:22:11;84;31;;212;150857
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T11:24:14;77;30;;193;149444
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T11:26:44;75;33;;190;151847
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T11:29:15;80;29;;200;149594
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T11:31:44;72;31;;181;150433
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T11:34:32;74;32;;185;149355
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T11:36:44;76;29;;192;151018
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T11:39:15;72;30;;181;150039
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T11:41:46;75;32;;185;147132
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T11:44:15;86;32;;221;153933
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T11:46:45;70;30;;175;148970
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T11:49:15;84;32;;211;149890
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T11:51:45;75;30;;190;151159
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T11:54:15;68;30;;170;149845
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T11:56:45;64;29;;161;148923
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T11:59:15;70;30;;177;149917
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T12:01:45;77;30;;194;150966
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T12:04:15;96;34;;240;149759
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T12:06:45;73;31;;185;150331
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T12:09:15;79;31;;197;149617
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T12:11:45;75;30;;190;150063
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T12:14:15;65;29;;165;150276
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T12:16:45;68;29;;170;149315
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T12:19:19;82;34;;210;152060
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T12:21:47;74;30;;185;149826
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T12:24:17;80;31;;203;150759
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T12:26:47;77;33;;194;149424
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T12:29:17;75;31;;189;150549
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T12:31:54;64;28;;161;150120
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T12:34:25;75;32;;188;149757
