sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
61270;Laerm;47150;53.032;8.960;2023-05-10T00:01:01;35.90;34.51;37.38;;
61270;Laerm;47150;53.032;8.960;2023-05-10T00:03:27;35.91;34.44;37.20;;
61270;Laerm;47150;53.032;8.960;2023-05-10T00:05:53;35.85;34.23;37.40;;
61270;Laerm;47150;53.032;8.960;2023-05-10T00:08:18;35.82;34.55;37.19;;
61270;Laerm;47150;53.032;8.960;2023-05-10T00:10:43;35.73;34.22;37.08;;
61270;Laerm;47150;53.032;8.960;2023-05-10T00:13:09;35.61;34.12;36.97;;
61270;Laerm;47150;53.032;8.960;2023-05-10T00:15:34;35.52;34.04;36.73;;
61270;Laerm;47150;53.032;8.960;2023-05-10T00:18:00;35.43;33.78;36.91;;
61270;Laerm;47150;53.032;8.960;2023-05-10T00:20:25;35.32;34.00;36.93;;
61270;Laerm;47150;53.032;8.960;2023-05-10T00:22:50;35.37;33.88;37.03;;
61270;Laerm;47150;53.032;8.960;2023-05-10T00:25:16;35.33;33.75;36.80;;
61270;Laerm;47150;53.032;8.960;2023-05-10T00:27:41;35.25;33.87;36.62;;
61270;Laerm;47150;53.032;8.960;2023-05-10T00:30:07;35.23;33.76;36.57;;
61270;Laerm;47150;53.032;8.960;2023-05-10T00:32:33;35.21;33.76;36.49;;
61270;Laerm;47150;53.032;8.960;2023-05-10T00:34:58;35.25;33.91;36.71;;
61270;Laerm;47150;53.032;8.960;2023-05-10T00:37:24;35.27;33.92;36.55;;
61270;Laerm;47150;53.032;8.960;2023-05-10T00:39:49;35.26;33.82;36.58;;
61270;Laerm;47150;53.032;8.960;2023-05-10T00:42:14;35.30;33.73;36.58;;
61270;Laerm;47150;53.032;8.960;2023-05-10T00:44:40;35.27;33.73;36.70;;
61270;Laerm;47150;53.032;8.960;2023-05-10T00:47:05;35.33;33.98;36.85;;
61270;Laerm;47150;53.032;8.960;2023-05-10T00:49:31;35.32;33.88;36.97;;
61270;Laerm;47150;53.032;8.960;2023-05-10T00:51:57;35.26;33.81;36.50;;
61270;Laerm;47150;53.032;8.960;2023-05-10T00:54:22;35.29;33.87;36.56;;
61270;Laerm;47150;53.032;8.960;2023-05-10T00:56:48;35.25;33.84;36.68;;
61270;Laerm;47150;53.032;8.960;2023-05-10T00:59:18;35.19;33.56;36.46;;
61270;Laerm;47150;53.032;8.960;2023-05-10T01:01:46;35.16;33.59;36.37;;
61270;Laerm;47150;53.032;8.960;2023-05-10T01:04:13;35.18;33.57;36.47;;
61270;Laerm;47150;53.032;8.960;2023-05-10T01:06:39;35.28;33.91;36.62;;
61270;Laerm;47150;53.032;8.960;2023-05-10T01:09:05;35.33;33.74;36.84;;
61270;Laerm;47150;53.032;8.960;2023-05-10T01:11:33;35.33;33.88;36.65;;
61270;Laerm;47150;53.032;8.960;2023-05-10T01:13:59;35.34;33.84;36.67;;
61270;Laerm;47150;53.032;8.960;2023-05-10T01:16:24;35.40;33.98;36.89;;
61270;Laerm;47150;53.032;8.960;2023-05-10T01:18:52;35.41;34.05;36.80;;
61270;Laerm;47150;53.032;8.960;2023-05-10T01:21:23;35.41;34.17;36.66;;
61270;Laerm;47150;53.032;8.960;2023-05-10T01:30:30;35.50;34.10;36.80;;
61270;Laerm;47150;53.032;8.960;2023-05-10T01:33:19;35.48;34.17;36.94;;
61270;Laerm;47150;53.032;8.960;2023-05-10T01:36:08;35.48;33.91;37.27;;
61270;Laerm;47150;53.032;8.960;2023-05-10T01:38:50;35.43;34.05;36.92;;
61270;Laerm;47150;53.032;8.960;2023-05-10T01:44:35;35.53;34.24;37.06;;
61270;Laerm;47150;53.032;8.960;2023-05-10T01:47:15;35.61;34.16;37.20;;
61270;Laerm;47150;53.032;8.960;2023-05-10T01:49:46;35.54;34.01;36.80;;
61270;Laerm;47150;53.032;8.960;2023-05-10T01:52:16;35.62;34.31;36.94;;
61270;Laerm;47150;53.032;8.960;2023-05-10T01:54:56;35.65;34.21;36.97;;
61270;Laerm;47150;53.032;8.960;2023-05-10T01:57:26;35.72;34.35;36.99;;
61270;Laerm;47150;53.032;8.960;2023-05-10T01:59:53;35.80;34.09;37.49;;
61270;Laerm;47150;53.032;8.960;2023-05-10T02:02:20;35.88;34.03;37.22;;
61270;Laerm;47150;53.032;8.960;2023-05-10T02:04:47;35.90;34.29;37.23;;
61270;Laerm;47150;53.032;8.960;2023-05-10T02:07:15;35.91;34.49;37.25;;
61270;Laerm;47150;53.032;8.960;2023-05-10T02:09:44;35.97;34.58;37.14;;
61270;Laerm;47150;53.032;8.960;2023-05-10T02:12:13;35.96;34.36;37.42;;
61270;Laerm;47150;53.032;8.960;2023-05-10T02:14:41;35.99;34.42;37.47;;
61270;Laerm;47150;53.032;8.960;2023-05-10T02:17:08;36.01;34.57;37.40;;
61270;Laerm;47150;53.032;8.960;2023-05-10T02:19:36;36.00;34.46;37.31;;
61270;Laerm;47150;53.032;8.960;2023-05-10T02:22:03;36.02;34.69;37.30;;
61270;Laerm;47150;53.032;8.960;2023-05-10T02:24:29;36.03;34.41;37.43;;
61270;Laerm;47150;53.032;8.960;2023-05-10T02:26:56;36.09;34.55;37.42;;
61270;Laerm;47150;53.032;8.960;2023-05-10T02:29:23;36.09;34.61;37.60;;
61270;Laerm;47150;53.032;8.960;2023-05-10T02:31:52;36.13;34.66;37.50;;
61270;Laerm;47150;53.032;8.960;2023-05-10T02:34:19;36.31;35.05;37.84;;
61270;Laerm;47150;53.032;8.960;2023-05-10T02:36:46;36.28;34.80;37.63;;
61270;Laerm;47150;53.032;8.960;2023-05-10T02:39:13;36.28;34.99;37.60;;
61270;Laerm;47150;53.032;8.960;2023-05-10T02:41:41;36.27;34.75;37.53;;
61270;Laerm;47150;53.032;8.960;2023-05-10T02:44:08;36.29;34.67;37.58;;
61270;Laerm;47150;53.032;8.960;2023-05-10T02:46:35;36.34;34.84;37.87;;
61270;Laerm;47150;53.032;8.960;2023-05-10T02:49:02;36.37;34.82;37.75;;
61270;Laerm;47150;53.032;8.960;2023-05-10T02:51:30;36.43;35.08;38.13;;
61270;Laerm;47150;53.032;8.960;2023-05-10T02:54:07;36.52;35.16;37.95;;
61270;Laerm;47150;53.032;8.960;2023-05-10T02:56:36;36.46;34.89;37.82;;
61270;Laerm;47150;53.032;8.960;2023-05-10T02:59:05;36.48;35.12;37.93;;
61270;Laerm;47150;53.032;8.960;2023-05-10T03:01:31;36.51;35.11;37.84;;
61270;Laerm;47150;53.032;8.960;2023-05-10T03:03:57;36.58;34.99;38.24;;
61270;Laerm;47150;53.032;8.960;2023-05-10T03:06:22;36.63;35.42;38.04;;
61270;Laerm;47150;53.032;8.960;2023-05-10T03:08:47;36.61;35.06;37.98;;
61270;Laerm;47150;53.032;8.960;2023-05-10T03:11:32;36.63;35.20;37.97;;
61270;Laerm;47150;53.032;8.960;2023-05-10T03:14:21;36.68;35.07;38.55;;
61270;Laerm;47150;53.032;8.960;2023-05-10T03:17:09;36.72;35.27;37.84;;
61270;Laerm;47150;53.032;8.960;2023-05-10T03:19:53;36.75;35.20;38.19;;
61270;Laerm;47150;53.032;8.960;2023-05-10T03:22:24;36.83;35.45;38.21;;
61270;Laerm;47150;53.032;8.960;2023-05-10T03:24:53;36.87;35.49;38.19;;
61270;Laerm;47150;53.032;8.960;2023-05-10T03:27:22;36.90;35.31;38.19;;
61270;Laerm;47150;53.032;8.960;2023-05-10T03:29:48;36.91;35.56;38.38;;
61270;Laerm;47150;53.032;8.960;2023-05-10T03:32:16;36.94;35.27;38.25;;
61270;Laerm;47150;53.032;8.960;2023-05-10T03:34:42;36.97;35.44;38.36;;
61270;Laerm;47150;53.032;8.960;2023-05-10T03:37:08;36.99;35.53;38.38;;
61270;Laerm;47150;53.032;8.960;2023-05-10T03:39:33;37.02;35.45;38.37;;
61270;Laerm;47150;53.032;8.960;2023-05-10T03:41:59;37.19;35.77;38.49;;
61270;Laerm;47150;53.032;8.960;2023-05-10T03:44:24;37.22;35.95;38.77;;
61270;Laerm;47150;53.032;8.960;2023-05-10T03:46:50;37.48;35.88;39.04;;
61270;Laerm;47150;53.032;8.960;2023-05-10T03:49:15;37.84;36.31;39.11;;
61270;Laerm;47150;53.032;8.960;2023-05-10T03:51:40;37.80;36.49;39.23;;
61270;Laerm;47150;53.032;8.960;2023-05-10T03:54:06;37.88;36.37;39.15;;
61270;Laerm;47150;53.032;8.960;2023-05-10T03:56:31;38.08;36.54;39.56;;
61270;Laerm;47150;53.032;8.960;2023-05-10T03:58:57;38.27;36.98;39.62;;
61270;Laerm;47150;53.032;8.960;2023-05-10T04:01:23;38.40;36.98;39.60;;
61270;Laerm;47150;53.032;8.960;2023-05-10T04:03:48;38.48;37.00;39.78;;
61270;Laerm;47150;53.032;8.960;2023-05-10T04:06:14;38.62;37.25;39.96;;
61270;Laerm;47150;53.032;8.960;2023-05-10T04:08:39;38.74;37.19;40.05;;
61270;Laerm;47150;53.032;8.960;2023-05-10T04:11:11;38.83;37.43;40.03;;
61270;Laerm;47150;53.032;8.960;2023-05-10T04:13:37;38.88;37.54;40.06;;
61270;Laerm;47150;53.032;8.960;2023-05-10T04:16:04;38.89;37.56;40.18;;
61270;Laerm;47150;53.032;8.960;2023-05-10T04:18:30;38.95;37.65;40.17;;
61270;Laerm;47150;53.032;8.960;2023-05-10T04:20:55;38.97;37.65;40.25;;
61270;Laerm;47150;53.032;8.960;2023-05-10T04:23:21;38.98;37.69;40.11;;
61270;Laerm;47150;53.032;8.960;2023-05-10T04:25:46;38.98;37.61;40.24;;
61270;Laerm;47150;53.032;8.960;2023-05-10T04:28:12;38.97;37.68;40.33;;
61270;Laerm;47150;53.032;8.960;2023-05-10T04:30:37;38.91;37.20;40.00;;
61270;Laerm;47150;53.032;8.960;2023-05-10T04:33:02;38.95;37.45;40.24;;
61270;Laerm;47150;53.032;8.960;2023-05-10T04:35:28;38.95;37.68;43.16;;
61270;Laerm;47150;53.032;8.960;2023-05-10T04:37:54;38.95;37.48;40.02;;
61270;Laerm;47150;53.032;8.960;2023-05-10T04:40:19;38.94;37.69;40.23;;
61270;Laerm;47150;53.032;8.960;2023-05-10T04:42:45;38.98;37.69;40.23;;
61270;Laerm;47150;53.032;8.960;2023-05-10T04:45:11;38.23;36.64;52.19;;
61270;Laerm;47150;53.032;8.960;2023-05-10T04:47:36;37.36;36.06;38.84;;
61270;Laerm;47150;53.032;8.960;2023-05-10T04:50:03;36.89;35.64;38.12;;
61270;Laerm;47150;53.032;8.960;2023-05-10T04:52:28;36.60;35.22;37.68;;
61270;Laerm;47150;53.032;8.960;2023-05-10T04:54:54;36.41;35.16;37.55;;
61270;Laerm;47150;53.032;8.960;2023-05-10T04:57:19;36.25;34.93;37.31;;
61270;Laerm;47150;53.032;8.960;2023-05-10T04:59:44;36.11;34.94;37.21;;
61270;Laerm;47150;53.032;8.960;2023-05-10T05:02:10;36.00;34.81;37.38;;
61270;Laerm;47150;53.032;8.960;2023-05-10T05:04:35;35.91;34.55;37.14;;
61270;Laerm;47150;53.032;8.960;2023-05-10T05:07:01;35.75;34.52;36.83;;
61270;Laerm;47150;53.032;8.960;2023-05-10T05:09:26;35.63;34.33;36.92;;
61270;Laerm;47150;53.032;8.960;2023-05-10T05:11:51;35.52;33.95;36.84;;
61270;Laerm;47150;53.032;8.960;2023-05-10T05:14:17;35.45;34.17;36.63;;
61270;Laerm;47150;53.032;8.960;2023-05-10T05:16:42;35.34;34.03;36.61;;
61270;Laerm;47150;53.032;8.960;2023-05-10T05:19:07;35.28;33.69;36.56;;
61270;Laerm;47150;53.032;8.960;2023-05-10T05:21:33;35.14;33.83;38.86;;
61270;Laerm;47150;53.032;8.960;2023-05-10T05:23:58;35.12;33.93;36.30;;
61270;Laerm;47150;53.032;8.960;2023-05-10T05:26:23;35.05;33.77;36.50;;
61270;Laerm;47150;53.032;8.960;2023-05-10T05:28:49;34.98;33.80;36.21;;
61270;Laerm;47150;53.032;8.960;2023-05-10T05:31:17;34.91;33.66;36.02;;
61270;Laerm;47150;53.032;8.960;2023-05-10T05:33:43;34.88;33.67;35.97;;
61270;Laerm;47150;53.032;8.960;2023-05-10T05:36:08;34.78;33.53;35.90;;
61270;Laerm;47150;53.032;8.960;2023-05-10T05:38:34;34.74;33.59;36.05;;
61270;Laerm;47150;53.032;8.960;2023-05-10T05:40:59;34.67;33.44;35.77;;
61270;Laerm;47150;53.032;8.960;2023-05-10T05:43:25;34.61;33.30;35.72;;
61270;Laerm;47150;53.032;8.960;2023-05-10T05:45:52;34.57;33.23;35.74;;
61270;Laerm;47150;53.032;8.960;2023-05-10T05:48:18;34.52;33.15;35.81;;
61270;Laerm;47150;53.032;8.960;2023-05-10T05:50:44;34.46;33.34;35.60;;
61270;Laerm;47150;53.032;8.960;2023-05-10T05:53:10;34.42;33.19;35.61;;
61270;Laerm;47150;53.032;8.960;2023-05-10T05:55:35;34.37;33.11;35.56;;
61270;Laerm;47150;53.032;8.960;2023-05-10T05:58:01;34.36;33.33;35.58;;
61270;Laerm;47150;53.032;8.960;2023-05-10T06:00:26;34.34;32.92;35.45;;
61270;Laerm;47150;53.032;8.960;2023-05-10T06:02:52;34.30;33.02;35.36;;
61270;Laerm;47150;53.032;8.960;2023-05-10T06:05:17;34.28;33.07;35.35;;
61270;Laerm;47150;53.032;8.960;2023-05-10T06:07:43;34.25;32.89;35.41;;
61270;Laerm;47150;53.032;8.960;2023-05-10T06:10:09;34.21;33.08;35.34;;
61270;Laerm;47150;53.032;8.960;2023-05-10T06:12:34;34.20;32.71;35.30;;
61270;Laerm;47150;53.032;8.960;2023-05-10T06:15:00;34.19;33.02;37.78;;
61270;Laerm;47150;53.032;8.960;2023-05-10T06:17:25;34.18;33.03;36.81;;
61270;Laerm;47150;53.032;8.960;2023-05-10T06:19:51;34.14;32.75;39.57;;
61270;Laerm;47150;53.032;8.960;2023-05-10T06:22:16;34.11;32.92;35.19;;
61270;Laerm;47150;53.032;8.960;2023-05-10T06:24:42;34.09;32.75;35.15;;
61270;Laerm;47150;53.032;8.960;2023-05-10T06:27:08;34.08;32.86;35.07;;
61270;Laerm;47150;53.032;8.960;2023-05-10T06:29:34;34.06;32.63;35.26;;
61270;Laerm;47150;53.032;8.960;2023-05-10T06:31:59;34.04;32.79;35.28;;
61270;Laerm;47150;53.032;8.960;2023-05-10T06:34:25;34.01;32.88;35.10;;
61270;Laerm;47150;53.032;8.960;2023-05-10T06:36:51;34.01;32.81;35.40;;
61270;Laerm;47150;53.032;8.960;2023-05-10T06:39:16;33.99;32.83;35.15;;
61270;Laerm;47150;53.032;8.960;2023-05-10T06:41:42;33.97;32.61;36.55;;
61270;Laerm;47150;53.032;8.960;2023-05-10T06:44:07;33.95;32.82;35.34;;
61270;Laerm;47150;53.032;8.960;2023-05-10T06:46:33;33.93;32.71;35.13;;
61270;Laerm;47150;53.032;8.960;2023-05-10T06:48:59;33.92;32.48;35.13;;
61270;Laerm;47150;53.032;8.960;2023-05-10T06:51:24;33.90;32.77;35.04;;
61270;Laerm;47150;53.032;8.960;2023-05-10T06:53:49;33.89;32.64;35.04;;
61270;Laerm;47150;53.032;8.960;2023-05-10T06:56:15;33.88;32.65;35.09;;
61270;Laerm;47150;53.032;8.960;2023-05-10T06:58:40;33.87;32.83;35.67;;
61270;Laerm;47150;53.032;8.960;2023-05-10T07:01:06;33.84;32.74;36.15;;
61270;Laerm;47150;53.032;8.960;2023-05-10T07:03:31;33.80;32.42;34.87;;
61270;Laerm;47150;53.032;8.960;2023-05-10T07:06:03;33.77;32.48;34.81;;
61270;Laerm;47150;53.032;8.960;2023-05-10T07:08:32;33.73;32.56;36.30;;
61270;Laerm;47150;53.032;8.960;2023-05-10T07:13:27;33.69;32.54;34.87;;
61270;Laerm;47150;53.032;8.960;2023-05-10T07:15:52;33.66;32.42;34.91;;
61270;Laerm;47150;53.032;8.960;2023-05-10T07:18:17;33.63;32.13;34.78;;
61270;Laerm;47150;53.032;8.960;2023-05-10T07:20:43;33.61;32.32;34.70;;
61270;Laerm;47150;53.032;8.960;2023-05-10T07:23:08;33.58;32.35;34.72;;
61270;Laerm;47150;53.032;8.960;2023-05-10T07:25:33;33.56;32.39;34.53;;
61270;Laerm;47150;53.032;8.960;2023-05-10T07:27:58;33.56;32.22;34.71;;
61270;Laerm;47150;53.032;8.960;2023-05-10T07:30:24;33.53;32.42;34.80;;
61270;Laerm;47150;53.032;8.960;2023-05-10T07:32:49;33.51;32.26;34.57;;
61270;Laerm;47150;53.032;8.960;2023-05-10T07:35:15;33.50;32.33;34.77;;
61270;Laerm;47150;53.032;8.960;2023-05-10T07:37:40;33.46;32.17;34.61;;
61270;Laerm;47150;53.032;8.960;2023-05-10T07:40:06;33.44;32.23;34.60;;
61270;Laerm;47150;53.032;8.960;2023-05-10T07:42:31;33.43;32.18;34.48;;
61270;Laerm;47150;53.032;8.960;2023-05-10T07:44:57;33.40;32.03;34.52;;
61270;Laerm;47150;53.032;8.960;2023-05-10T07:47:22;33.37;32.13;34.53;;
61270;Laerm;47150;53.032;8.960;2023-05-10T07:49:48;33.37;32.05;35.95;;
61270;Laerm;47150;53.032;8.960;2023-05-10T07:52:13;33.35;31.59;34.45;;
61270;Laerm;47150;53.032;8.960;2023-05-10T07:54:39;33.34;32.08;34.53;;
61270;Laerm;47150;53.032;8.960;2023-05-10T07:57:04;33.32;32.17;34.53;;
61270;Laerm;47150;53.032;8.960;2023-05-10T07:59:30;33.29;31.84;34.50;;
61270;Laerm;47150;53.032;8.960;2023-05-10T08:01:55;33.28;31.90;34.42;;
61270;Laerm;47150;53.032;8.960;2023-05-10T08:04:24;33.25;31.80;34.44;;
61270;Laerm;47150;53.032;8.960;2023-05-10T08:06:49;33.23;32.01;34.21;;
61270;Laerm;47150;53.032;8.960;2023-05-10T08:09:15;33.20;31.95;34.28;;
61270;Laerm;47150;53.032;8.960;2023-05-10T08:11:48;33.19;31.78;34.25;;
61270;Laerm;47150;53.032;8.960;2023-05-10T08:14:13;33.16;31.91;34.30;;
61270;Laerm;47150;53.032;8.960;2023-05-10T08:16:39;33.15;31.84;34.46;;
61270;Laerm;47150;53.032;8.960;2023-05-10T08:19:04;33.14;32.01;34.27;;
61270;Laerm;47150;53.032;8.960;2023-05-10T08:21:29;33.12;31.95;34.23;;
61270;Laerm;47150;53.032;8.960;2023-05-10T08:23:56;33.10;31.91;34.27;;
61270;Laerm;47150;53.032;8.960;2023-05-10T08:26:21;33.08;31.81;34.20;;
61270;Laerm;47150;53.032;8.960;2023-05-10T08:28:47;33.08;31.86;34.27;;
61270;Laerm;47150;53.032;8.960;2023-05-10T08:31:12;33.04;31.87;34.24;;
61270;Laerm;47150;53.032;8.960;2023-05-10T08:33:37;33.01;31.65;34.10;;
61270;Laerm;47150;53.032;8.960;2023-05-10T08:36:03;33.00;31.56;34.36;;
61270;Laerm;47150;53.032;8.960;2023-05-10T08:38:28;32.99;31.85;34.13;;
61270;Laerm;47150;53.032;8.960;2023-05-10T08:40:54;32.97;31.75;34.18;;
61270;Laerm;47150;53.032;8.960;2023-05-10T08:43:26;32.96;31.79;34.07;;
61270;Laerm;47150;53.032;8.960;2023-05-10T08:45:54;32.96;31.94;34.14;;
61270;Laerm;47150;53.032;8.960;2023-05-10T08:48:23;32.94;31.71;34.12;;
61270;Laerm;47150;53.032;8.960;2023-05-10T08:50:49;32.93;31.53;34.17;;
61270;Laerm;47150;53.032;8.960;2023-05-10T08:53:16;32.91;31.64;34.21;;
61270;Laerm;47150;53.032;8.960;2023-05-10T08:55:42;32.90;31.78;33.92;;
61270;Laerm;47150;53.032;8.960;2023-05-10T08:58:08;32.88;31.77;33.90;;
61270;Laerm;47150;53.032;8.960;2023-05-10T09:00:34;32.87;31.58;34.19;;
61270;Laerm;47150;53.032;8.960;2023-05-10T09:03:01;32.85;31.12;34.00;;
61270;Laerm;47150;53.032;8.960;2023-05-10T09:05:27;32.84;31.66;33.92;;
61270;Laerm;47150;53.032;8.960;2023-05-10T09:07:52;32.85;31.64;33.95;;
61270;Laerm;47150;53.032;8.960;2023-05-10T09:10:19;32.96;31.73;34.23;;
61270;Laerm;47150;53.032;8.960;2023-05-10T09:12:45;32.89;31.67;34.12;;
61270;Laerm;47150;53.032;8.960;2023-05-10T09:15:11;32.85;31.64;33.99;;
61270;Laerm;47150;53.032;8.960;2023-05-10T09:17:40;33.16;31.63;34.31;;
61270;Laerm;47150;53.032;8.960;2023-05-10T09:20:06;33.67;32.27;34.90;;
61270;Laerm;47150;53.032;8.960;2023-05-10T09:22:32;34.49;33.06;35.79;;
61270;Laerm;47150;53.032;8.960;2023-05-10T09:25:08;35.58;33.87;37.07;;
61270;Laerm;47150;53.032;8.960;2023-05-10T09:27:35;37.53;35.38;39.74;;
61270;Laerm;47150;53.032;8.960;2023-05-10T09:30:01;39.59;38.08;45.52;;
61270;Laerm;47150;53.032;8.960;2023-05-10T09:32:47;39.47;37.91;40.77;;
61270;Laerm;47150;53.032;8.960;2023-05-10T09:35:14;39.24;37.82;40.58;;
61270;Laerm;47150;53.032;8.960;2023-05-10T09:37:42;39.35;37.98;40.55;;
61270;Laerm;47150;53.032;8.960;2023-05-10T09:40:11;39.30;37.87;40.69;;
61270;Laerm;47150;53.032;8.960;2023-05-10T09:42:37;39.31;37.71;40.61;;
61270;Laerm;47150;53.032;8.960;2023-05-10T09:45:03;39.03;37.60;40.42;;
61270;Laerm;47150;53.032;8.960;2023-05-10T09:47:31;39.04;37.66;40.30;;
61270;Laerm;47150;53.032;8.960;2023-05-10T09:49:57;38.96;37.63;40.36;;
61270;Laerm;47150;53.032;8.960;2023-05-10T09:52:28;39.02;37.53;40.37;;
61270;Laerm;47150;53.032;8.960;2023-05-10T09:54:53;39.32;37.83;40.83;;
61270;Laerm;47150;53.032;8.960;2023-05-10T09:57:23;39.43;37.93;40.75;;
61270;Laerm;47150;53.032;8.960;2023-05-10T09:59:51;39.42;38.02;40.71;;
61270;Laerm;47150;53.032;8.960;2023-05-10T10:02:19;39.11;37.79;40.42;;
61270;Laerm;47150;53.032;8.960;2023-05-10T10:04:44;38.95;37.73;40.18;;
61270;Laerm;47150;53.032;8.960;2023-05-10T10:07:09;38.92;37.56;40.53;;
61270;Laerm;47150;53.032;8.960;2023-05-10T10:09:35;38.70;37.14;40.04;;
61270;Laerm;47150;53.032;8.960;2023-05-10T10:12:01;38.54;37.17;40.04;;
61270;Laerm;47150;53.032;8.960;2023-05-10T10:14:27;38.42;37.19;39.72;;
61270;Laerm;47150;53.032;8.960;2023-05-10T10:16:53;38.44;37.14;39.89;;
61270;Laerm;47150;53.032;8.960;2023-05-10T10:19:19;38.48;36.93;39.70;;
61270;Laerm;47150;53.032;8.960;2023-05-10T10:21:46;38.39;36.94;39.65;;
61270;Laerm;47150;53.032;8.960;2023-05-10T10:24:11;38.53;36.92;39.82;;
61270;Laerm;47150;53.032;8.960;2023-05-10T10:26:37;38.76;37.38;40.04;;
61270;Laerm;47150;53.032;8.960;2023-05-10T10:29:21;38.71;36.83;40.13;;
61270;Laerm;47150;53.032;8.960;2023-05-10T10:32:01;39.20;37.70;60.01;;
61270;Laerm;47150;53.032;8.960;2023-05-10T10:34:29;38.27;35.90;41.39;;
61270;Laerm;47150;53.032;8.960;2023-05-10T10:36:57;36.48;35.10;37.86;;
61270;Laerm;47150;53.032;8.960;2023-05-10T10:39:24;35.95;34.77;37.09;;
61270;Laerm;47150;53.032;8.960;2023-05-10T10:41:52;35.62;34.39;37.05;;
61270;Laerm;47150;53.032;8.960;2023-05-10T10:44:34;35.39;34.26;36.55;;
61270;Laerm;47150;53.032;8.960;2023-05-10T10:49:49;37.26;35.24;39.31;;
61270;Laerm;47150;53.032;8.960;2023-05-10T10:52:34;39.52;37.40;41.03;;
61270;Laerm;47150;53.032;8.960;2023-05-10T10:57:45;38.96;37.57;40.47;;
61270;Laerm;47150;53.032;8.960;2023-05-10T11:00:21;38.75;37.39;39.85;;
61270;Laerm;47150;53.032;8.960;2023-05-10T11:07:54;38.98;37.53;40.24;;
61270;Laerm;47150;53.032;8.960;2023-05-10T11:10:23;39.14;37.60;40.51;;
61270;Laerm;47150;53.032;8.960;2023-05-10T11:13:03;39.30;37.84;40.73;;
61270;Laerm;47150;53.032;8.960;2023-05-10T11:15:37;39.38;37.74;40.53;;
61270;Laerm;47150;53.032;8.960;2023-05-10T11:18:23;38.52;36.93;39.83;;
61270;Laerm;47150;53.032;8.960;2023-05-10T11:20:56;39.39;37.78;40.83;;
61270;Laerm;47150;53.032;8.960;2023-05-10T11:23:21;39.65;38.25;40.89;;
61270;Laerm;47150;53.032;8.960;2023-05-10T11:25:48;39.57;38.21;40.79;;
61270;Laerm;47150;53.032;8.960;2023-05-10T11:28:14;39.38;37.85;40.96;;
61270;Laerm;47150;53.032;8.960;2023-05-10T11:30:43;39.08;37.49;40.44;;
61270;Laerm;47150;53.032;8.960;2023-05-10T11:33:14;38.88;37.49;40.43;;
61270;Laerm;47150;53.032;8.960;2023-05-10T11:35:40;38.77;37.31;40.35;;
61270;Laerm;47150;53.032;8.960;2023-05-10T11:38:07;38.57;37.06;39.85;;
61270;Laerm;47150;53.032;8.960;2023-05-10T11:40:33;38.46;37.11;40.11;;
61270;Laerm;47150;53.032;8.960;2023-05-10T11:42:58;38.44;36.97;39.62;;
61270;Laerm;47150;53.032;8.960;2023-05-10T11:45:24;38.49;37.01;39.94;;
61270;Laerm;47150;53.032;8.960;2023-05-10T11:47:50;38.42;37.09;41.47;;
61270;Laerm;47150;53.032;8.960;2023-05-10T11:50:17;38.32;37.03;39.65;;
61270;Laerm;47150;53.032;8.960;2023-05-10T11:52:42;38.31;36.79;39.55;;
61270;Laerm;47150;53.032;8.960;2023-05-10T11:55:08;38.40;37.04;39.88;;
61270;Laerm;47150;53.032;8.960;2023-05-10T11:57:33;38.32;36.64;39.72;;
61270;Laerm;47150;53.032;8.960;2023-05-10T11:59:59;37.91;36.41;41.20;;
61270;Laerm;47150;53.032;8.960;2023-05-10T12:02:24;37.83;36.22;39.15;;
61270;Laerm;47150;53.032;8.960;2023-05-10T12:04:50;37.83;36.52;42.08;;
61270;Laerm;47150;53.032;8.960;2023-05-10T12:07:16;37.95;36.28;39.53;;
61270;Laerm;47150;53.032;8.960;2023-05-10T12:10:11;38.08;36.63;39.37;;
61270;Laerm;47150;53.032;8.960;2023-05-10T12:12:47;38.16;36.65;39.39;;
61270;Laerm;47150;53.032;8.960;2023-05-10T12:15:22;38.22;36.75;39.71;;
61270;Laerm;47150;53.032;8.960;2023-05-10T12:17:49;38.27;36.90;39.57;;
61270;Laerm;47150;53.032;8.960;2023-05-10T12:20:21;38.50;36.81;54.83;;
61270;Laerm;47150;53.032;8.960;2023-05-10T12:22:50;38.54;37.13;41.22;;
61270;Laerm;47150;53.032;8.960;2023-05-10T12:25:17;38.96;37.63;46.09;;
61270;Laerm;47150;53.032;8.960;2023-05-10T12:27:57;39.21;37.84;42.30;;
61270;Laerm;47150;53.032;8.960;2023-05-10T12:30:24;38.68;36.90;40.40;;
61270;Laerm;47150;53.032;8.960;2023-05-10T12:32:49;38.63;37.33;40.06;;
61270;Laerm;47150;53.032;8.960;2023-05-10T12:35:15;39.06;37.69;40.38;;
61270;Laerm;47150;53.032;8.960;2023-05-10T12:37:44;38.52;37.06;40.27;;
61270;Laerm;47150;53.032;8.960;2023-05-10T12:40:10;39.01;37.59;40.30;;
61270;Laerm;47150;53.032;8.960;2023-05-10T12:42:37;39.31;37.98;40.59;;
61270;Laerm;47150;53.032;8.960;2023-05-10T12:45:04;39.44;38.06;40.63;;
