sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
45310;SPS30;68264;51.540;5.854;2023-05-10T00:03:59;7.21;;9.38;8.73;7998.5;;4709.6;4609.3;7996.5;
45310;SPS30;68264;51.540;5.854;2023-05-10T00:17:58;6.55;;8.62;7.86;6731.3;;3438.3;3317.2;6728.6;
45310;SPS30;68264;51.540;5.854;2023-05-10T00:31:57;4.09;;6.88;6.6;4855.3;;1575.8;1539.8;4854.7;
45310;SPS30;68264;51.540;5.854;2023-05-10T00:45:56;5.23;;7.37;6.6;4813.0;;1517.9;1389.1;4810.0;
45310;SPS30;68264;51.540;5.854;2023-05-10T01:15:55;7.87;;9.38;8.29;7347.0;;4043.6;3858.7;7342.7;
45310;SPS30;68264;51.540;5.854;2023-05-10T01:29:55;7.57;;9.87;9.33;8858.0;;5573.2;5495.1;8856.6;
45310;SPS30;68264;51.540;5.854;2023-05-10T01:43:54;9.01;;10.64;9.6;9289.8;;5990.7;5826.4;9286.2;
45310;SPS30;68264;51.540;5.854;2023-05-10T01:57:53;9.91;;11.13;9.82;9610.0;;6302.5;6087.8;9605.0;
45310;SPS30;68264;51.540;5.854;2023-05-10T02:13:25;11.23;;12.71;11.67;5794.3;;2497.1;2336.5;5790.9;
45310;SPS30;68264;51.540;5.854;2023-05-10T02:28:55;41.0;;35.6;30.1;4539.4;4527.1;1185.5;666.0;;
45310;SPS30;68264;51.540;5.854;2023-05-10T02:43:23;46.0;;40.3;34.4;8016.4;8003.4;4658.3;4105.8;;
45310;SPS30;68264;51.540;5.854;2023-05-10T02:57:42;48.9;;42.7;36.3;9480.0;9465.7;6113.6;5507.8;;
45310;SPS30;68264;51.540;5.854;2023-05-10T03:12:10;46.7;;40.6;34.4;8017.7;8003.9;4654.4;4070.9;;
45310;SPS30;68264;51.540;5.854;2023-05-10T03:26:29;46.8;;41.0;34.9;8409.1;8395.7;5048.7;4481.3;;
45310;SPS30;68264;51.540;5.854;2023-05-10T03:40:58;46.3;;41.3;35.9;9174.6;9163.0;5825.5;5323.4;;
45310;SPS30;68264;51.540;5.854;2023-05-10T03:55:17;47.6;;41.6;35.5;8861.7;8848.1;5499.7;4921.7;;
45310;SPS30;68264;51.540;5.854;2023-05-10T04:09:16;42.8;;38.5;33.7;7442.9;7432.9;4103.9;3665.6;;
45310;SPS30;68264;51.540;5.854;2023-05-10T04:23:44;43.6;;38.4;33.1;6915.0;6903.2;3564.6;3060.6;;
45310;SPS30;68264;51.540;5.854;2023-05-10T04:38:32;42.5;;37.8;32.8;6691.2;6680.3;3346.6;2877.5;;
45310;SPS30;68264;51.540;5.854;2023-05-10T04:52:52;46.4;;41.0;35.4;8757.1;8744.8;5403.3;4874.2;;
45310;SPS30;68264;51.540;5.854;2023-05-10T05:06:51;46.6;;40.7;34.7;8260.9;8247.6;4900.9;4335.9;;
45310;SPS30;68264;51.540;5.854;2023-05-10T05:20:50;61.6;;49.7;38.7;11409.3;11382.8;7964.5;6887.4;;
45310;SPS30;68264;51.540;5.854;2023-05-10T05:34:49;64.0;;52.2;41.1;13399.5;13373.1;9955.1;8875.8;;
45310;SPS30;68264;51.540;5.854;2023-05-10T05:48:48;45.2;;40.2;34.9;8372.8;8361.3;5024.7;4530.3;;
45310;SPS30;68264;51.540;5.854;2023-05-10T06:02:47;39.4;;34.6;29.5;10627.2;10616.0;7280.6;6806.4;;
45310;SPS30;68264;51.540;5.854;2023-05-10T06:17:15;37.3;;33.0;28.5;9812.7;9802.9;6474.4;6050.9;;
45310;SPS30;68264;51.540;5.854;2023-05-10T06:32:03;12.13;;13.31;12.11;6397.5;;3094.2;2895.6;6393.1;
45310;SPS30;68264;51.540;5.854;2023-05-10T06:46:23;13.81;;15.0;13.8;8909.6;;5609.4;5423.2;8905.7;
45310;SPS30;68264;51.540;5.854;2023-05-10T07:02:27;11.41;;12.98;12.0;6221.1;;2925.3;2772.1;6217.9;
45310;SPS30;68264;51.540;5.854;2023-05-10T07:18:56;13.21;;14.12;12.71;7278.8;;3970.2;3738.1;7273.6;
45310;SPS30;68264;51.540;5.854;2023-05-10T07:34:17;11.53;;12.98;11.94;6156.6;;2858.7;2693.6;6153.0;
45310;SPS30;68264;51.540;5.854;2023-05-10T07:49:16;13.15;;14.45;13.36;8281.2;;4983.3;4812.8;8277.6;
45310;SPS30;68264;51.540;5.854;2023-05-10T08:03:15;15.55;;15.98;14.29;9655.7;;6340.9;6066.1;9649.5;
45310;SPS30;68264;51.540;5.854;2023-05-10T08:17:43;15.13;;16.03;14.67;10215.2;;6911.2;6699.2;10210.6;
45310;SPS30;68264;51.540;5.854;2023-05-10T08:32:03;16.45;;17.07;15.54;11503.5;;8195.6;7957.0;11498.3;
45310;SPS30;68264;51.540;5.854;2023-05-10T08:46:31;16.93;;17.56;16.09;12276.0;;8969.1;8735.0;12271.0;
45310;SPS30;68264;51.540;5.854;2023-05-10T09:02:23;14.35;;15.71;14.72;10226.4;;6933.0;6783.8;10223.6;
45310;SPS30;68264;51.540;5.854;2023-05-10T09:18:54;12.01;;13.91;13.25;8063.8;;4778.4;4682.5;8062.2;
45310;SPS30;68264;51.540;5.854;2023-05-10T09:33:54;9.67;;11.84;11.29;11724.5;;8441.1;8364.0;11723.2;
45310;SPS30;68264;51.540;5.854;2023-05-10T09:47:53;8.53;;10.8;10.26;10227.9;;6944.1;6868.6;10226.6;
45310;SPS30;68264;51.540;5.854;2023-05-10T10:02:21;6.07;;8.73;8.4;7460.5;;4181.4;4140.5;7460.0;
45310;SPS30;68264;51.540;5.854;2023-05-10T10:17:09;5.17;;7.97;7.69;6462.3;;3184.3;3152.7;6462.0;
45310;SPS30;68264;51.540;5.854;2023-05-10T10:31:29;4.93;;7.75;7.48;6130.8;;2853.0;2823.3;6130.5;
45310;SPS30;68264;51.540;5.854;2023-05-10T10:46:29;3.85;;6.71;6.44;4595.8;;1316.9;1284.5;4595.4;
45310;SPS30;68264;51.540;5.854;2023-05-10T11:01:28;4.09;;6.99;6.77;5044.9;;1767.5;1742.7;5044.7;
45310;SPS30;68264;51.540;5.854;2023-05-10T11:15:27;4.69;;7.53;7.26;5805.5;;2527.1;2494.7;5805.1;
45310;SPS30;68264;51.540;5.854;2023-05-10T11:30:28;5.83;;8.46;8.08;7011.5;;3731.0;3683.4;7010.8;
45310;SPS30;68264;51.540;5.854;2023-05-10T11:45:27;5.95;;8.35;7.86;6695.4;;3410.2;3335.1;6693.9;
45310;SPS30;68264;51.540;5.854;2023-05-10T11:59:26;4.93;;7.75;7.48;6125.2;;2847.2;2816.4;6124.8;
45310;SPS30;68264;51.540;5.854;2023-05-10T12:13:25;5.23;;8.02;7.75;6560.9;;3283.2;3253.5;6560.6;
45310;SPS30;68264;51.540;5.854;2023-05-10T12:27:24;8.41;;10.42;9.66;9365.1;;6074.2;5958.4;9362.7;
45310;SPS30;68264;51.540;5.854;2023-05-10T12:42:24;5.89;;8.46;8.08;7006.1;;3724.7;3671.6;7005.2;
45310;SPS30;68264;51.540;5.854;2023-05-10T12:57:24;2.4;;5.4;5.19;9289.3;;6010.0;5980.2;9288.8;
45310;SPS30;68264;51.540;5.854;2023-05-10T13:25:51;2.82;;5.84;5.68;10006.7;;6729.4;6709.4;10006.5;
45310;SPS30;68264;51.540;5.854;2023-05-10T13:40:11;5.41;;8.08;7.75;6564.1;;3284.7;3244.4;6563.6;
45310;SPS30;68264;51.540;5.854;2023-05-10T13:54:10;7.57;;9.66;8.95;8270.6;;4979.8;4867.5;8268.3;
45310;SPS30;68264;51.540;5.854;2023-05-10T14:09:10;5.05;;7.75;7.42;6089.0;;2809.0;2766.7;6088.3;
45310;SPS30;68264;51.540;5.854;2023-05-10T14:24:09;5.29;;8.08;7.8;6593.5;;3315.7;3285.1;6593.2;
45310;SPS30;68264;51.540;5.854;2023-05-10T14:38:09;5.65;;8.24;7.86;6654.0;;3372.1;3316.4;6653.1;
45310;SPS30;68264;51.540;5.854;2023-05-10T14:52:08;5.71;;8.46;8.18;7142.7;;3865.0;3834.1;7142.4;
45310;SPS30;68264;51.540;5.854;2023-05-10T15:06:36;5.41;;8.18;7.97;6815.0;;3537.4;3507.4;6814.7;
45310;SPS30;68264;51.540;5.854;2023-05-10T15:20:55;5.59;;8.35;8.08;7034.5;;3756.9;3726.2;7034.2;
45310;SPS30;68264;51.540;5.854;2023-05-10T15:34:54;5.83;;8.57;8.29;7359.2;;4081.5;4049.9;7358.8;
45310;SPS30;68264;51.540;5.854;2023-05-10T15:49:22;6.91;;9.44;9.06;8462.2;;5181.9;5131.5;8461.5;
45310;SPS30;68264;51.540;5.854;2023-05-10T16:03:41;7.09;;9.71;9.38;8970.0;;5692.3;5655.8;8969.7;
45310;SPS30;68264;51.540;5.854;2023-05-10T16:17:40;7.51;;9.87;9.33;8867.1;;5583.0;5509.0;8865.8;
45310;SPS30;68264;51.540;5.854;2023-05-10T16:45:38;8.23;;10.31;9.66;9314.8;;6026.0;5923.0;9312.8;
45310;SPS30;68264;51.540;5.854;2023-05-10T16:59:38;6.55;;9.11;8.73;7934.6;;4653.4;4599.0;7933.8;
45310;SPS30;68264;51.540;5.854;2023-05-10T17:13:37;5.47;;8.24;7.91;6781.1;;3502.4;3465.8;6780.6;
45310;SPS30;68264;51.540;5.854;2023-05-10T17:29:41;6.49;;8.84;8.35;7428.3;;4143.5;4068.9;7426.9;
45310;SPS30;68264;51.540;5.854;2023-05-10T17:45:41;7.81;;10.36;10.04;9895.2;;6617.3;6577.7;9894.8;
45310;SPS30;68264;51.540;5.854;2023-05-10T17:59:40;8.95;;11.29;10.85;11078.9;;7798.5;7740.9;11078.1;
45310;SPS30;68264;51.540;5.854;2023-05-10T18:13:39;4.27;;7.04;6.77;5069.4;;1789.2;1748.3;5068.7;
45310;SPS30;68264;51.540;5.854;2023-05-10T18:27:38;2.52;;5.3;4.91;8934.8;;5651.0;5595.4;8933.6;
45310;SPS30;68264;51.540;5.854;2023-05-10T18:41:37;1.44;;4.59;4.48;8268.0;;4990.8;4976.0;8267.8;
45310;SPS30;68264;51.540;5.854;2023-05-10T18:55:36;2.28;;5.35;5.19;9279.0;;6001.7;5983.9;9278.8;
45310;SPS30;68264;51.540;5.854;2023-05-10T19:09:35;2.58;;5.62;5.46;9727.0;;6449.6;6430.5;9726.8;
45310;SPS30;68264;51.540;5.854;2023-05-10T19:23:34;3.24;;6.22;6.06;10558.9;;7281.5;7259.9;10558.7;
45310;SPS30;68264;51.540;5.854;2023-05-10T19:37:33;3.06;;5.9;5.62;9959.1;;6678.5;6639.0;9958.4;
45310;SPS30;68264;51.540;5.854;2023-05-10T19:51:32;4.69;;7.04;6.49;4671.6;;1382.5;1289.2;4669.6;
45310;SPS30;68264;51.540;5.854;2023-05-10T20:05:31;3.79;;6.71;6.49;4701.1;;1423.4;1398.0;4700.8;
45310;SPS30;68264;51.540;5.854;2023-05-10T20:19:30;5.29;;8.08;7.86;6662.6;;3385.1;3355.6;6662.4;
45310;SPS30;68264;51.540;5.854;2023-05-10T20:33:58;5.89;;8.62;8.29;7365.4;;4087.8;4056.2;7365.1;
45310;SPS30;68264;51.540;5.854;2023-05-10T20:48:47;6.67;;9.33;9.06;8433.8;;5156.0;5121.3;8433.4;
45310;SPS30;68264;51.540;5.854;2023-05-10T21:03:06;7.21;;9.82;9.49;9104.1;;5826.3;5789.5;9103.7;
45310;SPS30;68264;51.540;5.854;2023-05-10T21:17:05;7.81;;10.36;10.04;9911.6;;6633.8;6594.6;9911.2;
45310;SPS30;68264;51.540;5.854;2023-05-10T21:31:33;8.29;;10.75;10.31;10324.9;;7045.6;6996.4;10324.3;
45310;SPS30;68264;51.540;5.854;2023-05-10T21:45:52;10.45;;12.22;11.4;11889.9;;8597.7;8468.2;11887.3;
45310;SPS30;68264;51.540;5.854;2023-05-10T22:00:53;10.39;;12.6;12.11;6371.0;;3090.0;3024.6;6370.1;
45310;SPS30;68264;51.540;5.854;2023-05-10T22:18:29;10.51;;12.76;12.27;6633.9;;3354.3;3296.4;6633.2;
45310;SPS30;68264;51.540;5.854;2023-05-10T22:35:00;12.61;;14.45;13.74;8861.4;;5576.5;5481.4;8859.9;
45310;SPS30;68264;51.540;5.854;2023-05-10T22:48:59;12.55;;14.34;13.63;8639.8;;5353.7;5252.4;8638.0;
45310;SPS30;68264;51.540;5.854;2023-05-10T23:03:27;13.21;;14.72;13.85;8937.2;;5645.4;5508.9;8934.6;
45310;SPS30;68264;51.540;5.854;2023-05-10T23:17:46;12.97;;14.83;14.07;9342.9;;6057.8;5960.5;9341.3;
45310;SPS30;68264;51.540;5.854;2023-05-10T23:32:14;14.17;;15.6;14.62;10093.1;;6800.7;6657.9;10090.4;
45310;SPS30;68264;51.540;5.854;2023-05-10T23:46:34;12.61;;14.23;13.36;8276.8;;4986.2;4858.6;8274.4;
