sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
58894;PMS7003;44676;53.13247100;26.02556400;2023-05-10T00:01:49;27.6;23;16.4
58894;PMS7003;44676;53.13247100;26.02556400;2023-05-10T00:06:25;28.2;24.6;17.4
58894;PMS7003;44676;53.13247100;26.02556400;2023-05-10T00:11:59;27.8;25;16.6
58894;PMS7003;44676;53.13247100;26.02556400;2023-05-10T00:16:35;22;19.2;14.6
58894;PMS7003;44676;53.13247100;26.02556400;2023-05-10T00:21:15;26;20.4;14.6
58894;PMS7003;44676;53.13247100;26.02556400;2023-05-10T00:26:45;19.4;16.8;11.8
58894;PMS7003;44676;53.13247100;26.02556400;2023-05-10T00:31:55;17;13.2;9.6
58894;PMS7003;44676;53.13247100;26.02556400;2023-05-10T00:36:37;18.4;16.6;11.8
58894;PMS7003;44676;53.13247100;26.02556400;2023-05-10T00:41:45;13.6;11.2;8.2
58894;PMS7003;44676;53.13247100;26.02556400;2023-05-10T00:46:43;13.5;11.5;8.3
58894;PMS7003;44676;53.13247100;26.02556400;2023-05-10T00:51:35;11.8;11;8.6
58894;PMS7003;44676;53.13247100;26.02556400;2023-05-10T00:56:23;14.2;12.2;8.6
58894;PMS7003;44676;53.13247100;26.02556400;2023-05-10T01:01:35;17.8;14;10.4
58894;PMS7003;44676;53.13247100;26.02556400;2023-05-10T01:06:57;13.2;11.6;8
58894;PMS7003;44676;53.13247100;26.02556400;2023-05-10T01:11:57;12.6;10.2;7
58894;PMS7003;44676;53.13247100;26.02556400;2023-05-10T01:16:25;10.8;9.2;7.4
58894;PMS7003;44676;53.13247100;26.02556400;2023-05-10T01:21:59;12.2;10.4;7.6
58894;PMS7003;44676;53.13247100;26.02556400;2023-05-10T01:26:39;12;11.2;7.2
58894;PMS7003;44676;53.13247100;26.02556400;2023-05-10T01:31:38;13.2;10.8;7.8
58894;PMS7003;44676;53.13247100;26.02556400;2023-05-10T01:36:39;11.8;10.6;7.2
58894;PMS7003;44676;53.13247100;26.02556400;2023-05-10T01:41:58;12.2;9.8;7.6
58894;PMS7003;44676;53.13247100;26.02556400;2023-05-10T01:46:27;14.2;11.4;7.8
58894;PMS7003;44676;53.13247100;26.02556400;2023-05-10T01:51:36;12.5;10;8
58894;PMS7003;44676;53.13247100;26.02556400;2023-05-10T01:56:59;11;9.6;6.6
58894;PMS7003;44676;53.13247100;26.02556400;2023-05-10T02:01:25;10.6;8.6;6.6
58894;PMS7003;44676;53.13247100;26.02556400;2023-05-10T02:06:31;14.2;11.6;7.8
58894;PMS7003;44676;53.13247100;26.02556400;2023-05-10T02:11:36;12.2;9.8;6.4
58894;PMS7003;44676;53.13247100;26.02556400;2023-05-10T02:16:55;10.6;9.2;7.2
58894;PMS7003;44676;53.13247100;26.02556400;2023-05-10T02:21:41;11;9.4;6.8
58894;PMS7003;44676;53.13247100;26.02556400;2023-05-10T02:26:33;8.8;8;6.2
58894;PMS7003;44676;53.13247100;26.02556400;2023-05-10T02:31:37;11;9.2;6.4
58894;PMS7003;44676;53.13247100;26.02556400;2023-05-10T02:36:35;10.4;8.2;6.6
58894;PMS7003;44676;53.13247100;26.02556400;2023-05-10T02:41:23;9.8;9.4;6.2
58894;PMS7003;44676;53.13247100;26.02556400;2023-05-10T02:46:37;10.8;8.4;6.2
58894;PMS7003;44676;53.13247100;26.02556400;2023-05-10T02:51:15;12.5;9.8;6.8
58894;PMS7003;44676;53.13247100;26.02556400;2023-05-10T02:56:23;9.8;8.6;5.4
58894;PMS7003;44676;53.13247100;26.02556400;2023-05-10T03:01:57;7.4;6;4.2
58894;PMS7003;44676;53.13247100;26.02556400;2023-05-10T03:06:47;6.6;6;4.6
58894;PMS7003;44676;53.13247100;26.02556400;2023-05-10T03:11:43;7.4;6.6;4.2
58894;PMS7003;44676;53.13247100;26.02556400;2023-05-10T03:17:04;7.4;6.4;4
58894;PMS7003;44676;53.13247100;26.02556400;2023-05-10T03:21:26;8.2;6.8;4.8
58894;PMS7003;44676;53.13247100;26.02556400;2023-05-10T03:26:27;6.8;6.8;5
58894;PMS7003;44676;53.13247100;26.02556400;2023-05-10T03:31:45;10.4;7.8;6
58894;PMS7003;44676;53.13247100;26.02556400;2023-05-10T03:36:57;10.2;9.4;6.2
58894;PMS7003;44676;53.13247100;26.02556400;2023-05-10T03:41:15;10.2;8.6;6.2
58894;PMS7003;44676;53.13247100;26.02556400;2023-05-10T03:46:57;8.2;7.6;5.2
58894;PMS7003;44676;53.13247100;26.02556400;2023-05-10T03:51:57;7.8;7.3;4.8
58894;PMS7003;44676;53.13247100;26.02556400;2023-05-10T03:56:49;10.2;8.4;6
58894;PMS7003;44676;53.13247100;26.02556400;2023-05-10T04:01:31;7.2;6.4;4.4
58894;PMS7003;44676;53.13247100;26.02556400;2023-05-10T04:06:49;10.2;7.8;5.6
58894;PMS7003;44676;53.13247100;26.02556400;2023-05-10T04:11:45;8.6;6;4.4
58894;PMS7003;44676;53.13247100;26.02556400;2023-05-10T04:16:57;8.2;7.2;5.2
58894;PMS7003;44676;53.13247100;26.02556400;2023-05-10T04:21:37;10.2;8.4;6.2
58894;PMS7003;44676;53.13247100;26.02556400;2023-05-10T04:26:57;9;8.2;5.4
58894;PMS7003;44676;53.13247100;26.02556400;2023-05-10T04:31:23;7.8;6.4;4.8
58894;PMS7003;44676;53.13247100;26.02556400;2023-05-10T04:36:23;10.8;8.8;6.4
58894;PMS7003;44676;53.13247100;26.02556400;2023-05-10T04:41:27;9;6.4;5.2
58894;PMS7003;44676;53.13247100;26.02556400;2023-05-10T04:46:55;9.2;7.2;5.8
58894;PMS7003;44676;53.13247100;26.02556400;2023-05-10T04:51:33;11;8.5;7.3
58894;PMS7003;44676;53.13247100;26.02556400;2023-05-10T04:56:21;12.8;11.2;8
58894;PMS7003;44676;53.13247100;26.02556400;2023-05-10T05:01:55;10.6;8.6;6.2
58894;PMS7003;44676;53.13247100;26.02556400;2023-05-10T05:06:29;9.4;8;5.2
58894;PMS7003;44676;53.13247100;26.02556400;2023-05-10T05:11:29;8.6;7.4;5.4
58894;PMS7003;44676;53.13247100;26.02556400;2023-05-10T05:16:33;7.2;6.6;4.8
58894;PMS7003;44676;53.13247100;26.02556400;2023-05-10T05:21:55;12;10.4;7.4
58894;PMS7003;44676;53.13247100;26.02556400;2023-05-10T05:26:33;9.2;6.6;5.2
58894;PMS7003;44676;53.13247100;26.02556400;2023-05-10T05:31:31;9.6;7.2;5
58894;PMS7003;44676;53.13247100;26.02556400;2023-05-10T05:36:37;11;8.2;6.6
58894;PMS7003;44676;53.13247100;26.02556400;2023-05-10T05:41:45;8.6;7.2;5.4
58894;PMS7003;44676;53.13247100;26.02556400;2023-05-10T05:46:15;7.4;6.2;4.4
58894;PMS7003;44676;53.13247100;26.02556400;2023-05-10T05:51:35;9.8;8.2;6
58894;PMS7003;44676;53.13247100;26.02556400;2023-05-10T05:56:31;6.8;5.5;4.3
58894;PMS7003;44676;53.13247100;26.02556400;2023-05-10T06:01:15;9;7.4;6
58894;PMS7003;44676;53.13247100;26.02556400;2023-05-10T06:06:55;8.8;7.6;5.8
58894;PMS7003;44676;53.13247100;26.02556400;2023-05-10T06:11:45;6.8;6.6;4.8
58894;PMS7003;44676;53.13247100;26.02556400;2023-05-10T06:16:15;6;5.4;4.2
58894;PMS7003;44676;53.13247100;26.02556400;2023-05-10T06:21:53;6.4;5.4;4.6
58894;PMS7003;44676;53.13247100;26.02556400;2023-05-10T06:26:31;10;8.8;7
58894;PMS7003;44676;53.13247100;26.02556400;2023-05-10T06:31:15;10.8;8.4;6.8
58894;PMS7003;44676;53.13247100;26.02556400;2023-05-10T06:36:41;8.4;7.6;6.2
58894;PMS7003;44676;53.13247100;26.02556400;2023-05-10T06:41:53;11.2;9.2;6.6
58894;PMS7003;44676;53.13247100;26.02556400;2023-05-10T06:46:23;7.8;6;4.8
58894;PMS7003;44676;53.13247100;26.02556400;2023-05-10T06:51:54;9.2;7;5.4
58894;PMS7003;44676;53.13247100;26.02556400;2023-05-10T06:56:51;7.5;6.8;4.5
58894;PMS7003;44676;53.13247100;26.02556400;2023-05-10T07:01:23;7.4;6;4.6
58894;PMS7003;44676;53.13247100;26.02556400;2023-05-10T07:06:37;6.8;5.8;4
58894;PMS7003;44676;53.13247100;26.02556400;2023-05-10T07:11:29;5.6;4.2;3.2
58894;PMS7003;44676;53.13247100;26.02556400;2023-05-10T07:16:43;9;7.4;5.8
58894;PMS7003;44676;53.13247100;26.02556400;2023-05-10T07:21:41;7;4.8;3.6
58894;PMS7003;44676;53.13247100;26.02556400;2023-05-10T07:26:23;7;5.2;4
58894;PMS7003;44676;53.13247100;26.02556400;2023-05-10T07:31:53;5.4;5.2;3.6
58894;PMS7003;44676;53.13247100;26.02556400;2023-05-10T07:36:43;4.4;4;2.8
58894;PMS7003;44676;53.13247100;26.02556400;2023-05-10T07:41:15;4.4;4;3
58894;PMS7003;44676;53.13247100;26.02556400;2023-05-10T07:46:35;4;3.4;2.4
58894;PMS7003;44676;53.13247100;26.02556400;2023-05-10T07:51:39;6.2;5;3
58894;PMS7003;44676;53.13247100;26.02556400;2023-05-10T07:56:23;3.3;3.3;2.3
58894;PMS7003;44676;53.13247100;26.02556400;2023-05-10T08:01:37;3;3;2.2
58894;PMS7003;44676;53.13247100;26.02556400;2023-05-10T08:06:45;3.8;3;2.4
58894;PMS7003;44676;53.13247100;26.02556400;2023-05-10T08:11:16;2.6;2.4;2
58894;PMS7003;44676;53.13247100;26.02556400;2023-05-10T08:16:23;3;3;2.4
58894;PMS7003;44676;53.13247100;26.02556400;2023-05-10T08:21:23;3.2;3;2.2
58894;PMS7003;44676;53.13247100;26.02556400;2023-05-10T08:26:53;3.4;3;2.6
58894;PMS7003;44676;53.13247100;26.02556400;2023-05-10T08:31:41;2.8;2.4;2.2
58894;PMS7003;44676;53.13247100;26.02556400;2023-05-10T08:36:15;3.8;3.2;2
58894;PMS7003;44676;53.13247100;26.02556400;2023-05-10T08:41:35;2.6;2;1.6
58894;PMS7003;44676;53.13247100;26.02556400;2023-05-10T08:46:46;3.8;3.6;2.6
58894;PMS7003;44676;53.13247100;26.02556400;2023-05-10T08:51:17;3.2;3;2.4
58894;PMS7003;44676;53.13247100;26.02556400;2023-05-10T08:56:27;5;3;2.5
58894;PMS7003;44676;53.13247100;26.02556400;2023-05-10T09:01:15;4.4;3.4;2.4
58894;PMS7003;44676;53.13247100;26.02556400;2023-05-10T09:06:15;4.4;3.8;3
58894;PMS7003;44676;53.13247100;26.02556400;2023-05-10T09:11:53;3.8;3.6;3
58894;PMS7003;44676;53.13247100;26.02556400;2023-05-10T09:16:45;5.2;3.8;3.4
58894;PMS7003;44676;53.13247100;26.02556400;2023-05-10T09:21:15;5.8;5.4;3.8
58894;PMS7003;44676;53.13247100;26.02556400;2023-05-10T09:26:53;4;3.4;3
58894;PMS7003;44676;53.13247100;26.02556400;2023-05-10T09:31:23;4.6;3.8;3.2
58894;PMS7003;44676;53.13247100;26.02556400;2023-05-10T09:36:16;4;3.2;2.6
58894;PMS7003;44676;53.13247100;26.02556400;2023-05-10T09:41:39;3.8;3;2.6
58894;PMS7003;44676;53.13247100;26.02556400;2023-05-10T09:46:53;3.4;3.2;2.6
58894;PMS7003;44676;53.13247100;26.02556400;2023-05-10T09:51:24;3.8;3;2.6
58894;PMS7003;44676;53.13247100;26.02556400;2023-05-10T09:56:53;2.2;2.2;1.8
58894;PMS7003;44676;53.13247100;26.02556400;2023-05-10T10:01:49;3.8;3.5;2.5
58894;PMS7003;44676;53.13247100;26.02556400;2023-05-10T10:07:01;2.6;2.2;2
58894;PMS7003;44676;53.13247100;26.02556400;2023-05-10T10:11:29;3.2;2.8;2.2
58894;PMS7003;44676;53.13247100;26.02556400;2023-05-10T10:16:52;2.4;1.8;1.6
58894;PMS7003;44676;53.13247100;26.02556400;2023-05-10T10:21:43;2.2;1.8;1.2
58894;PMS7003;44676;53.13247100;26.02556400;2023-05-10T10:26:32;3;2.4;2.2
58894;PMS7003;44676;53.13247100;26.02556400;2023-05-10T10:31:24;3.8;2.8;2.2
58894;PMS7003;44676;53.13247100;26.02556400;2023-05-10T10:36:54;1.6;1.6;1.6
58894;PMS7003;44676;53.13247100;26.02556400;2023-05-10T10:41:26;2.5;2.5;1.8
58894;PMS7003;44676;53.13247100;26.02556400;2023-05-10T10:46:23;3;2.2;1.8
58894;PMS7003;44676;53.13247100;26.02556400;2023-05-10T10:51:36;2.6;2.2;1.4
58894;PMS7003;44676;53.13247100;26.02556400;2023-05-10T10:56:37;3.8;2.8;2.2
58894;PMS7003;44676;53.13247100;26.02556400;2023-05-10T11:01:16;3.6;2.4;2.2
58894;PMS7003;44676;53.13247100;26.02556400;2023-05-10T11:06:45;3.6;3;2.2
58894;PMS7003;44676;53.13247100;26.02556400;2023-05-10T11:11:50;4.2;3.2;2.6
58894;PMS7003;44676;53.13247100;26.02556400;2023-05-10T11:16:24;4;3.4;2.4
58894;PMS7003;44676;53.13247100;26.02556400;2023-05-10T11:22:11;2.4;1.4;1.4
58894;PMS7003;44676;53.13247100;26.02556400;2023-05-10T11:26:15;4;3.2;2.6
58894;PMS7003;44676;53.13247100;26.02556400;2023-05-10T11:31:31;1.6;1.4;1
58894;PMS7003;44676;53.13247100;26.02556400;2023-05-10T11:36:39;3.6;2.6;2
58894;PMS7003;44676;53.13247100;26.02556400;2023-05-10T11:41:54;2.8;2.3;1.3
58894;PMS7003;44676;53.13247100;26.02556400;2023-05-10T11:46:27;4;3.2;2.4
58894;PMS7003;44676;53.13247100;26.02556400;2023-05-10T11:51:43;2;1.2;0.8
58894;PMS7003;44676;53.13247100;26.02556400;2023-05-10T11:56:40;2.4;1.8;1
58894;PMS7003;44676;53.13247100;26.02556400;2023-05-10T12:01:45;3.2;1.8;1.4
58894;PMS7003;44676;53.13247100;26.02556400;2023-05-10T12:06:32;2;2;1.6
58894;PMS7003;44676;53.13247100;26.02556400;2023-05-10T12:11:15;3;2.8;1.6
58894;PMS7003;44676;53.13247100;26.02556400;2023-05-10T12:16:57;3.4;2.4;2
58894;PMS7003;44676;53.13247100;26.02556400;2023-05-10T12:21:45;3;2.2;2
58894;PMS7003;44676;53.13247100;26.02556400;2023-05-10T12:26:16;3;2;1.8
58894;PMS7003;44676;53.13247100;26.02556400;2023-05-10T12:31:56;3.2;3;2.4
58894;PMS7003;44676;53.13247100;26.02556400;2023-05-10T12:36:23;3.8;3.4;2.8
58894;PMS7003;44676;53.13247100;26.02556400;2023-05-10T12:41:16;4;4;2.8
58894;PMS7003;44676;53.13247100;26.02556400;2023-05-10T12:46:43;2.8;2.6;2.2
58894;PMS7003;44676;53.13247100;26.02556400;2023-05-10T12:51:53;2.4;2;1.6
58894;PMS7003;44676;53.13247100;26.02556400;2023-05-10T12:56:23;2.2;1.6;1.2
58894;PMS7003;44676;53.13247100;26.02556400;2023-05-10T13:01:53;3;2.6;2
58894;PMS7003;44676;53.13247100;26.02556400;2023-05-10T13:06:57;3;2.8;2.2
58894;PMS7003;44676;53.13247100;26.02556400;2023-05-10T13:11:49;4;3.4;2.4
58894;PMS7003;44676;53.13247100;26.02556400;2023-05-10T13:16:33;3.8;3.6;2.2
58894;PMS7003;44676;53.13247100;26.02556400;2023-05-10T13:21:47;3.2;3;2
58894;PMS7003;44676;53.13247100;26.02556400;2023-05-10T13:26:45;3;2.6;2.2
58894;PMS7003;44676;53.13247100;26.02556400;2023-05-10T13:31:43;6.6;5.4;4
58894;PMS7003;44676;53.13247100;26.02556400;2023-05-10T13:36:25;4.6;4;3.4
58894;PMS7003;44676;53.13247100;26.02556400;2023-05-10T13:41:55;6.6;5.4;4.4
58894;PMS7003;44676;53.13247100;26.02556400;2023-05-10T13:46:43;4.3;4;3
58894;PMS7003;44676;53.13247100;26.02556400;2023-05-10T13:51:25;7;6;4.6
58894;PMS7003;44676;53.13247100;26.02556400;2023-05-10T13:56:37;10.2;8.2;6.2
58894;PMS7003;44676;53.13247100;26.02556400;2023-05-10T14:01:41;5;4.8;3.2
58894;PMS7003;44676;53.13247100;26.02556400;2023-05-10T14:06:25;5.6;4.6;3.6
58894;PMS7003;44676;53.13247100;26.02556400;2023-05-10T14:11:47;6.8;5;4
58894;PMS7003;44676;53.13247100;26.02556400;2023-05-10T14:16:47;4.8;4.4;3.6
58894;PMS7003;44676;53.13247100;26.02556400;2023-05-10T14:21:15;5.5;4.5;3.3
58894;PMS7003;44676;53.13247100;26.02556400;2023-05-10T14:26:55;4;4;3.2
58894;PMS7003;44676;53.13247100;26.02556400;2023-05-10T14:31:33;3.8;3.4;2.6
58894;PMS7003;44676;53.13247100;26.02556400;2023-05-10T14:36:27;2.8;2.8;1.8
58894;PMS7003;44676;53.13247100;26.02556400;2023-05-10T14:41:41;3;2.8;2
58894;PMS7003;44676;53.13247100;26.02556400;2023-05-10T14:46:55;5.4;4.4;3.4
58894;PMS7003;44676;53.13247100;26.02556400;2023-05-10T14:51:15;6.3;5.5;4.3
58894;PMS7003;44676;53.13247100;26.02556400;2023-05-10T14:56:17;5.4;4.2;3.4
58894;PMS7003;44676;53.13247100;26.02556400;2023-05-10T15:01:41;5.8;5;4.2
58894;PMS7003;44676;53.13247100;26.02556400;2023-05-10T15:06:45;4;4;3.2
58894;PMS7003;44676;53.13247100;26.02556400;2023-05-10T15:11:32;4.8;4;3
58894;PMS7003;44676;53.13247100;26.02556400;2023-05-10T15:16:15;6.6;4.4;3.4
58894;PMS7003;44676;53.13247100;26.02556400;2023-05-10T15:21:55;5;4.4;3.2
58894;PMS7003;44676;53.13247100;26.02556400;2023-05-10T15:26:55;4.8;4.2;2.8
58894;PMS7003;44676;53.13247100;26.02556400;2023-05-10T15:31:25;4;2.8;2.2
58894;PMS7003;44676;53.13247100;26.02556400;2023-05-10T15:36:55;3;3;1.8
58894;PMS7003;44676;53.13247100;26.02556400;2023-05-10T15:41:33;2.4;1.8;1.4
58894;PMS7003;44676;53.13247100;26.02556400;2023-05-10T15:46:15;1.8;1.6;1.2
58894;PMS7003;44676;53.13247100;26.02556400;2023-05-10T15:51:35;2.3;2;1.8
58894;PMS7003;44676;53.13247100;26.02556400;2023-05-10T15:56:55;3.2;3.2;2.8
58894;PMS7003;44676;53.13247100;26.02556400;2023-05-10T16:01:16;4.4;3.6;3
58894;PMS7003;44676;53.13247100;26.02556400;2023-05-10T16:06:56;3;3;2.4
58894;PMS7003;44676;53.13247100;26.02556400;2023-05-10T16:11:56;3.6;2.8;1.8
58894;PMS7003;44676;53.13247100;26.02556400;2023-05-10T16:16:47;3;3;2.6
58894;PMS7003;44676;53.13247100;26.02556400;2023-05-10T16:21:16;3;2.6;2
58894;PMS7003;44676;53.13247100;26.02556400;2023-05-10T16:26:53;4.3;3.5;2.5
58894;PMS7003;44676;53.13247100;26.02556400;2023-05-10T16:31:45;4.6;3.8;3.2
58894;PMS7003;44676;53.13247100;26.02556400;2023-05-10T16:36:41;5;4.6;3.4
58894;PMS7003;44676;53.13247100;26.02556400;2023-05-10T16:41:15;4;3.6;2.8
58894;PMS7003;44676;53.13247100;26.02556400;2023-05-10T16:46:55;3;2.8;2.4
58894;PMS7003;44676;53.13247100;26.02556400;2023-05-10T16:51:45;3;2.5;1.8
58894;PMS7003;44676;53.13247100;26.02556400;2023-05-10T16:56:16;3.2;3.2;2.2
58894;PMS7003;44676;53.13247100;26.02556400;2023-05-10T17:01:16;5;4.2;3.2
58894;PMS7003;44676;53.13247100;26.02556400;2023-05-10T17:06:42;7.6;6.8;5
58894;PMS7003;44676;53.13247100;26.02556400;2023-05-10T17:11:26;3.8;3.8;3.2
58894;PMS7003;44676;53.13247100;26.02556400;2023-05-10T17:16:48;5;3.2;2.2
58894;PMS7003;44676;53.13247100;26.02556400;2023-05-10T17:21:36;4.6;3.6;3
58894;PMS7003;44676;53.13247100;26.02556400;2023-05-10T17:26:50;7.2;5.8;4.4
58894;PMS7003;44676;53.13247100;26.02556400;2023-05-10T17:31:57;8;6.6;5.2
58894;PMS7003;44676;53.13247100;26.02556400;2023-05-10T17:36:24;7;6;4
58894;PMS7003;44676;53.13247100;26.02556400;2023-05-10T17:46:42;10.5;8.5;6.3
58894;PMS7003;44676;53.13247100;26.02556400;2023-05-10T17:51:56;8.6;7;5.2
58894;PMS7003;44676;53.13247100;26.02556400;2023-05-10T17:56:38;7.3;6.3;5.3
58894;PMS7003;44676;53.13247100;26.02556400;2023-05-10T18:01:46;9.8;8.4;6.6
58894;PMS7003;44676;53.13247100;26.02556400;2023-05-10T18:06:42;10.6;8.2;5.8
58894;PMS7003;44676;53.13247100;26.02556400;2023-05-10T18:11:48;9;7.6;5.6
58894;PMS7003;44676;53.13247100;26.02556400;2023-05-10T18:16:32;11.4;9.4;7.2
58894;PMS7003;44676;53.13247100;26.02556400;2023-05-10T18:21:32;10;8.8;6.8
58894;PMS7003;44676;53.13247100;26.02556400;2023-05-10T18:26:56;10.8;8.6;6.6
58894;PMS7003;44676;53.13247100;26.02556400;2023-05-10T18:31:56;8.4;7.2;5.4
58894;PMS7003;44676;53.13247100;26.02556400;2023-05-10T18:36:16;9.8;7.6;5.6
58894;PMS7003;44676;53.13247100;26.02556400;2023-05-10T18:41:56;8.4;7.2;5.8
58894;PMS7003;44676;53.13247100;26.02556400;2023-05-10T18:46:34;12.2;10;6.8
58894;PMS7003;44676;53.13247100;26.02556400;2023-05-10T18:51:16;8.8;7.8;6
58894;PMS7003;44676;53.13247100;26.02556400;2023-05-10T18:56:38;7.8;7;4.8
58894;PMS7003;44676;53.13247100;26.02556400;2023-05-10T19:01:42;6;5.8;4
58894;PMS7003;44676;53.13247100;26.02556400;2023-05-10T19:06:34;5.8;4.8;3.8
58894;PMS7003;44676;53.13247100;26.02556400;2023-05-10T19:11:32;4;3.6;3
58894;PMS7003;44676;53.13247100;26.02556400;2023-05-10T19:16:48;5.2;3.8;3
58894;PMS7003;44676;53.13247100;26.02556400;2023-05-10T19:21:16;6.6;5.6;4.6
58894;PMS7003;44676;53.13247100;26.02556400;2023-05-10T19:26:22;8.6;6.8;5.4
58894;PMS7003;44676;53.13247100;26.02556400;2023-05-10T19:31:36;8.2;6.2;5
58894;PMS7003;44676;53.13247100;26.02556400;2023-05-10T19:37:00;12;9.6;7.2
58894;PMS7003;44676;53.13247100;26.02556400;2023-05-10T19:41:46;16.2;13.8;10
58894;PMS7003;44676;53.13247100;26.02556400;2023-05-10T19:46:36;10.6;9.4;6.8
58894;PMS7003;44676;53.13247100;26.02556400;2023-05-10T19:51:38;10;9;6.4
58894;PMS7003;44676;53.13247100;26.02556400;2023-05-10T19:56:48;7.8;7.3;5
58894;PMS7003;44676;53.13247100;26.02556400;2023-05-10T20:01:26;6.6;6;4.6
58894;PMS7003;44676;53.13247100;26.02556400;2023-05-10T20:06:38;9.6;7.2;5.2
58894;PMS7003;44676;53.13247100;26.02556400;2023-05-10T20:11:42;9.2;7.4;4.8
58894;PMS7003;44676;53.13247100;26.02556400;2023-05-10T20:16:26;10.2;9.2;6.2
58894;PMS7003;44676;53.13247100;26.02556400;2023-05-10T20:21:48;11.6;9;6.8
58894;PMS7003;44676;53.13247100;26.02556400;2023-05-10T20:26:48;9;7.2;5.6
58894;PMS7003;44676;53.13247100;26.02556400;2023-05-10T20:31:16;10;8.8;5.8
58894;PMS7003;44676;53.13247100;26.02556400;2023-05-10T20:36:58;10.2;9.2;6.6
58894;PMS7003;44676;53.13247100;26.02556400;2023-05-10T20:41:32;10.6;9.4;6.8
58894;PMS7003;44676;53.13247100;26.02556400;2023-05-10T20:46:28;9.2;8;6
58894;PMS7003;44676;53.13247100;26.02556400;2023-05-10T20:51:36;10.6;9.6;6.2
58894;PMS7003;44676;53.13247100;26.02556400;2023-05-10T20:56:58;7.4;7;5.2
58894;PMS7003;44676;53.13247100;26.02556400;2023-05-10T21:01:38;9;7.5;5.3
58894;PMS7003;44676;53.13247100;26.02556400;2023-05-10T21:06:46;10.2;7.8;5.8
58894;PMS7003;44676;53.13247100;26.02556400;2023-05-10T21:11:40;10;7.2;5.2
58894;PMS7003;44676;53.13247100;26.02556400;2023-05-10T21:16:56;5.4;5;3.6
58894;PMS7003;44676;53.13247100;26.02556400;2023-05-10T21:21:16;5;4.2;3.4
58894;PMS7003;44676;53.13247100;26.02556400;2023-05-10T21:26:30;6.2;4.8;3.6
58894;PMS7003;44676;53.13247100;26.02556400;2023-05-10T21:31:56;5.2;4.4;3.2
58894;PMS7003;44676;53.13247100;26.02556400;2023-05-10T21:36:42;7.4;5.6;3.8
58894;PMS7003;44676;53.13247100;26.02556400;2023-05-10T21:41:16;5.6;5.4;4.2
58894;PMS7003;44676;53.13247100;26.02556400;2023-05-10T21:46:50;8;6.8;5.2
58894;PMS7003;44676;53.13247100;26.02556400;2023-05-10T21:51:34;10;8.6;7
58894;PMS7003;44676;53.13247100;26.02556400;2023-05-10T21:56:34;10;8;5.8
58894;PMS7003;44676;53.13247100;26.02556400;2023-05-10T22:01:16;5.5;4.8;3.8
58894;PMS7003;44676;53.13247100;26.02556400;2023-05-10T22:06:56;6.8;6;4
58894;PMS7003;44676;53.13247100;26.02556400;2023-05-10T22:11:16;9.2;6.4;4
58894;PMS7003;44676;53.13247100;26.02556400;2023-05-10T22:16:32;6.2;5.2;3.6
58894;PMS7003;44676;53.13247100;26.02556400;2023-05-10T22:21:56;6.2;5;4
58894;PMS7003;44676;53.13247100;26.02556400;2023-05-10T22:26:16;5;4.8;4.2
58894;PMS7003;44676;53.13247100;26.02556400;2023-05-10T22:31:32;5.8;4.8;3.8
58894;PMS7003;44676;53.13247100;26.02556400;2023-05-10T22:36:34;5.6;4.6;3.4
58894;PMS7003;44676;53.13247100;26.02556400;2023-05-10T22:41:54;6.6;5.4;4
58894;PMS7003;44676;53.13247100;26.02556400;2023-05-10T22:46:54;4.2;3.8;3.6
58894;PMS7003;44676;53.13247100;26.02556400;2023-05-10T22:51:16;5.8;5;3.4
58894;PMS7003;44676;53.13247100;26.02556400;2023-05-10T22:56:38;6.6;5;3.2
58894;PMS7003;44676;53.13247100;26.02556400;2023-05-10T23:01:44;6.5;5.5;4.3
58894;PMS7003;44676;53.13247100;26.02556400;2023-05-10T23:06:24;6;4.6;3.6
58894;PMS7003;44676;53.13247100;26.02556400;2023-05-10T23:11:38;8.2;5.8;4
58894;PMS7003;44676;53.13247100;26.02556400;2023-05-10T23:16:16;7;6.6;4.8
58894;PMS7003;44676;53.13247100;26.02556400;2023-05-10T23:21:16;8.2;7.4;4.2
58894;PMS7003;44676;53.13247100;26.02556400;2023-05-10T23:26:54;9;7.8;5.2
58894;PMS7003;44676;53.13247100;26.02556400;2023-05-10T23:31:47;6.8;6.4;4.8
58894;PMS7003;44676;53.13247100;26.02556400;2023-05-10T23:36:22;5.2;4.4;3.4
58894;PMS7003;44676;53.13247100;26.02556400;2023-05-10T23:41:52;7;6;4.2
58894;PMS7003;44676;53.13247100;26.02556400;2023-05-10T23:46:32;7.2;6.2;3.2
58894;PMS7003;44676;53.13247100;26.02556400;2023-05-10T23:51:36;5;4;3
58894;PMS7003;44676;53.13247100;26.02556400;2023-05-10T23:56:38;5.2;4.4;3.2
