sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
62969;SPS30;49065;51.750;5.888;2023-05-10T00:01:09;23.60;23.45;22.70;20.58;164.50;164.43;164.19;162.64;138.23;0.66
62969;SPS30;49065;51.750;5.888;2023-05-10T00:03:36;22.13;22.04;21.58;19.87;158.77;158.72;158.55;157.36;134.09;0.64
62969;SPS30;49065;51.750;5.888;2023-05-10T00:06:03;20.64;20.57;20.18;18.63;148.87;148.82;148.68;147.61;125.84;0.64
62969;SPS30;49065;51.750;5.888;2023-05-10T00:08:29;19.45;19.35;18.89;17.33;138.47;138.42;138.26;137.15;116.80;0.65
62969;SPS30;49065;51.750;5.888;2023-05-10T00:10:56;20.57;20.46;19.91;18.19;145.33;145.27;145.09;143.85;122.42;0.65
62969;SPS30;49065;51.750;5.888;2023-05-10T00:13:23;20.18;20.09;19.68;18.12;144.76;144.71;144.56;143.48;122.26;0.65
62969;SPS30;49065;51.750;5.888;2023-05-10T00:15:50;19.41;19.31;18.82;17.23;137.71;137.66;137.50;136.36;116.09;0.64
62969;SPS30;49065;51.750;5.888;2023-05-10T00:18:17;21.05;20.93;20.33;18.53;148.12;148.07;147.87;146.57;124.69;0.64
62969;SPS30;49065;51.750;5.888;2023-05-10T00:20:43;20.84;20.72;20.14;18.37;146.79;146.73;146.54;145.26;123.58;0.62
62969;SPS30;49065;51.750;5.888;2023-05-10T00:23:12;20.75;20.62;19.95;18.09;144.60;144.54;144.33;142.96;121.50;0.67
62969;SPS30;49065;51.750;5.888;2023-05-10T00:25:38;19.63;19.51;18.93;17.21;137.57;137.52;137.33;136.08;115.71;0.65
62969;SPS30;49065;51.750;5.888;2023-05-10T00:28:05;19.97;19.86;19.30;17.60;140.66;140.61;140.42;139.19;118.42;0.66
62969;SPS30;49065;51.750;5.888;2023-05-10T00:30:32;18.08;17.99;17.56;16.09;128.59;128.55;128.40;127.36;108.44;0.65
62969;SPS30;49065;51.750;5.888;2023-05-10T00:33:00;17.31;17.22;16.78;15.36;122.76;122.72;122.57;121.56;103.48;0.65
62969;SPS30;49065;51.750;5.888;2023-05-10T00:35:27;17.88;17.80;17.45;16.09;128.54;128.50;128.37;127.42;108.61;0.64
62969;SPS30;49065;51.750;5.888;2023-05-10T00:37:54;18.15;18.08;17.73;16.35;130.65;130.61;130.48;129.53;110.41;0.63
62969;SPS30;49065;51.750;5.888;2023-05-10T00:40:20;18.15;18.08;17.71;16.33;130.44;130.40;130.26;129.30;110.20;0.64
62969;SPS30;49065;51.750;5.888;2023-05-10T00:42:52;18.69;18.57;18.01;16.37;130.83;130.78;130.60;129.41;110.03;0.65
62969;SPS30;49065;51.750;5.888;2023-05-10T00:45:18;16.82;16.76;16.45;15.20;121.43;121.40;121.28;120.42;102.67;0.63
62969;SPS30;49065;51.750;5.888;2023-05-10T00:47:45;16.84;16.79;16.55;15.36;122.73;122.69;122.59;121.80;103.93;0.63
62969;SPS30;49065;51.750;5.888;2023-05-10T00:50:26;17.48;17.42;17.13;15.87;126.75;126.71;126.60;125.74;107.25;0.63
62969;SPS30;49065;51.750;5.888;2023-05-10T00:52:53;17.90;17.84;17.57;16.30;130.23;130.20;130.09;129.23;110.26;0.63
62969;SPS30;49065;51.750;5.888;2023-05-10T00:55:21;18.30;18.21;17.77;16.29;130.13;130.09;129.94;128.88;109.74;0.64
62969;SPS30;49065;51.750;5.888;2023-05-10T00:57:48;17.99;17.89;17.41;15.90;127.06;127.02;126.86;125.77;107.03;0.64
62969;SPS30;49065;51.750;5.888;2023-05-10T01:00:15;18.02;17.95;17.59;16.22;129.57;129.53;129.40;128.45;109.48;0.63
62969;SPS30;49065;51.750;5.888;2023-05-10T01:02:45;18.65;18.53;17.92;16.25;129.85;129.80;129.61;128.38;109.10;0.65
62969;SPS30;49065;51.750;5.888;2023-05-10T01:05:12;19.07;18.93;18.27;16.51;131.98;131.93;131.73;130.42;110.77;0.66
62969;SPS30;49065;51.750;5.888;2023-05-10T01:07:40;18.98;18.89;18.43;16.89;134.99;134.95;134.79;133.70;113.84;0.65
62969;SPS30;49065;51.750;5.888;2023-05-10T01:10:08;20.58;20.39;19.41;17.22;137.71;137.65;137.36;135.67;114.86;0.69
62969;SPS30;49065;51.750;5.888;2023-05-10T01:12:39;17.77;17.67;17.18;15.67;125.19;125.15;124.99;123.89;105.40;0.65
62969;SPS30;49065;51.750;5.888;2023-05-10T01:15:07;20.02;19.87;19.13;17.23;137.76;137.71;137.48;136.06;115.51;0.66
62969;SPS30;49065;51.750;5.888;2023-05-10T01:17:35;20.92;20.73;19.81;17.65;141.12;141.05;140.78;139.13;117.89;0.68
62969;SPS30;49065;51.750;5.888;2023-05-10T01:20:05;20.82;20.65;19.78;17.70;141.52;141.46;141.20;139.62;118.39;0.66
62969;SPS30;49065;51.750;5.888;2023-05-10T01:32:49;22.12;21.92;20.88;18.54;148.21;148.15;147.85;146.04;123.66;0.68
62969;SPS30;49065;51.750;5.888;2023-05-10T01:37:54;23.76;23.55;22.48;20.02;160.09;160.02;159.71;157.82;133.71;0.68
62969;SPS30;49065;51.750;5.888;2023-05-10T01:40:26;23.15;22.94;21.93;19.56;156.38;156.32;156.02;154.20;130.68;0.67
62969;SPS30;49065;51.750;5.888;2023-05-10T01:43:01;23.90;23.74;22.95;20.78;166.12;166.06;165.81;164.21;139.53;0.65
62969;SPS30;49065;51.750;5.888;2023-05-10T01:48:09;24.22;24.06;23.25;21.05;168.25;168.19;167.93;166.31;141.31;0.65
62969;SPS30;49065;51.750;5.888;2023-05-10T01:50:38;25.27;25.06;23.98;21.41;171.19;171.11;170.79;168.83;143.11;0.68
62969;SPS30;49065;51.750;5.888;2023-05-10T01:53:07;24.08;23.90;23.00;20.70;165.48;165.41;165.13;163.41;138.70;0.68
62969;SPS30;49065;51.750;5.888;2023-05-10T01:55:35;23.91;23.72;22.76;20.41;163.16;163.09;162.80;161.02;136.59;0.67
62969;SPS30;49065;51.750;5.888;2023-05-10T01:58:07;23.96;23.79;22.96;20.73;165.72;165.65;165.39;163.74;139.06;0.66
62969;SPS30;49065;51.750;5.888;2023-05-10T02:00:36;22.55;22.43;21.82;19.92;159.17;159.11;158.91;157.54;134.05;0.65
62969;SPS30;49065;51.750;5.888;2023-05-10T02:03:07;22.52;22.37;21.63;19.58;156.52;156.46;156.22;154.71;131.46;0.67
62969;SPS30;49065;51.750;5.888;2023-05-10T02:05:36;23.05;22.90;22.15;20.07;160.43;160.37;160.13;158.60;134.78;0.67
62969;SPS30;49065;51.750;5.888;2023-05-10T02:08:07;23.03;22.91;22.32;20.42;163.15;163.09;162.89;161.53;137.49;0.64
62969;SPS30;49065;51.750;5.888;2023-05-10T02:10:36;23.33;23.21;22.64;20.74;165.71;165.65;165.45;164.10;139.72;0.64
62969;SPS30;49065;51.750;5.888;2023-05-10T02:13:04;23.41;23.27;22.60;20.58;164.47;164.41;164.19;162.73;138.41;0.65
62969;SPS30;49065;51.750;5.888;2023-05-10T02:15:33;22.72;22.62;22.14;20.38;162.85;162.80;162.62;161.39;137.52;0.65
62969;SPS30;49065;51.750;5.888;2023-05-10T02:18:04;23.29;23.21;22.81;21.11;168.63;168.58;168.42;167.26;142.64;0.63
62969;SPS30;49065;51.750;5.888;2023-05-10T02:20:32;24.71;24.57;23.85;21.72;173.56;173.50;173.26;171.72;146.05;0.66
62969;SPS30;49065;51.750;5.888;2023-05-10T02:23:01;24.46;24.35;23.81;21.88;174.81;174.76;174.56;173.21;147.55;0.65
62969;SPS30;49065;51.750;5.888;2023-05-10T02:25:30;26.08;25.87;24.85;22.31;178.39;178.31;178.00;176.09;149.40;0.67
62969;SPS30;49065;51.750;5.888;2023-05-10T02:27:58;25.66;25.50;24.73;22.49;179.73;179.67;179.42;177.78;151.17;0.66
62969;SPS30;49065;51.750;5.888;2023-05-10T02:30:28;25.45;25.25;24.29;21.85;174.66;174.59;174.29;172.46;146.37;0.68
62969;SPS30;49065;51.750;5.888;2023-05-10T02:32:57;27.92;27.62;26.11;22.93;183.38;183.29;182.86;180.36;152.42;0.70
62969;SPS30;49065;51.750;5.888;2023-05-10T02:35:25;27.50;27.28;26.17;23.45;187.46;187.38;187.05;184.99;156.90;0.66
62969;SPS30;49065;51.750;5.888;2023-05-10T02:37:52;27.67;27.48;26.53;23.97;191.60;191.53;191.23;189.34;160.82;0.65
62969;SPS30;49065;51.750;5.888;2023-05-10T02:40:20;28.85;28.63;27.51;24.71;197.52;197.43;197.10;194.98;165.44;0.67
62969;SPS30;49065;51.750;5.888;2023-05-10T02:42:52;29.55;29.31;28.10;25.17;201.21;201.13;200.77;198.54;168.38;0.67
62969;SPS30;49065;51.750;5.888;2023-05-10T02:45:22;28.83;28.60;27.46;24.64;197.00;196.91;196.57;194.44;164.96;0.68
62969;SPS30;49065;51.750;5.888;2023-05-10T02:47:50;30.66;30.36;28.88;25.59;204.60;204.50;204.07;201.52;170.57;0.68
62969;SPS30;49065;51.750;5.888;2023-05-10T02:50:17;30.40;30.17;29.01;26.08;208.45;208.37;208.01;205.81;174.66;0.66
62969;SPS30;49065;51.750;5.888;2023-05-10T02:52:49;32.45;32.05;30.05;26.08;208.67;208.56;208.01;204.84;172.74;0.71
62969;SPS30;49065;51.750;5.888;2023-05-10T02:55:21;31.56;31.21;29.44;25.78;206.19;206.08;205.58;202.69;171.21;0.69
62969;SPS30;49065;51.750;5.888;2023-05-10T02:57:52;32.51;32.08;29.91;25.75;206.03;205.91;205.32;201.96;170.06;0.70
62969;SPS30;49065;51.750;5.888;2023-05-10T03:00:23;34.30;33.75;31.03;26.16;209.45;209.30;208.58;204.57;171.58;0.72
62969;SPS30;49065;51.750;5.888;2023-05-10T03:02:50;34.36;33.84;31.25;26.53;212.39;212.25;211.56;207.70;174.43;0.71
62969;SPS30;49065;51.750;5.888;2023-05-10T03:05:18;30.68;30.32;28.49;24.81;198.50;198.40;197.89;194.96;164.52;0.69
62969;SPS30;49065;51.750;5.888;2023-05-10T03:07:45;30.34;30.01;28.38;24.92;199.35;199.25;198.78;196.07;165.71;0.68
62969;SPS30;49065;51.750;5.888;2023-05-10T03:10:12;28.73;28.49;27.28;24.38;194.91;194.82;194.46;192.26;162.99;0.67
62969;SPS30;49065;51.750;5.888;2023-05-10T03:15:43;30.55;30.17;28.24;24.46;195.72;195.61;195.08;192.05;161.89;0.69
62969;SPS30;49065;51.750;5.888;2023-05-10T03:18:18;29.31;29.06;27.81;24.84;198.59;198.51;198.14;195.87;166.04;0.67
62969;SPS30;49065;51.750;5.888;2023-05-10T03:20:52;28.57;28.29;26.90;23.82;190.47;190.38;189.98;187.58;158.76;0.69
62969;SPS30;49065;51.750;5.888;2023-05-10T03:23:30;29.29;28.95;27.27;23.83;190.65;190.55;190.08;187.35;158.19;0.69
62969;SPS30;49065;51.750;5.888;2023-05-10T03:26:01;30.05;29.64;27.59;23.71;189.71;189.59;189.04;185.90;156.47;0.71
62969;SPS30;49065;51.750;5.888;2023-05-10T03:28:29;28.02;27.72;26.19;22.98;183.84;183.75;183.31;180.79;152.77;0.69
62969;SPS30;49065;51.750;5.888;2023-05-10T03:30:58;31.36;30.94;28.84;24.83;198.65;198.54;197.96;194.73;163.96;0.72
62969;SPS30;49065;51.750;5.888;2023-05-10T03:33:26;29.10;28.73;26.88;23.27;186.18;186.07;185.57;182.67;153.97;0.70
62969;SPS30;49065;51.750;5.888;2023-05-10T03:35:53;27.48;27.24;26.06;23.25;185.92;185.84;185.49;183.35;155.40;0.68
62969;SPS30;49065;51.750;5.888;2023-05-10T03:38:19;29.72;29.42;27.89;24.58;196.61;196.52;196.08;193.50;163.64;0.68
62969;SPS30;49065;51.750;5.888;2023-05-10T03:40:46;29.60;29.30;27.79;24.51;196.05;195.96;195.52;192.97;163.21;0.68
62969;SPS30;49065;51.750;5.888;2023-05-10T03:43:13;30.10;29.81;28.34;25.09;200.61;200.51;200.09;197.56;167.20;0.68
62969;SPS30;49065;51.750;5.888;2023-05-10T03:45:39;30.79;30.50;29.03;25.73;205.75;205.65;205.23;202.68;171.57;0.68
62969;SPS30;49065;51.750;5.888;2023-05-10T03:48:06;31.69;31.38;29.88;26.49;211.83;211.73;211.29;208.67;176.66;0.68
62969;SPS30;49065;51.750;5.888;2023-05-10T03:50:33;31.57;31.24;29.58;26.03;208.22;208.12;207.65;204.87;173.20;0.68
62969;SPS30;49065;51.750;5.888;2023-05-10T03:52:59;31.42;31.14;29.72;26.45;211.47;211.38;210.96;208.45;176.58;0.67
62969;SPS30;49065;51.750;5.888;2023-05-10T03:55:27;31.10;30.83;29.43;26.21;209.56;209.47;209.06;206.58;175.02;0.68
62969;SPS30;49065;51.750;5.888;2023-05-10T03:57:54;31.60;31.30;29.79;26.41;211.16;211.07;210.63;208.01;176.09;0.68
62969;SPS30;49065;51.750;5.888;2023-05-10T04:00:22;30.57;30.28;28.88;25.67;205.24;205.15;204.74;202.27;171.31;0.67
62969;SPS30;49065;51.750;5.888;2023-05-10T04:02:52;30.02;29.80;28.74;25.94;207.33;207.25;206.92;204.84;173.95;0.67
62969;SPS30;49065;51.750;5.888;2023-05-10T04:05:19;30.97;30.70;29.33;26.14;208.98;208.89;208.49;206.04;174.59;0.68
62969;SPS30;49065;51.750;5.888;2023-05-10T04:07:46;32.11;31.83;30.39;27.06;216.34;216.24;215.82;213.26;180.67;0.68
62969;SPS30;49065;51.750;5.888;2023-05-10T04:10:13;32.73;32.35;30.44;26.56;212.44;212.32;211.79;208.71;176.17;0.69
62969;SPS30;49065;51.750;5.888;2023-05-10T04:12:40;32.36;32.07;30.65;27.32;218.42;218.32;217.90;215.35;182.48;0.68
62969;SPS30;49065;51.750;5.888;2023-05-10T04:15:07;31.68;31.38;29.87;26.49;211.83;211.73;211.29;208.68;176.66;0.67
62969;SPS30;49065;51.750;5.888;2023-05-10T04:17:34;30.49;30.20;28.72;25.44;203.46;203.36;202.94;200.39;169.62;0.69
62969;SPS30;49065;51.750;5.888;2023-05-10T04:20:01;30.45;30.18;28.85;25.72;205.61;205.52;205.12;202.73;171.79;0.68
62969;SPS30;49065;51.750;5.888;2023-05-10T04:22:28;30.81;30.58;29.44;26.50;211.84;211.75;211.40;209.20;177.58;0.66
62969;SPS30;49065;51.750;5.888;2023-05-10T04:24:55;32.73;32.42;30.87;27.39;219.02;218.92;218.47;215.78;182.69;0.67
62969;SPS30;49065;51.750;5.888;2023-05-10T04:27:22;32.17;31.92;30.69;27.58;220.45;220.36;219.98;217.64;184.69;0.66
62969;SPS30;49065;51.750;5.888;2023-05-10T04:29:48;35.03;34.70;33.01;29.24;233.85;233.74;233.25;230.34;194.97;0.70
62969;SPS30;49065;51.750;5.888;2023-05-10T04:32:15;35.00;34.62;32.69;28.66;229.24;229.12;228.58;225.40;190.43;0.69
62969;SPS30;49065;51.750;5.888;2023-05-10T04:34:46;34.69;34.29;32.30;28.21;225.63;225.51;224.95;221.71;187.19;0.69
62969;SPS30;49065;51.750;5.888;2023-05-10T04:37:12;33.74;33.44;31.96;28.49;227.80;227.70;227.26;224.60;190.33;0.67
62969;SPS30;49065;51.750;5.888;2023-05-10T04:39:39;34.92;34.61;33.05;29.44;235.42;235.31;234.85;232.09;196.64;0.67
62969;SPS30;49065;51.750;5.888;2023-05-10T04:42:08;35.84;35.45;33.50;29.39;235.08;234.96;234.40;231.17;195.34;0.69
62969;SPS30;49065;51.750;5.888;2023-05-10T04:44:35;35.69;35.27;33.17;28.91;231.25;231.13;230.54;227.16;191.71;0.69
62969;SPS30;49065;51.750;5.888;2023-05-10T04:47:01;34.84;34.50;32.84;29.11;232.80;232.69;232.21;229.32;194.13;0.68
62969;SPS30;49065;51.750;5.888;2023-05-10T04:49:29;34.42;34.13;32.67;29.20;233.44;233.34;232.91;230.26;195.21;0.68
62969;SPS30;49065;51.750;5.888;2023-05-10T04:51:56;34.22;33.97;32.69;29.43;235.29;235.19;234.80;232.36;197.24;0.66
62969;SPS30;49065;51.750;5.888;2023-05-10T04:54:23;32.93;32.73;31.78;28.93;231.23;231.15;230.84;228.77;194.57;0.65
62969;SPS30;49065;51.750;5.888;2023-05-10T04:56:50;33.30;33.07;31.93;28.86;230.71;230.62;230.27;227.99;193.67;0.67
62969;SPS30;49065;51.750;5.888;2023-05-10T04:59:16;31.99;31.79;30.79;27.95;223.40;223.31;222.99;220.92;187.79;0.65
62969;SPS30;49065;51.750;5.888;2023-05-10T05:01:43;33.22;32.97;31.71;28.52;227.97;227.88;227.50;225.10;191.03;0.67
62969;SPS30;49065;51.750;5.888;2023-05-10T05:04:10;30.60;30.40;29.36;26.56;212.27;212.19;211.86;209.79;178.22;0.66
62969;SPS30;49065;51.750;5.888;2023-05-10T05:06:37;32.81;32.54;31.18;27.90;223.08;222.99;222.58;220.09;186.62;0.67
62969;SPS30;49065;51.750;5.888;2023-05-10T05:09:04;33.23;32.92;31.38;27.88;222.91;222.80;222.36;219.66;186.02;0.69
62969;SPS30;49065;51.750;5.888;2023-05-10T05:11:31;33.58;33.27;31.73;28.21;225.58;225.48;225.03;222.32;188.29;0.67
62969;SPS30;49065;51.750;5.888;2023-05-10T05:13:57;31.44;31.22;30.15;27.26;217.89;217.80;217.47;215.33;182.92;0.65
62969;SPS30;49065;51.750;5.888;2023-05-10T05:16:25;31.43;31.20;30.09;27.15;217.01;216.92;216.57;214.39;182.05;0.66
62969;SPS30;49065;51.750;5.888;2023-05-10T05:18:53;31.18;31.03;30.31;27.81;222.22;222.14;221.89;220.13;187.47;0.64
62969;SPS30;49065;51.750;5.888;2023-05-10T05:21:19;32.41;32.20;31.18;28.29;226.15;226.06;225.74;223.62;190.08;0.66
62969;SPS30;49065;51.750;5.888;2023-05-10T05:23:47;32.53;32.28;31.01;27.85;222.63;222.54;222.16;219.77;186.47;0.67
62969;SPS30;49065;51.750;5.888;2023-05-10T05:26:13;31.96;31.67;30.22;26.88;214.96;214.86;214.44;211.88;179.48;0.68
62969;SPS30;49065;51.750;5.888;2023-05-10T05:28:41;31.34;31.08;29.77;26.64;212.95;212.86;212.47;210.09;178.13;0.67
62969;SPS30;49065;51.750;5.888;2023-05-10T05:31:08;31.50;31.21;29.78;26.48;211.76;211.66;211.24;208.71;176.78;0.68
62969;SPS30;49065;51.750;5.888;2023-05-10T05:33:35;32.06;31.72;30.01;26.39;211.03;210.93;210.44;207.60;175.48;0.69
62969;SPS30;49065;51.750;5.888;2023-05-10T05:36:03;32.23;31.85;29.94;26.08;208.63;208.51;207.98;204.91;172.92;0.69
62969;SPS30;49065;51.750;5.888;2023-05-10T05:38:29;29.56;29.28;27.91;24.79;198.20;198.11;197.71;195.31;165.39;0.67
62969;SPS30;49065;51.750;5.888;2023-05-10T05:40:56;29.53;29.29;28.08;25.14;201.03;200.94;200.58;198.35;168.21;0.66
62969;SPS30;49065;51.750;5.888;2023-05-10T05:43:23;28.88;28.65;27.50;24.66;197.13;197.04;196.70;194.55;165.03;0.67
62969;SPS30;49065;51.750;5.888;2023-05-10T05:45:51;30.55;30.15;28.13;24.25;194.06;193.95;193.40;190.27;160.26;0.71
62969;SPS30;49065;51.750;5.888;2023-05-10T05:48:19;30.13;29.79;28.09;24.57;196.56;196.46;195.98;193.20;163.17;0.68
62969;SPS30;49065;51.750;5.888;2023-05-10T05:50:45;28.03;27.82;26.76;24.07;192.45;192.37;192.04;190.03;161.28;0.66
62969;SPS30;49065;51.750;5.888;2023-05-10T05:53:13;29.79;29.50;28.04;24.81;198.38;198.29;197.87;195.36;165.33;0.68
62969;SPS30;49065;51.750;5.888;2023-05-10T05:55:39;27.94;27.74;26.75;24.13;192.90;192.82;192.51;190.56;161.82;0.66
62969;SPS30;49065;51.750;5.888;2023-05-10T05:58:06;26.98;26.77;25.74;23.14;184.96;184.89;184.57;182.62;154.97;0.67
62969;SPS30;49065;51.750;5.888;2023-05-10T06:00:33;27.60;27.35;26.10;23.22;185.68;185.60;185.23;183.02;155.03;0.69
62969;SPS30;49065;51.750;5.888;2023-05-10T06:02:59;29.40;29.08;27.51;24.17;193.31;193.21;192.76;190.14;160.71;0.69
62969;SPS30;49065;51.750;5.888;2023-05-10T06:05:26;28.20;27.95;26.67;23.73;189.77;189.68;189.31;187.05;158.45;0.69
62969;SPS30;49065;51.750;5.888;2023-05-10T06:08:11;28.40;28.09;26.57;23.34;186.69;186.60;186.17;183.63;155.20;0.69
62969;SPS30;49065;51.750;5.888;2023-05-10T06:10:38;28.79;28.52;27.16;24.10;192.73;192.64;192.25;189.89;160.77;0.68
62969;SPS30;49065;51.750;5.888;2023-05-10T06:13:04;28.72;28.45;27.10;24.04;192.26;192.17;191.77;189.42;160.38;0.69
62969;SPS30;49065;51.750;5.888;2023-05-10T06:15:31;29.68;29.39;27.91;24.67;197.26;197.17;196.75;194.22;164.33;0.69
62969;SPS30;49065;51.750;5.888;2023-05-10T06:17:59;30.06;29.77;28.31;25.06;200.41;200.31;199.89;197.37;167.05;0.69
62969;SPS30;49065;51.750;5.888;2023-05-10T06:20:26;28.24;28.03;26.97;24.26;193.93;193.85;193.53;191.49;162.53;0.66
62969;SPS30;49065;51.750;5.888;2023-05-10T06:22:53;29.46;29.15;27.63;24.35;194.71;194.61;194.18;191.61;162.03;0.70
62969;SPS30;49065;51.750;5.888;2023-05-10T06:25:19;28.08;27.82;26.51;23.54;188.22;188.14;187.76;185.46;157.05;0.67
62969;SPS30;49065;51.750;5.888;2023-05-10T06:27:46;27.43;27.21;26.11;23.40;187.09;187.01;186.68;184.63;156.60;0.67
62969;SPS30;49065;51.750;5.888;2023-05-10T06:30:18;28.77;28.49;27.10;24.00;191.95;191.86;191.46;189.06;160.02;0.68
62969;SPS30;49065;51.750;5.888;2023-05-10T06:32:45;27.27;27.06;26.03;23.41;187.13;187.05;186.74;184.77;156.81;0.68
62969;SPS30;49065;51.750;5.888;2023-05-10T06:35:12;28.74;28.43;26.84;23.53;188.24;188.14;187.70;185.09;156.37;0.69
62969;SPS30;49065;51.750;5.888;2023-05-10T06:37:39;28.82;28.50;26.95;23.66;189.28;189.18;188.74;186.16;157.33;0.69
62969;SPS30;49065;51.750;5.888;2023-05-10T06:40:06;28.53;28.18;26.43;22.95;183.57;183.47;182.99;180.21;151.98;0.69
62969;SPS30;49065;51.750;5.888;2023-05-10T06:42:33;28.60;28.29;26.78;23.55;188.32;188.22;187.79;185.26;156.60;0.70
62969;SPS30;49065;51.750;5.888;2023-05-10T06:44:59;28.54;28.22;26.66;23.38;187.04;186.94;186.50;183.92;155.40;0.69
62969;SPS30;49065;51.750;5.888;2023-05-10T06:47:26;27.87;27.61;26.30;23.34;186.60;186.51;186.13;183.85;155.66;0.69
62969;SPS30;49065;51.750;5.888;2023-05-10T06:49:52;27.75;27.50;26.24;23.34;186.59;186.51;186.14;183.91;155.78;0.68
62969;SPS30;49065;51.750;5.888;2023-05-10T06:52:19;25.64;25.45;24.52;22.10;176.67;176.60;176.31;174.51;148.16;0.65
62969;SPS30;49065;51.750;5.888;2023-05-10T06:54:46;25.75;25.56;24.62;22.18;177.26;177.19;176.90;175.08;148.63;0.66
62969;SPS30;49065;51.750;5.888;2023-05-10T06:57:13;24.23;24.07;23.28;21.10;168.63;168.57;168.32;166.71;141.67;0.64
62969;SPS30;49065;51.750;5.888;2023-05-10T06:59:55;25.40;25.20;24.20;21.72;173.67;173.60;173.30;171.43;145.44;0.66
62969;SPS30;49065;51.750;5.888;2023-05-10T07:02:28;27.81;27.49;25.84;22.52;180.12;180.02;179.56;176.92;149.31;0.69
62969;SPS30;49065;51.750;5.888;2023-05-10T07:04:55;27.86;27.52;25.85;22.50;179.98;179.88;179.41;176.74;149.12;0.69
62969;SPS30;49065;51.750;5.888;2023-05-10T07:07:22;25.97;25.75;24.65;22.02;176.08;176.00;175.68;173.67;147.22;0.66
62969;SPS30;49065;51.750;5.888;2023-05-10T07:09:49;26.91;26.66;25.41;22.57;180.46;180.37;180.01;177.82;150.58;0.67
62969;SPS30;49065;51.750;5.888;2023-05-10T07:12:16;26.95;26.71;25.50;22.71;181.56;181.48;181.12;178.97;151.63;0.68
62969;SPS30;49065;51.750;5.888;2023-05-10T07:14:43;27.00;26.75;25.47;22.59;180.62;180.53;180.16;177.93;150.64;0.68
62969;SPS30;49065;51.750;5.888;2023-05-10T07:17:10;27.88;27.55;25.90;22.56;180.49;180.39;179.93;177.28;149.61;0.71
62969;SPS30;49065;51.750;5.888;2023-05-10T07:19:37;26.17;25.89;24.48;21.51;172.05;171.96;171.56;169.23;143.03;0.69
62969;SPS30;49065;51.750;5.888;2023-05-10T07:22:03;26.19;25.95;24.74;21.99;175.81;175.73;175.38;173.26;146.74;0.69
62969;SPS30;49065;51.750;5.888;2023-05-10T07:24:30;26.12;25.88;24.66;21.90;175.10;175.02;174.66;172.53;146.10;0.68
62969;SPS30;49065;51.750;5.888;2023-05-10T07:26:57;26.59;26.38;25.33;22.72;181.63;181.55;181.23;179.26;152.07;0.67
62969;SPS30;49065;51.750;5.888;2023-05-10T07:29:24;26.12;25.88;24.72;22.02;176.09;176.01;175.67;173.60;147.09;0.68
62969;SPS30;49065;51.750;5.888;2023-05-10T07:31:51;25.70;25.46;24.28;21.58;172.56;172.48;172.14;170.06;144.03;0.68
62969;SPS30;49065;51.750;5.888;2023-05-10T07:34:17;25.25;25.02;23.87;21.23;169.74;169.66;169.32;167.29;141.70;0.67
62969;SPS30;49065;51.750;5.888;2023-05-10T07:36:45;24.34;24.11;22.98;20.42;163.26;163.18;162.85;160.88;136.24;0.69
62969;SPS30;49065;51.750;5.888;2023-05-10T07:39:12;24.76;24.53;23.38;20.76;166.04;165.96;165.62;163.61;138.55;0.67
62969;SPS30;49065;51.750;5.888;2023-05-10T07:41:50;24.57;24.40;23.53;21.25;169.85;169.78;169.51;167.81;142.52;0.66
62969;SPS30;49065;51.750;5.888;2023-05-10T07:44:16;23.52;23.37;22.63;20.55;164.21;164.15;163.91;162.38;138.04;0.65
62969;SPS30;49065;51.750;5.888;2023-05-10T07:46:45;22.76;22.64;22.05;20.15;161.05;160.99;160.79;159.44;135.70;0.65
62969;SPS30;49065;51.750;5.888;2023-05-10T07:49:12;24.93;24.76;23.91;21.62;172.79;172.73;172.46;170.76;145.06;0.65
62969;SPS30;49065;51.750;5.888;2023-05-10T07:51:39;25.38;25.13;23.90;21.16;169.25;169.16;168.81;166.69;141.08;0.68
62969;SPS30;49065;51.750;5.888;2023-05-10T07:54:05;23.49;23.32;22.45;20.21;161.57;161.50;161.24;159.56;135.45;0.67
62969;SPS30;49065;51.750;5.888;2023-05-10T07:56:32;23.18;23.04;22.31;20.24;161.80;161.74;161.51;160.00;136.00;0.66
62969;SPS30;49065;51.750;5.888;2023-05-10T07:58:59;23.65;23.52;22.86;20.85;166.66;166.60;166.39;164.94;140.32;0.66
62969;SPS30;49065;51.750;5.888;2023-05-10T08:01:34;24.37;24.18;23.24;20.89;166.96;166.89;166.61;164.83;139.87;0.66
62969;SPS30;49065;51.750;5.888;2023-05-10T08:04:01;25.50;25.25;24.04;21.31;170.43;170.35;170.00;167.89;142.13;0.69
62969;SPS30;49065;51.750;5.888;2023-05-10T08:06:28;25.93;25.76;24.94;22.62;180.78;180.71;180.45;178.75;151.93;0.65
62969;SPS30;49065;51.750;5.888;2023-05-10T08:08:56;25.87;25.70;24.81;22.42;179.22;179.15;178.88;177.11;150.44;0.65
62969;SPS30;49065;51.750;5.888;2023-05-10T08:11:23;27.30;27.07;25.95;23.22;185.65;185.57;185.23;183.17;155.32;0.67
62969;SPS30;49065;51.750;5.888;2023-05-10T08:13:50;29.28;29.03;27.81;24.87;198.84;198.76;198.39;196.16;166.31;0.67
