sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-10T00:00:18;13;12;11
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-10T00:01:57;8;8;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-10T00:03:32;12;12;10
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-10T00:05:12;14;7;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-10T00:07:19;9;9;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-10T00:08:43;13;12;11
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-10T00:10:43;12;12;10
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-10T00:12:30;12;10;9
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-10T00:15:52;15;14;10
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-10T00:18:31;16;12;11
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-10T00:20:17;11;11;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-10T00:27:46;13;11;9
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-10T00:29:40;8;7;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-10T00:31:07;6;6;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-10T00:33:44;6;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-10T00:34:48;10;10;9
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-10T00:37:25;11;9;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-10T00:37:56;11;9;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-10T00:40:46;71;49;30
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-10T00:41:11;71;49;30
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-10T00:43:57;44;37;24
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-10T00:44:26;35;31;22
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-10T00:47:07;49;38;25
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-10T00:47:52;33;30;20
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-10T00:50:18;39;33;24
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-10T00:51:06;39;33;24
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-10T00:53:36;30;28;20
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-10T00:54:22;21;21;16
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-10T00:56:48;12;12;8
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-10T00:57:42;14;11;10
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-10T01:00:11;13;10;9
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-10T01:01:07;12;12;10
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-10T01:03:26;9;8;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-10T01:04:28;9;8;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-10T01:06:45;13;13;12
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-10T01:07:55;15;11;9
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-10T01:10:05;11;9;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-10T01:11:06;10;10;8
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-10T01:14:17;17;16;12
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-10T01:17:06;11;11;9
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-10T01:17:34;11;11;9
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-10T01:20:23;7;7;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-10T01:20:57;10;9;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-10T01:27:47;11;11;10
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-10T01:29:01;13;13;11
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-10T01:35:15;24;14;10
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-10T01:36:54;13;10;9
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-10T01:40:13;19;12;11
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-10T01:42:17;16;12;9
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-10T01:43:42;19;15;12
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-10T01:45:41;26;16;12
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-10T01:46:51;16;14;11
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-10T01:48:47;13;13;10
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-10T01:50:06;16;15;11
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-10T01:52:08;16;12;11
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-10T01:53:18;15;14;10
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-10T01:55:18;21;16;12
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-10T01:56:31;17;15;10
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-10T01:58:35;20;17;14
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-10T01:59:44;11;11;8
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-10T02:01:47;21;14;10
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-10T02:02:56;12;12;9
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-10T02:05:08;24;15;10
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-10T02:06:06;34;19;14
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-10T02:10:06;12;11;10
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-10T02:13:18;13;13;10
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-10T02:14:52;13;13;9
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-10T02:17:38;10;10;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-10T02:18:42;23;15;11
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-10T02:20:51;16;14;12
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-10T02:21:55;15;13;10
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-10T02:24:33;15;13;10
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-10T02:25:21;15;13;10
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-10T02:27:37;16;12;10
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-10T02:28:25;11;11;9
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-10T02:30:52;14;11;8
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-10T02:31:40;18;13;11
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-10T02:34:10;16;10;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-10T02:34:53;16;10;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-10T02:37:24;13;10;8
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-10T02:38:04;24;15;12
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-10T02:40:35;16;13;11
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-10T02:41:18;15;15;10
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-10T02:43:44;13;13;9
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-10T02:44:29;13;13;9
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-10T02:46:55;9;9;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-10T02:47:39;7;5;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-10T02:50:04;15;14;11
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-10T02:50:48;16;13;12
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-10T02:53:18;13;12;11
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-10T02:53:59;13;12;11
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-10T02:56:42;15;14;11
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-10T02:57:08;15;14;11
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-10T02:59:51;19;15;12
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-10T03:00:18;18;15;11
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-10T03:03:00;12;12;11
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-10T03:03:26;12;12;11
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-10T03:06:08;22;12;9
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-10T03:06:34;22;12;9
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-10T03:09:16;14;9;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-10T03:09:43;13;13;9
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-10T03:12:41;14;14;12
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-10T03:12:57;14;14;12
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-10T03:15:53;26;20;14
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-10T03:16:08;26;20;14
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-10T03:19:16;20;18;15
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-10T03:19:32;20;18;15
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-10T03:22:34;18;17;12
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-10T03:22:55;17;13;9
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-10T03:25:40;16;13;11
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-10T03:26:07;16;13;11
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-10T03:29:00;18;13;10
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-10T03:29:28;18;13;10
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-10T03:32:13;22;18;13
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-10T03:32:42;15;15;10
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-10T03:35:23;14;11;9
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-10T03:35:51;14;11;9
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-10T03:38:32;16;13;9
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-10T03:38:59;16;13;9
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-10T03:41:41;19;16;12
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-10T03:42:08;17;14;12
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-10T03:44:50;12;11;9
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-10T03:45:18;12;11;9
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-10T03:47:59;14;10;9
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-10T03:48:29;14;10;9
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-10T03:51:08;14;11;8
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-10T03:51:37;13;13;10
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-10T03:54:17;19;15;12
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-10T03:54:45;19;15;12
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-10T03:57:26;12;12;9
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-10T03:57:54;12;12;9
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-10T04:00:36;17;17;12
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-10T04:01:02;15;15;10
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-10T04:03:45;15;15;11
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-10T04:04:12;15;15;11
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-10T04:06:55;20;16;11
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-10T04:07:21;20;16;11
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-10T04:10:04;18;15;10
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-10T04:10:30;20;16;11
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-10T04:13:13;16;16;12
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-10T04:13:39;16;16;12
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-10T04:16:23;17;14;10
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-10T04:16:48;17;14;10
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-10T04:19:33;15;10;8
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-10T04:19:58;16;14;11
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-10T04:22:42;14;12;8
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-10T04:23:10;14;12;8
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-10T04:25:59;14;14;10
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-10T04:26:22;14;14;10
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-10T04:29:11;14;12;9
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-10T04:29:50;17;14;11
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-10T04:32:23;17;12;9
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-10T04:33:06;13;13;11
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-10T04:35:49;17;10;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-10T04:36:19;17;10;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-10T04:39:09;13;9;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-10T04:39:28;13;9;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-10T04:42:18;10;10;9
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-10T04:42:36;12;12;9
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-10T04:45:26;11;11;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-10T04:45:45;11;11;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-10T04:48:38;10;10;9
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-10T04:48:55;10;10;9
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-10T04:51:51;8;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-10T04:52:10;20;14;11
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-10T04:54:59;16;16;13
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-10T04:55:19;16;16;13
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-10T04:58:09;11;11;9
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-10T04:58:28;11;11;9
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-10T05:01:39;12;12;9
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-10T05:09:51;16;13;11
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-10T05:13:31;17;15;11
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-10T05:17:34;11;11;10
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-10T05:20:21;14;12;10
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-10T05:21:33;14;12;10
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-10T05:34:34;15;13;12
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-10T05:34:39;15;13;12
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-10T05:37:32;12;12;10
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-10T05:39:09;14;11;9
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-10T05:42:58;12;11;11
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-10T05:47:33;10;10;8
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-10T05:50:12;11;11;9
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-10T22:17:40;14;14;11
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-10T22:17:49;14;14;11
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-10T22:20:49;14;14;11
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-10T22:20:57;14;14;11
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-10T22:24:07;16;13;10
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-10T22:24:15;16;13;10
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-10T22:27:15;12;12;11
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-10T22:27:24;12;12;11
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-10T22:30:23;13;13;10
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-10T22:30:32;13;13;10
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-10T22:33:36;12;12;10
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-10T22:33:44;12;12;10
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-10T22:36:44;27;22;15
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-10T22:36:53;27;22;15
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-10T22:39:53;21;14;10
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-10T22:40:02;21;14;10
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-10T22:43:07;14;14;11
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-10T22:43:15;14;14;11
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-10T22:46:14;13;13;10
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-10T22:46:24;13;13;10
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-10T22:49:23;14;13;11
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-10T22:49:32;14;13;11
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-10T22:52:37;27;25;19
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-10T22:52:45;27;25;19
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-10T22:55:45;20;19;14
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-10T22:55:53;20;19;14
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-10T22:58:53;14;10;8
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-10T22:59:01;14;10;8
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-10T23:02:06;18;18;15
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-10T23:02:13;18;18;15
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-10T23:05:13;21;20;15
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-10T23:05:22;21;20;15
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-10T23:08:22;10;8;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-10T23:08:31;10;8;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-10T23:11:35;34;30;21
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-10T23:11:43;34;30;21
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-10T23:14:43;35;32;23
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-10T23:14:52;35;32;23
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-10T23:17:53;18;14;11
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-10T23:18:03;18;14;11
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-10T23:21:06;18;14;9
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-10T23:21:14;18;14;9
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-10T23:24:14;13;13;10
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-10T23:24:22;13;13;10
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-10T23:27:22;12;12;11
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-10T23:27:33;12;12;11
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-10T23:30:38;13;10;9
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-10T23:30:45;13;10;9
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-10T23:33:45;13;12;10
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-10T23:33:53;13;12;10
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-10T23:36:53;14;10;8
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-10T23:37:01;14;10;8
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-10T23:40:06;12;12;10
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-10T23:40:16;12;12;10
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-10T23:43:16;10;10;8
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-10T23:43:26;10;10;8
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-10T23:46:26;18;18;14
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-10T23:46:34;18;18;14
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-10T23:49:39;15;15;11
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-10T23:49:48;15;15;11
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-10T23:52:48;13;12;9
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-10T23:52:56;13;12;9
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-10T23:55:55;21;14;11
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-10T23:56:04;21;14;11
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-10T23:59:09;15;15;12
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-10T23:59:17;15;15;12
