sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
59179;PMS7003;44956;52.422;20.818;2023-05-10T00:02:56;24.67;21.33;14.00
59179;PMS7003;44956;52.422;20.818;2023-05-10T00:05:59;22.00;18.33;12.00
59179;PMS7003;44956;52.422;20.818;2023-05-10T00:09:01;21.33;19.67;13.67
59179;PMS7003;44956;52.422;20.818;2023-05-10T00:12:05;26.33;19.00;12.00
59179;PMS7003;44956;52.422;20.818;2023-05-10T00:15:08;26.33;22.33;14.00
59179;PMS7003;44956;52.422;20.818;2023-05-10T00:18:11;28.33;25.67;14.00
59179;PMS7003;44956;52.422;20.818;2023-05-10T00:21:15;29.33;22.33;14.67
59179;PMS7003;44956;52.422;20.818;2023-05-10T00:24:18;23.00;22.67;15.33
59179;PMS7003;44956;52.422;20.818;2023-05-10T00:27:20;25.00;21.67;13.67
59179;PMS7003;44956;52.422;20.818;2023-05-10T00:30:23;24.67;22.00;13.67
59179;PMS7003;44956;52.422;20.818;2023-05-10T00:33:26;22.00;21.00;13.33
59179;PMS7003;44956;52.422;20.818;2023-05-10T00:36:29;27.67;21.33;15.00
59179;PMS7003;44956;52.422;20.818;2023-05-10T00:39:33;30.67;24.33;13.67
59179;PMS7003;44956;52.422;20.818;2023-05-10T00:42:35;20.67;20.00;12.33
59179;PMS7003;44956;52.422;20.818;2023-05-10T00:45:41;21.00;19.67;12.00
59179;PMS7003;44956;52.422;20.818;2023-05-10T00:48:44;19.67;19.67;13.00
59179;PMS7003;44956;52.422;20.818;2023-05-10T00:51:47;26.33;24.00;14.33
59179;PMS7003;44956;52.422;20.818;2023-05-10T00:54:50;27.00;24.67;13.00
59179;PMS7003;44956;52.422;20.818;2023-05-10T00:57:54;24.33;23.33;13.00
59179;PMS7003;44956;52.422;20.818;2023-05-10T01:00:57;23.33;20.00;12.33
59179;PMS7003;44956;52.422;20.818;2023-05-10T01:04:00;21.00;19.00;12.00
59179;PMS7003;44956;52.422;20.818;2023-05-10T01:07:05;24.33;21.00;14.67
59179;PMS7003;44956;52.422;20.818;2023-05-10T01:10:08;25.00;25.00;16.00
59179;PMS7003;44956;52.422;20.818;2023-05-10T01:13:11;24.67;20.67;12.33
59179;PMS7003;44956;52.422;20.818;2023-05-10T01:16:14;26.00;23.00;12.00
59179;PMS7003;44956;52.422;20.818;2023-05-10T01:19:20;30.33;26.67;15.00
59179;PMS7003;44956;52.422;20.818;2023-05-10T01:22:39;26.67;23.00;12.00
59179;PMS7003;44956;52.422;20.818;2023-05-10T01:39:32;26.33;23.00;14.33
59179;PMS7003;44956;52.422;20.818;2023-05-10T01:42:46;20.67;19.67;13.00
59179;PMS7003;44956;52.422;20.818;2023-05-10T01:46:14;22.33;21.33;15.00
59179;PMS7003;44956;52.422;20.818;2023-05-10T01:49:23;17.33;16.67;11.00
59179;PMS7003;44956;52.422;20.818;2023-05-10T01:52:33;27.33;21.67;12.67
59179;PMS7003;44956;52.422;20.818;2023-05-10T01:55:43;23.67;23.00;13.00
59179;PMS7003;44956;52.422;20.818;2023-05-10T01:58:50;24.33;24.00;16.00
59179;PMS7003;44956;52.422;20.818;2023-05-10T02:01:54;21.67;18.33;12.00
59179;PMS7003;44956;52.422;20.818;2023-05-10T02:05:00;16.00;15.00;10.33
59179;PMS7003;44956;52.422;20.818;2023-05-10T02:08:03;21.67;19.00;12.00
59179;PMS7003;44956;52.422;20.818;2023-05-10T02:11:08;24.33;22.00;12.67
59179;PMS7003;44956;52.422;20.818;2023-05-10T02:14:13;25.00;22.00;12.00
59179;PMS7003;44956;52.422;20.818;2023-05-10T02:17:17;23.33;22.67;16.00
59179;PMS7003;44956;52.422;20.818;2023-05-10T02:20:20;23.00;22.67;11.67
59179;PMS7003;44956;52.422;20.818;2023-05-10T02:23:24;23.00;21.33;13.00
59179;PMS7003;44956;52.422;20.818;2023-05-10T02:26:28;22.00;20.33;15.00
59179;PMS7003;44956;52.422;20.818;2023-05-10T02:29:32;24.33;21.00;12.67
59179;PMS7003;44956;52.422;20.818;2023-05-10T02:32:35;22.00;17.67;10.33
59179;PMS7003;44956;52.422;20.818;2023-05-10T02:35:39;26.00;24.33;15.00
59179;PMS7003;44956;52.422;20.818;2023-05-10T02:38:43;23.00;20.67;12.00
59179;PMS7003;44956;52.422;20.818;2023-05-10T02:41:48;24.00;19.67;12.00
59179;PMS7003;44956;52.422;20.818;2023-05-10T02:44:52;20.67;18.67;12.00
59179;PMS7003;44956;52.422;20.818;2023-05-10T02:47:59;17.67;16.67;9.67
59179;PMS7003;44956;52.422;20.818;2023-05-10T02:51:04;27.67;25.33;13.00
59179;PMS7003;44956;52.422;20.818;2023-05-10T02:54:11;32.00;23.00;12.67
59179;PMS7003;44956;52.422;20.818;2023-05-10T02:57:16;22.00;19.00;12.67
59179;PMS7003;44956;52.422;20.818;2023-05-10T03:00:21;25.00;19.33;12.67
59179;PMS7003;44956;52.422;20.818;2023-05-10T03:03:24;20.00;19.00;12.00
59179;PMS7003;44956;52.422;20.818;2023-05-10T03:06:27;18.33;16.67;11.00
59179;PMS7003;44956;52.422;20.818;2023-05-10T03:09:31;19.00;18.00;12.00
59179;PMS7003;44956;52.422;20.818;2023-05-10T03:12:57;19.67;19.67;11.00
59179;PMS7003;44956;52.422;20.818;2023-05-10T03:16:15;20.00;18.00;11.33
59179;PMS7003;44956;52.422;20.818;2023-05-10T03:23:46;19.67;18.67;12.00
59179;PMS7003;44956;52.422;20.818;2023-05-10T03:26:32;21.67;18.33;11.33
59179;PMS7003;44956;52.422;20.818;2023-05-10T03:29:44;22.00;19.33;11.33
59179;PMS7003;44956;52.422;20.818;2023-05-10T03:32:49;22.00;20.33;11.33
59179;PMS7003;44956;52.422;20.818;2023-05-10T03:35:52;19.67;17.67;11.67
59179;PMS7003;44956;52.422;20.818;2023-05-10T03:38:55;26.33;20.33;13.33
59179;PMS7003;44956;52.422;20.818;2023-05-10T03:41:58;20.33;18.67;12.00
59179;PMS7003;44956;52.422;20.818;2023-05-10T03:45:02;22.33;18.67;9.00
59179;PMS7003;44956;52.422;20.818;2023-05-10T03:48:04;22.67;17.33;11.00
59179;PMS7003;44956;52.422;20.818;2023-05-10T03:51:08;20.33;17.00;11.00
59179;PMS7003;44956;52.422;20.818;2023-05-10T03:54:10;23.33;18.33;13.33
59179;PMS7003;44956;52.422;20.818;2023-05-10T03:57:13;22.67;18.33;11.00
59179;PMS7003;44956;52.422;20.818;2023-05-10T04:00:15;22.67;21.00;12.00
59179;PMS7003;44956;52.422;20.818;2023-05-10T04:03:23;14.33;12.67;5.00
59179;PMS7003;44956;52.422;20.818;2023-05-10T04:06:27;18.33;16.33;12.00
59179;PMS7003;44956;52.422;20.818;2023-05-10T04:09:30;23.67;18.00;10.33
59179;PMS7003;44956;52.422;20.818;2023-05-10T04:12:33;21.67;17.33;11.67
59179;PMS7003;44956;52.422;20.818;2023-05-10T04:15:36;22.33;19.33;12.00
59179;PMS7003;44956;52.422;20.818;2023-05-10T04:18:38;19.33;16.67;11.00
59179;PMS7003;44956;52.422;20.818;2023-05-10T04:21:42;16.00;14.67;10.33
59179;PMS7003;44956;52.422;20.818;2023-05-10T04:24:44;21.33;19.33;12.33
59179;PMS7003;44956;52.422;20.818;2023-05-10T04:27:47;22.00;20.33;11.33
59179;PMS7003;44956;52.422;20.818;2023-05-10T04:30:49;19.67;17.33;11.00
59179;PMS7003;44956;52.422;20.818;2023-05-10T04:33:52;16.67;16.00;9.67
59179;PMS7003;44956;52.422;20.818;2023-05-10T04:36:55;17.67;16.00;11.00
59179;PMS7003;44956;52.422;20.818;2023-05-10T04:40:00;16.33;12.00;9.00
59179;PMS7003;44956;52.422;20.818;2023-05-10T04:43:03;18.33;17.33;9.67
59179;PMS7003;44956;52.422;20.818;2023-05-10T04:46:05;16.00;15.00;9.00
59179;PMS7003;44956;52.422;20.818;2023-05-10T04:49:09;9.33;9.33;8.33
59179;PMS7003;44956;52.422;20.818;2023-05-10T04:52:12;17.00;15.00;9.00
59179;PMS7003;44956;52.422;20.818;2023-05-10T04:55:15;20.33;15.00;9.00
59179;PMS7003;44956;52.422;20.818;2023-05-10T04:58:18;13.00;12.67;8.00
59179;PMS7003;44956;52.422;20.818;2023-05-10T05:01:20;19.00;16.00;9.00
59179;PMS7003;44956;52.422;20.818;2023-05-10T05:04:23;16.00;14.33;9.00
59179;PMS7003;44956;52.422;20.818;2023-05-10T05:07:26;19.00;19.00;9.00
59179;PMS7003;44956;52.422;20.818;2023-05-10T05:10:28;16.33;13.67;9.33
59179;PMS7003;44956;52.422;20.818;2023-05-10T05:13:31;14.00;14.00;9.00
59179;PMS7003;44956;52.422;20.818;2023-05-10T05:16:34;16.00;12.33;9.00
59179;PMS7003;44956;52.422;20.818;2023-05-10T05:19:37;14.00;14.00;9.33
59179;PMS7003;44956;52.422;20.818;2023-05-10T05:22:39;18.00;13.25;8.00
59179;PMS7003;44956;52.422;20.818;2023-05-10T05:25:42;17.00;14.50;9.00
59179;PMS7003;44956;52.422;20.818;2023-05-10T05:28:45;19.75;15.00;7.50
59179;PMS7003;44956;52.422;20.818;2023-05-10T05:31:48;13.75;13.25;10.25
59179;PMS7003;44956;52.422;20.818;2023-05-10T05:34:50;13.75;13.00;8.50
59179;PMS7003;44956;52.422;20.818;2023-05-10T05:37:53;16.25;13.50;7.00
59179;PMS7003;44956;52.422;20.818;2023-05-10T05:40:56;17.50;13.00;6.50
59179;PMS7003;44956;52.422;20.818;2023-05-10T05:43:58;14.50;13.50;9.25
59179;PMS7003;44956;52.422;20.818;2023-05-10T05:47:01;15.25;12.00;8.75
59179;PMS7003;44956;52.422;20.818;2023-05-10T05:50:04;15.75;15.25;9.75
59179;PMS7003;44956;52.422;20.818;2023-05-10T05:53:08;14.00;12.75;8.25
59179;PMS7003;44956;52.422;20.818;2023-05-10T05:56:10;15.50;13.75;8.00
59179;PMS7003;44956;52.422;20.818;2023-05-10T05:59:14;19.00;16.50;8.00
59179;PMS7003;44956;52.422;20.818;2023-05-10T06:02:16;12.50;12.25;7.00
59179;PMS7003;44956;52.422;20.818;2023-05-10T06:05:19;11.50;11.50;8.00
59179;PMS7003;44956;52.422;20.818;2023-05-10T06:08:22;15.25;10.00;6.50
59179;PMS7003;44956;52.422;20.818;2023-05-10T06:11:25;11.50;10.25;4.50
59179;PMS7003;44956;52.422;20.818;2023-05-10T06:14:28;10.75;10.50;7.00
59179;PMS7003;44956;52.422;20.818;2023-05-10T06:17:30;8.75;8.75;5.75
59179;PMS7003;44956;52.422;20.818;2023-05-10T06:20:33;9.00;8.00;5.00
59179;PMS7003;44956;52.422;20.818;2023-05-10T06:23:36;11.25;9.75;4.50
59179;PMS7003;44956;52.422;20.818;2023-05-10T06:26:39;10.50;8.75;4.75
59179;PMS7003;44956;52.422;20.818;2023-05-10T06:29:41;10.25;9.00;4.50
59179;PMS7003;44956;52.422;20.818;2023-05-10T06:32:44;8.75;8.75;6.25
59179;PMS7003;44956;52.422;20.818;2023-05-10T06:35:47;10.00;9.25;5.00
59179;PMS7003;44956;52.422;20.818;2023-05-10T06:38:50;9.00;8.75;5.00
59179;PMS7003;44956;52.422;20.818;2023-05-10T06:41:53;10.00;10.00;5.00
59179;PMS7003;44956;52.422;20.818;2023-05-10T06:44:56;11.25;8.00;5.25
59179;PMS7003;44956;52.422;20.818;2023-05-10T06:47:59;11.75;10.25;4.50
59179;PMS7003;44956;52.422;20.818;2023-05-10T06:51:01;9.00;9.00;6.00
59179;PMS7003;44956;52.422;20.818;2023-05-10T06:54:04;9.50;8.50;5.25
59179;PMS7003;44956;52.422;20.818;2023-05-10T06:57:06;6.25;5.75;4.00
59179;PMS7003;44956;52.422;20.818;2023-05-10T07:00:20;7.75;7.00;4.50
59179;PMS7003;44956;52.422;20.818;2023-05-10T07:03:23;6.75;6.00;4.50
59179;PMS7003;44956;52.422;20.818;2023-05-10T07:06:26;7.00;7.00;5.00
59179;PMS7003;44956;52.422;20.818;2023-05-10T07:09:34;11.50;11.00;6.00
59179;PMS7003;44956;52.422;20.818;2023-05-10T07:12:37;9.75;8.00;5.25
59179;PMS7003;44956;52.422;20.818;2023-05-10T07:15:40;6.00;6.00;5.00
59179;PMS7003;44956;52.422;20.818;2023-05-10T07:18:43;5.25;5.00;4.00
59179;PMS7003;44956;52.422;20.818;2023-05-10T07:21:46;7.25;6.75;4.75
59179;PMS7003;44956;52.422;20.818;2023-05-10T07:24:48;7.75;7.00;5.00
59179;PMS7003;44956;52.422;20.818;2023-05-10T07:27:51;7.00;7.00;5.00
59179;PMS7003;44956;52.422;20.818;2023-05-10T07:30:54;6.00;6.00;4.00
59179;PMS7003;44956;52.422;20.818;2023-05-10T07:33:56;4.75;4.75;4.00
59179;PMS7003;44956;52.422;20.818;2023-05-10T07:36:59;7.25;7.00;5.00
59179;PMS7003;44956;52.422;20.818;2023-05-10T07:40:02;5.50;5.50;3.00
59179;PMS7003;44956;52.422;20.818;2023-05-10T07:43:05;8.50;8.00;6.00
59179;PMS7003;44956;52.422;20.818;2023-05-10T07:46:09;7.25;7.25;4.00
59179;PMS7003;44956;52.422;20.818;2023-05-10T07:49:13;4.75;4.50;3.75
59179;PMS7003;44956;52.422;20.818;2023-05-10T07:52:15;8.75;7.00;4.00
59179;PMS7003;44956;52.422;20.818;2023-05-10T07:55:18;5.25;5.00;4.00
59179;PMS7003;44956;52.422;20.818;2023-05-10T07:58:23;7.25;6.25;4.00
59179;PMS7003;44956;52.422;20.818;2023-05-10T08:01:26;6.00;5.25;4.00
59179;PMS7003;44956;52.422;20.818;2023-05-10T08:04:31;7.25;5.50;3.50
59179;PMS7003;44956;52.422;20.818;2023-05-10T08:07:37;6.00;6.00;3.50
59179;PMS7003;44956;52.422;20.818;2023-05-10T08:10:39;5.75;5.75;4.00
59179;PMS7003;44956;52.422;20.818;2023-05-10T08:13:43;6.50;6.00;4.00
59179;PMS7003;44956;52.422;20.818;2023-05-10T08:16:46;6.50;6.00;3.00
59179;PMS7003;44956;52.422;20.818;2023-05-10T08:19:49;6.00;5.50;4.00
59179;PMS7003;44956;52.422;20.818;2023-05-10T08:22:51;7.75;7.75;5.00
59179;PMS7003;44956;52.422;20.818;2023-05-10T08:25:54;5.50;5.50;4.00
59179;PMS7003;44956;52.422;20.818;2023-05-10T08:28:57;8.50;8.00;5.25
59179;PMS7003;44956;52.422;20.818;2023-05-10T08:31:59;7.00;7.00;5.00
59179;PMS7003;44956;52.422;20.818;2023-05-10T08:35:02;7.25;6.75;4.50
59179;PMS7003;44956;52.422;20.818;2023-05-10T08:38:05;5.75;5.75;4.00
59179;PMS7003;44956;52.422;20.818;2023-05-10T08:41:08;4.00;4.00;3.00
59179;PMS7003;44956;52.422;20.818;2023-05-10T08:44:12;7.00;5.75;4.00
59179;PMS7003;44956;52.422;20.818;2023-05-10T08:47:15;6.50;5.50;4.25
59179;PMS7003;44956;52.422;20.818;2023-05-10T08:50:19;6.00;6.00;4.00
59179;PMS7003;44956;52.422;20.818;2023-05-10T08:53:24;6.67;6.67;4.00
59179;PMS7003;44956;52.422;20.818;2023-05-10T08:56:28;5.33;5.33;3.33
59179;PMS7003;44956;52.422;20.818;2023-05-10T08:59:31;8.33;6.00;3.33
59179;PMS7003;44956;52.422;20.818;2023-05-10T09:02:36;11.75;6.50;4.75
59179;PMS7003;44956;52.422;20.818;2023-05-10T09:05:39;6.00;5.25;4.00
59179;PMS7003;44956;52.422;20.818;2023-05-10T09:08:42;8.00;6.00;4.25
59179;PMS7003;44956;52.422;20.818;2023-05-10T09:11:44;6.25;6.00;4.00
59179;PMS7003;44956;52.422;20.818;2023-05-10T09:14:47;5.50;5.50;3.75
59179;PMS7003;44956;52.422;20.818;2023-05-10T09:17:50;5.25;5.00;4.00
59179;PMS7003;44956;52.422;20.818;2023-05-10T09:20:54;5.67;5.67;4.00
59179;PMS7003;44956;52.422;20.818;2023-05-10T09:23:56;6.75;6.75;5.00
59179;PMS7003;44956;52.422;20.818;2023-05-10T09:26:59;7.00;5.67;4.00
59179;PMS7003;44956;52.422;20.818;2023-05-10T09:30:04;7.00;7.00;4.33
59179;PMS7003;44956;52.422;20.818;2023-05-10T09:33:07;7.00;5.00;4.00
59179;PMS7003;44956;52.422;20.818;2023-05-10T09:36:09;6.67;5.00;4.00
59179;PMS7003;44956;52.422;20.818;2023-05-10T09:39:13;4.67;4.67;3.00
59179;PMS7003;44956;52.422;20.818;2023-05-10T09:42:17;7.00;7.00;4.00
59179;PMS7003;44956;52.422;20.818;2023-05-10T09:45:21;6.67;6.00;5.00
59179;PMS7003;44956;52.422;20.818;2023-05-10T09:48:24;6.00;6.00;4.00
59179;PMS7003;44956;52.422;20.818;2023-05-10T09:51:27;5.00;5.00;4.00
59179;PMS7003;44956;52.422;20.818;2023-05-10T09:54:30;6.00;6.00;4.00
59179;PMS7003;44956;52.422;20.818;2023-05-10T09:57:34;5.00;5.00;4.00
59179;PMS7003;44956;52.422;20.818;2023-05-10T10:00:36;6.67;6.33;4.33
59179;PMS7003;44956;52.422;20.818;2023-05-10T10:03:41;5.33;5.33;3.00
59179;PMS7003;44956;52.422;20.818;2023-05-10T10:06:44;7.67;6.67;4.67
59179;PMS7003;44956;52.422;20.818;2023-05-10T10:09:47;7.33;5.33;4.00
59179;PMS7003;44956;52.422;20.818;2023-05-10T10:12:49;6.00;6.00;4.00
59179;PMS7003;44956;52.422;20.818;2023-05-10T10:15:52;7.00;7.00;5.00
59179;PMS7003;44956;52.422;20.818;2023-05-10T10:18:56;6.00;5.67;3.00
59179;PMS7003;44956;52.422;20.818;2023-05-10T10:21:59;7.67;5.00;4.00
59179;PMS7003;44956;52.422;20.818;2023-05-10T10:25:02;6.67;6.67;5.00
59179;PMS7003;44956;52.422;20.818;2023-05-10T10:35:01;6.00;6.00;4.00
59179;PMS7003;44956;52.422;20.818;2023-05-10T10:38:04;5.67;5.67;4.00
59179;PMS7003;44956;52.422;20.818;2023-05-10T10:41:10;6.67;6.33;4.00
59179;PMS7003;44956;52.422;20.818;2023-05-10T10:47:37;5.00;5.00;4.00
59179;PMS7003;44956;52.422;20.818;2023-05-10T10:50:43;7.33;7.33;5.33
59179;PMS7003;44956;52.422;20.818;2023-05-10T10:53:47;6.33;6.33;4.33
59179;PMS7003;44956;52.422;20.818;2023-05-10T11:03:35;7.67;7.00;4.00
59179;PMS7003;44956;52.422;20.818;2023-05-10T11:06:38;5.33;4.00;2.33
59179;PMS7003;44956;52.422;20.818;2023-05-10T11:09:42;6.00;6.00;3.00
59179;PMS7003;44956;52.422;20.818;2023-05-10T11:12:51;6.67;6.67;3.67
59179;PMS7003;44956;52.422;20.818;2023-05-10T11:15:57;6.00;6.00;3.33
59179;PMS7003;44956;52.422;20.818;2023-05-10T11:19:04;9.00;7.33;4.67
59179;PMS7003;44956;52.422;20.818;2023-05-10T11:22:14;7.00;6.00;4.00
59179;PMS7003;44956;52.422;20.818;2023-05-10T11:25:17;2.00;1.00;0.00
59179;PMS7003;44956;52.422;20.818;2023-05-10T11:28:20;7.00;6.33;5.00
59179;PMS7003;44956;52.422;20.818;2023-05-10T11:31:22;5.67;5.00;3.67
59179;PMS7003;44956;52.422;20.818;2023-05-10T11:34:27;5.00;5.00;4.00
59179;PMS7003;44956;52.422;20.818;2023-05-10T11:37:32;7.00;7.00;5.00
59179;PMS7003;44956;52.422;20.818;2023-05-10T11:40:36;5.00;5.00;4.00
59179;PMS7003;44956;52.422;20.818;2023-05-10T11:43:39;6.67;6.00;4.00
59179;PMS7003;44956;52.422;20.818;2023-05-10T11:46:43;5.67;5.67;4.00
59179;PMS7003;44956;52.422;20.818;2023-05-10T11:49:46;8.00;5.67;4.33
59179;PMS7003;44956;52.422;20.818;2023-05-10T11:52:50;7.00;7.00;5.00
59179;PMS7003;44956;52.422;20.818;2023-05-10T11:56:06;5.00;5.00;3.67
59179;PMS7003;44956;52.422;20.818;2023-05-10T11:59:09;9.67;7.00;5.00
59179;PMS7003;44956;52.422;20.818;2023-05-10T12:02:15;6.67;5.00;4.00
59179;PMS7003;44956;52.422;20.818;2023-05-10T12:05:18;7.00;6.00;4.33
59179;PMS7003;44956;52.422;20.818;2023-05-10T12:08:22;6.00;6.00;5.00
59179;PMS7003;44956;52.422;20.818;2023-05-10T12:11:27;7.33;6.33;4.33
59179;PMS7003;44956;52.422;20.818;2023-05-10T12:14:33;8.00;6.67;5.00
59179;PMS7003;44956;52.422;20.818;2023-05-10T12:17:38;6.00;6.00;4.33
59179;PMS7003;44956;52.422;20.818;2023-05-10T12:20:44;7.00;7.00;4.00
59179;PMS7003;44956;52.422;20.818;2023-05-10T12:23:48;9.67;7.67;4.33
59179;PMS7003;44956;52.422;20.818;2023-05-10T12:26:52;7.00;6.67;4.00
59179;PMS7003;44956;52.422;20.818;2023-05-10T12:30:12;6.67;4.67;3.00
59179;PMS7003;44956;52.422;20.818;2023-05-10T12:33:15;7.00;6.00;4.00
59179;PMS7003;44956;52.422;20.818;2023-05-10T12:36:23;6.33;6.33;4.00
59179;PMS7003;44956;52.422;20.818;2023-05-10T12:39:25;7.33;6.00;4.00
59179;PMS7003;44956;52.422;20.818;2023-05-10T12:42:28;8.00;7.00;6.00
59179;PMS7003;44956;52.422;20.818;2023-05-10T12:45:31;5.33;5.33;3.00
59179;PMS7003;44956;52.422;20.818;2023-05-10T12:48:34;9.00;7.67;5.00
59179;PMS7003;44956;52.422;20.818;2023-05-10T12:51:37;7.00;7.00;5.00
59179;PMS7003;44956;52.422;20.818;2023-05-10T12:54:40;6.00;5.00;4.00
59179;PMS7003;44956;52.422;20.818;2023-05-10T12:57:43;5.00;5.00;3.00
59179;PMS7003;44956;52.422;20.818;2023-05-10T13:00:46;6.00;5.00;3.00
59179;PMS7003;44956;52.422;20.818;2023-05-10T13:03:48;6.67;6.67;4.33
59179;PMS7003;44956;52.422;20.818;2023-05-10T13:06:51;6.33;5.33;4.33
59179;PMS7003;44956;52.422;20.818;2023-05-10T13:09:54;7.00;7.00;5.00
59179;PMS7003;44956;52.422;20.818;2023-05-10T13:12:59;7.67;7.00;5.33
59179;PMS7003;44956;52.422;20.818;2023-05-10T13:16:02;12.00;11.00;9.00
59179;PMS7003;44956;52.422;20.818;2023-05-10T13:19:05;7.67;6.67;5.33
59179;PMS7003;44956;52.422;20.818;2023-05-10T13:22:08;9.67;9.67;6.00
59179;PMS7003;44956;52.422;20.818;2023-05-10T13:25:11;7.33;7.33;5.00
59179;PMS7003;44956;52.422;20.818;2023-05-10T13:28:14;9.00;7.33;5.33
59179;PMS7003;44956;52.422;20.818;2023-05-10T13:31:17;9.67;7.00;5.00
59179;PMS7003;44956;52.422;20.818;2023-05-10T13:34:20;2.67;2.67;2.67
59179;PMS7003;44956;52.422;20.818;2023-05-10T13:37:22;5.33;4.67;4.00
59179;PMS7003;44956;52.422;20.818;2023-05-10T13:40:25;7.00;7.00;5.00
59179;PMS7003;44956;52.422;20.818;2023-05-10T13:43:28;7.67;6.00;5.00
59179;PMS7003;44956;52.422;20.818;2023-05-10T13:46:31;6.33;6.00;4.00
59179;PMS7003;44956;52.422;20.818;2023-05-10T13:49:34;8.67;6.33;4.67
59179;PMS7003;44956;52.422;20.818;2023-05-10T13:52:38;7.00;7.00;5.00
59179;PMS7003;44956;52.422;20.818;2023-05-10T13:55:41;7.00;6.67;4.00
59179;PMS7003;44956;52.422;20.818;2023-05-10T13:58:43;7.00;7.00;5.00
59179;PMS7003;44956;52.422;20.818;2023-05-10T14:01:46;8.00;7.00;5.00
59179;PMS7003;44956;52.422;20.818;2023-05-10T14:04:49;8.67;8.67;5.00
59179;PMS7003;44956;52.422;20.818;2023-05-10T14:07:53;6.00;6.00;4.00
59179;PMS7003;44956;52.422;20.818;2023-05-10T14:10:57;6.33;6.00;4.00
59179;PMS7003;44956;52.422;20.818;2023-05-10T14:14:00;8.67;7.67;5.00
59179;PMS7003;44956;52.422;20.818;2023-05-10T14:17:02;7.00;6.67;4.33
59179;PMS7003;44956;52.422;20.818;2023-05-10T14:20:05;10.00;8.00;4.33
59179;PMS7003;44956;52.422;20.818;2023-05-10T14:23:08;8.00;7.00;5.00
59179;PMS7003;44956;52.422;20.818;2023-05-10T14:26:13;5.00;5.00;4.00
59179;PMS7003;44956;52.422;20.818;2023-05-10T14:29:15;7.67;7.67;5.00
59179;PMS7003;44956;52.422;20.818;2023-05-10T14:32:18;6.00;6.00;3.33
59179;PMS7003;44956;52.422;20.818;2023-05-10T14:35:21;6.00;6.00;5.00
59179;PMS7003;44956;52.422;20.818;2023-05-10T14:38:24;8.00;8.00;5.00
59179;PMS7003;44956;52.422;20.818;2023-05-10T14:41:26;6.33;5.00;3.00
59179;PMS7003;44956;52.422;20.818;2023-05-10T14:44:29;8.33;8.00;6.00
59179;PMS7003;44956;52.422;20.818;2023-05-10T14:47:31;6.67;6.33;5.00
59179;PMS7003;44956;52.422;20.818;2023-05-10T14:50:34;7.00;6.33;4.00
59179;PMS7003;44956;52.422;20.818;2023-05-10T14:53:38;7.67;6.67;5.00
59179;PMS7003;44956;52.422;20.818;2023-05-10T14:56:40;6.67;5.00;4.00
59179;PMS7003;44956;52.422;20.818;2023-05-10T14:59:43;5.00;5.00;3.00
59179;PMS7003;44956;52.422;20.818;2023-05-10T15:02:47;7.67;6.33;4.67
59179;PMS7003;44956;52.422;20.818;2023-05-10T15:05:50;5.50;5.00;3.00
59179;PMS7003;44956;52.422;20.818;2023-05-10T15:08:54;8.25;8.00;5.75
59179;PMS7003;44956;52.422;20.818;2023-05-10T15:11:56;5.75;5.25;4.00
59179;PMS7003;44956;52.422;20.818;2023-05-10T15:14:59;6.00;6.00;4.00
59179;PMS7003;44956;52.422;20.818;2023-05-10T15:18:01;7.50;7.50;5.00
59179;PMS7003;44956;52.422;20.818;2023-05-10T15:21:05;7.25;7.00;5.25
59179;PMS7003;44956;52.422;20.818;2023-05-10T15:24:08;8.00;8.00;5.75
59179;PMS7003;44956;52.422;20.818;2023-05-10T15:27:11;8.00;6.50;4.00
59179;PMS7003;44956;52.422;20.818;2023-05-10T15:30:14;5.25;5.00;4.00
59179;PMS7003;44956;52.422;20.818;2023-05-10T15:33:17;5.25;5.00;4.25
59179;PMS7003;44956;52.422;20.818;2023-05-10T15:36:20;5.50;5.00;4.00
59179;PMS7003;44956;52.422;20.818;2023-05-10T15:39:23;7.00;6.75;4.00
59179;PMS7003;44956;52.422;20.818;2023-05-10T15:42:25;8.00;8.00;6.00
59179;PMS7003;44956;52.422;20.818;2023-05-10T15:45:28;7.75;6.75;4.00
59179;PMS7003;44956;52.422;20.818;2023-05-10T15:48:30;7.25;7.25;5.25
59179;PMS7003;44956;52.422;20.818;2023-05-10T15:51:33;7.00;5.00;4.00
59179;PMS7003;44956;52.422;20.818;2023-05-10T15:54:37;8.25;7.00;5.00
59179;PMS7003;44956;52.422;20.818;2023-05-10T15:57:41;8.75;7.75;4.75
59179;PMS7003;44956;52.422;20.818;2023-05-10T16:00:44;9.50;6.50;4.50
59179;PMS7003;44956;52.422;20.818;2023-05-10T16:03:47;6.00;6.00;4.00
59179;PMS7003;44956;52.422;20.818;2023-05-10T16:06:50;6.00;6.00;3.00
59179;PMS7003;44956;52.422;20.818;2023-05-10T16:09:53;7.50;7.50;6.25
59179;PMS7003;44956;52.422;20.818;2023-05-10T16:12:56;7.25;7.25;4.75
59179;PMS7003;44956;52.422;20.818;2023-05-10T16:15:59;6.25;6.25;4.50
59179;PMS7003;44956;52.422;20.818;2023-05-10T16:19:02;6.00;6.00;4.00
59179;PMS7003;44956;52.422;20.818;2023-05-10T16:22:05;9.00;8.25;5.00
59179;PMS7003;44956;52.422;20.818;2023-05-10T16:25:08;7.50;6.25;4.00
