sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
59855;DHT22;45732;52.850;6.896;2023-05-10T00:01:48;14.40;99.90
59855;DHT22;45732;52.850;6.896;2023-05-10T00:04:13;14.40;99.90
59855;DHT22;45732;52.850;6.896;2023-05-10T00:06:39;14.30;99.90
59855;DHT22;45732;52.850;6.896;2023-05-10T00:09:05;14.20;99.90
59855;DHT22;45732;52.850;6.896;2023-05-10T00:11:31;14.00;99.90
59855;DHT22;45732;52.850;6.896;2023-05-10T00:13:57;13.90;99.90
59855;DHT22;45732;52.850;6.896;2023-05-10T00:16:22;13.90;99.90
59855;DHT22;45732;52.850;6.896;2023-05-10T00:18:48;13.80;99.90
59855;DHT22;45732;52.850;6.896;2023-05-10T00:21:14;13.80;99.90
59855;DHT22;45732;52.850;6.896;2023-05-10T00:23:40;13.70;99.90
59855;DHT22;45732;52.850;6.896;2023-05-10T00:26:05;13.60;99.90
59855;DHT22;45732;52.850;6.896;2023-05-10T00:28:31;13.60;99.90
59855;DHT22;45732;52.850;6.896;2023-05-10T00:30:57;13.60;99.90
59855;DHT22;45732;52.850;6.896;2023-05-10T00:33:23;13.60;99.90
59855;DHT22;45732;52.850;6.896;2023-05-10T00:35:48;13.60;99.90
59855;DHT22;45732;52.850;6.896;2023-05-10T00:38:14;13.60;99.90
59855;DHT22;45732;52.850;6.896;2023-05-10T00:40:40;13.60;99.90
59855;DHT22;45732;52.850;6.896;2023-05-10T00:43:06;13.60;99.90
59855;DHT22;45732;52.850;6.896;2023-05-10T00:45:32;13.60;99.90
59855;DHT22;45732;52.850;6.896;2023-05-10T00:48:00;13.60;99.90
59855;DHT22;45732;52.850;6.896;2023-05-10T00:50:28;13.60;99.90
59855;DHT22;45732;52.850;6.896;2023-05-10T00:52:53;13.60;99.90
59855;DHT22;45732;52.850;6.896;2023-05-10T00:55:20;13.60;99.90
59855;DHT22;45732;52.850;6.896;2023-05-10T00:57:45;13.60;99.90
59855;DHT22;45732;52.850;6.896;2023-05-10T01:00:12;13.60;99.90
59855;DHT22;45732;52.850;6.896;2023-05-10T01:02:46;13.60;99.90
59855;DHT22;45732;52.850;6.896;2023-05-10T01:05:12;13.60;99.90
59855;DHT22;45732;52.850;6.896;2023-05-10T01:07:38;13.60;99.90
59855;DHT22;45732;52.850;6.896;2023-05-10T01:10:08;13.60;99.90
59855;DHT22;45732;52.850;6.896;2023-05-10T01:12:38;13.60;99.90
59855;DHT22;45732;52.850;6.896;2023-05-10T01:15:08;13.60;99.90
59855;DHT22;45732;52.850;6.896;2023-05-10T01:17:37;13.60;99.90
59855;DHT22;45732;52.850;6.896;2023-05-10T01:20:04;13.50;99.90
59855;DHT22;45732;52.850;6.896;2023-05-10T01:22:42;13.50;99.90
59855;DHT22;45732;52.850;6.896;2023-05-10T01:31:18;13.60;99.90
59855;DHT22;45732;52.850;6.896;2023-05-10T01:34:06;13.60;99.90
59855;DHT22;45732;52.850;6.896;2023-05-10T01:36:48;13.50;99.90
59855;DHT22;45732;52.850;6.896;2023-05-10T01:39:26;13.50;99.90
59855;DHT22;45732;52.850;6.896;2023-05-10T01:50:30;13.50;99.90
59855;DHT22;45732;52.850;6.896;2023-05-10T01:56:13;13.40;99.90
59855;DHT22;45732;52.850;6.896;2023-05-10T01:58:40;13.40;99.90
59855;DHT22;45732;52.850;6.896;2023-05-10T02:01:10;13.50;99.90
59855;DHT22;45732;52.850;6.896;2023-05-10T02:03:37;13.50;99.90
59855;DHT22;45732;52.850;6.896;2023-05-10T02:06:04;13.40;99.90
59855;DHT22;45732;52.850;6.896;2023-05-10T02:08:31;13.40;99.90
59855;DHT22;45732;52.850;6.896;2023-05-10T02:10:58;13.40;99.90
59855;DHT22;45732;52.850;6.896;2023-05-10T02:13:26;13.40;99.90
59855;DHT22;45732;52.850;6.896;2023-05-10T02:15:53;13.40;99.90
59855;DHT22;45732;52.850;6.896;2023-05-10T02:18:21;13.40;99.90
59855;DHT22;45732;52.850;6.896;2023-05-10T02:20:48;13.40;99.90
59855;DHT22;45732;52.850;6.896;2023-05-10T02:23:14;13.30;99.90
59855;DHT22;45732;52.850;6.896;2023-05-10T02:25:43;13.30;99.90
59855;DHT22;45732;52.850;6.896;2023-05-10T02:28:10;13.30;99.90
59855;DHT22;45732;52.850;6.896;2023-05-10T02:30:37;13.30;99.90
59855;DHT22;45732;52.850;6.896;2023-05-10T02:33:04;13.30;99.90
59855;DHT22;45732;52.850;6.896;2023-05-10T02:35:31;13.30;99.90
59855;DHT22;45732;52.850;6.896;2023-05-10T02:37:59;13.30;99.90
59855;DHT22;45732;52.850;6.896;2023-05-10T02:40:27;13.40;99.90
59855;DHT22;45732;52.850;6.896;2023-05-10T02:42:55;13.40;99.90
59855;DHT22;45732;52.850;6.896;2023-05-10T02:45:24;13.30;99.90
59855;DHT22;45732;52.850;6.896;2023-05-10T02:47:52;13.30;99.90
59855;DHT22;45732;52.850;6.896;2023-05-10T02:50:18;13.40;99.90
59855;DHT22;45732;52.850;6.896;2023-05-10T02:52:50;13.30;99.90
59855;DHT22;45732;52.850;6.896;2023-05-10T02:55:22;13.40;99.90
59855;DHT22;45732;52.850;6.896;2023-05-10T02:57:59;13.30;99.90
59855;DHT22;45732;52.850;6.896;2023-05-10T03:00:25;13.30;99.90
59855;DHT22;45732;52.850;6.896;2023-05-10T03:02:51;13.20;99.90
59855;DHT22;45732;52.850;6.896;2023-05-10T03:05:18;13.30;99.90
59855;DHT22;45732;52.850;6.896;2023-05-10T03:07:44;13.30;99.90
59855;DHT22;45732;52.850;6.896;2023-05-10T03:10:10;13.20;99.90
59855;DHT22;45732;52.850;6.896;2023-05-10T03:18:20;13.30;99.90
59855;DHT22;45732;52.850;6.896;2023-05-10T03:20:52;13.20;99.90
59855;DHT22;45732;52.850;6.896;2023-05-10T03:23:35;13.20;99.90
59855;DHT22;45732;52.850;6.896;2023-05-10T03:26:01;13.20;99.90
59855;DHT22;45732;52.850;6.896;2023-05-10T03:28:28;13.20;99.90
59855;DHT22;45732;52.850;6.896;2023-05-10T03:30:55;13.30;99.90
59855;DHT22;45732;52.850;6.896;2023-05-10T03:33:21;13.20;99.90
59855;DHT22;45732;52.850;6.896;2023-05-10T03:35:47;13.20;99.90
59855;DHT22;45732;52.850;6.896;2023-05-10T03:38:13;13.20;99.90
59855;DHT22;45732;52.850;6.896;2023-05-10T03:40:39;13.20;99.90
59855;DHT22;45732;52.850;6.896;2023-05-10T03:43:05;13.20;99.90
59855;DHT22;45732;52.850;6.896;2023-05-10T03:45:30;13.20;99.90
59855;DHT22;45732;52.850;6.896;2023-05-10T03:47:57;13.20;99.90
59855;DHT22;45732;52.850;6.896;2023-05-10T03:50:23;13.20;99.90
59855;DHT22;45732;52.850;6.896;2023-05-10T03:52:49;13.20;99.90
59855;DHT22;45732;52.850;6.896;2023-05-10T03:55:14;13.20;99.90
59855;DHT22;45732;52.850;6.896;2023-05-10T03:57:40;13.20;99.90
59855;DHT22;45732;52.850;6.896;2023-05-10T04:00:06;13.20;99.90
59855;DHT22;45732;52.850;6.896;2023-05-10T04:02:32;13.10;99.90
59855;DHT22;45732;52.850;6.896;2023-05-10T04:04:58;13.20;99.90
59855;DHT22;45732;52.850;6.896;2023-05-10T04:07:23;13.10;99.90
59855;DHT22;45732;52.850;6.896;2023-05-10T04:09:49;13.10;99.90
59855;DHT22;45732;52.850;6.896;2023-05-10T04:12:15;13.00;99.90
59855;DHT22;45732;52.850;6.896;2023-05-10T04:14:41;13.10;99.90
59855;DHT22;45732;52.850;6.896;2023-05-10T04:17:06;13.00;99.90
59855;DHT22;45732;52.850;6.896;2023-05-10T04:19:33;13.00;99.90
59855;DHT22;45732;52.850;6.896;2023-05-10T04:21:59;13.00;99.90
59855;DHT22;45732;52.850;6.896;2023-05-10T04:24:24;13.00;99.90
59855;DHT22;45732;52.850;6.896;2023-05-10T04:26:51;13.00;99.90
59855;DHT22;45732;52.850;6.896;2023-05-10T04:29:16;13.00;99.90
59855;DHT22;45732;52.850;6.896;2023-05-10T04:31:42;13.00;99.90
59855;DHT22;45732;52.850;6.896;2023-05-10T04:34:08;12.90;99.90
59855;DHT22;45732;52.850;6.896;2023-05-10T04:36:33;12.90;99.90
59855;DHT22;45732;52.850;6.896;2023-05-10T04:39:01;13.00;99.90
59855;DHT22;45732;52.850;6.896;2023-05-10T04:41:28;13.00;99.90
59855;DHT22;45732;52.850;6.896;2023-05-10T04:43:54;13.00;99.90
59855;DHT22;45732;52.850;6.896;2023-05-10T04:46:20;13.00;99.90
59855;DHT22;45732;52.850;6.896;2023-05-10T04:48:45;13.00;99.90
59855;DHT22;45732;52.850;6.896;2023-05-10T04:51:11;13.00;99.90
59855;DHT22;45732;52.850;6.896;2023-05-10T04:53:37;13.00;99.90
59855;DHT22;45732;52.850;6.896;2023-05-10T04:56:04;13.00;99.90
59855;DHT22;45732;52.850;6.896;2023-05-10T04:58:29;13.00;99.90
59855;DHT22;45732;52.850;6.896;2023-05-10T05:00:55;13.00;99.90
59855;DHT22;45732;52.850;6.896;2023-05-10T05:03:21;13.10;99.90
59855;DHT22;45732;52.850;6.896;2023-05-10T05:05:47;13.10;99.90
59855;DHT22;45732;52.850;6.896;2023-05-10T05:08:13;13.10;99.90
59855;DHT22;45732;52.850;6.896;2023-05-10T05:10:39;13.10;99.90
59855;DHT22;45732;52.850;6.896;2023-05-10T05:13:05;13.20;99.90
59855;DHT22;45732;52.850;6.896;2023-05-10T05:15:31;13.10;99.90
59855;DHT22;45732;52.850;6.896;2023-05-10T05:17:56;13.20;99.90
59855;DHT22;45732;52.850;6.896;2023-05-10T05:20:22;13.10;99.90
59855;DHT22;45732;52.850;6.896;2023-05-10T05:22:48;13.10;99.90
59855;DHT22;45732;52.850;6.896;2023-05-10T05:25:14;13.10;99.90
59855;DHT22;45732;52.850;6.896;2023-05-10T05:27:40;13.10;99.90
59855;DHT22;45732;52.850;6.896;2023-05-10T05:30:07;13.10;99.90
59855;DHT22;45732;52.850;6.896;2023-05-10T05:32:32;13.10;99.90
59855;DHT22;45732;52.850;6.896;2023-05-10T05:34:58;13.10;99.90
59855;DHT22;45732;52.850;6.896;2023-05-10T05:37:24;13.10;99.90
59855;DHT22;45732;52.850;6.896;2023-05-10T05:39:49;13.10;99.90
59855;DHT22;45732;52.850;6.896;2023-05-10T05:42:15;13.20;99.90
59855;DHT22;45732;52.850;6.896;2023-05-10T05:44:43;13.20;99.90
59855;DHT22;45732;52.850;6.896;2023-05-10T05:47:08;13.20;99.90
59855;DHT22;45732;52.850;6.896;2023-05-10T05:49:34;13.20;99.90
59855;DHT22;45732;52.850;6.896;2023-05-10T05:52:04;13.20;99.90
59855;DHT22;45732;52.850;6.896;2023-05-10T05:54:31;13.30;99.90
59855;DHT22;45732;52.850;6.896;2023-05-10T05:56:58;13.20;99.90
59855;DHT22;45732;52.850;6.896;2023-05-10T05:59:24;13.30;99.90
59855;DHT22;45732;52.850;6.896;2023-05-10T06:01:50;13.30;99.90
59855;DHT22;45732;52.850;6.896;2023-05-10T06:04:16;13.30;99.90
59855;DHT22;45732;52.850;6.896;2023-05-10T06:06:42;13.30;99.90
59855;DHT22;45732;52.850;6.896;2023-05-10T06:09:08;13.30;99.90
59855;DHT22;45732;52.850;6.896;2023-05-10T06:11:34;13.30;99.90
59855;DHT22;45732;52.850;6.896;2023-05-10T06:14:01;13.30;99.90
59855;DHT22;45732;52.850;6.896;2023-05-10T06:16:27;13.20;99.90
59855;DHT22;45732;52.850;6.896;2023-05-10T06:18:53;13.20;99.90
59855;DHT22;45732;52.850;6.896;2023-05-10T06:21:19;13.20;99.90
59855;DHT22;45732;52.850;6.896;2023-05-10T06:23:44;13.20;99.90
59855;DHT22;45732;52.850;6.896;2023-05-10T06:26:10;13.20;99.90
59855;DHT22;45732;52.850;6.896;2023-05-10T06:28:36;13.20;99.90
59855;DHT22;45732;52.850;6.896;2023-05-10T06:31:04;13.30;99.90
59855;DHT22;45732;52.850;6.896;2023-05-10T06:33:30;13.20;99.90
59855;DHT22;45732;52.850;6.896;2023-05-10T06:35:56;13.30;99.90
59855;DHT22;45732;52.850;6.896;2023-05-10T06:38:22;13.20;99.90
59855;DHT22;45732;52.850;6.896;2023-05-10T06:40:48;13.20;99.90
59855;DHT22;45732;52.850;6.896;2023-05-10T06:43:14;13.20;99.90
59855;DHT22;45732;52.850;6.896;2023-05-10T06:45:40;13.20;99.90
59855;DHT22;45732;52.850;6.896;2023-05-10T06:48:06;13.20;99.90
59855;DHT22;45732;52.850;6.896;2023-05-10T06:50:32;13.20;99.90
59855;DHT22;45732;52.850;6.896;2023-05-10T06:52:59;13.20;99.90
59855;DHT22;45732;52.850;6.896;2023-05-10T06:55:25;13.20;99.90
59855;DHT22;45732;52.850;6.896;2023-05-10T06:57:51;13.20;99.90
59855;DHT22;45732;52.850;6.896;2023-05-10T07:00:17;13.10;99.90
59855;DHT22;45732;52.850;6.896;2023-05-10T07:02:43;13.10;99.90
59855;DHT22;45732;52.850;6.896;2023-05-10T07:05:09;13.20;99.90
59855;DHT22;45732;52.850;6.896;2023-05-10T07:07:34;13.20;99.90
59855;DHT22;45732;52.850;6.896;2023-05-10T07:10:00;13.10;99.90
59855;DHT22;45732;52.850;6.896;2023-05-10T07:12:26;13.20;99.90
59855;DHT22;45732;52.850;6.896;2023-05-10T07:14:52;13.20;99.90
59855;DHT22;45732;52.850;6.896;2023-05-10T07:17:18;13.20;99.90
59855;DHT22;45732;52.850;6.896;2023-05-10T07:19:44;13.20;99.90
59855;DHT22;45732;52.850;6.896;2023-05-10T07:22:09;13.20;99.90
59855;DHT22;45732;52.850;6.896;2023-05-10T07:24:35;13.20;99.90
59855;DHT22;45732;52.850;6.896;2023-05-10T07:27:01;13.20;99.90
59855;DHT22;45732;52.850;6.896;2023-05-10T07:29:27;13.30;99.90
59855;DHT22;45732;52.850;6.896;2023-05-10T07:31:54;13.30;99.90
59855;DHT22;45732;52.850;6.896;2023-05-10T07:34:20;13.30;99.90
59855;DHT22;45732;52.850;6.896;2023-05-10T07:36:45;13.30;99.90
59855;DHT22;45732;52.850;6.896;2023-05-10T07:39:11;13.30;99.90
59855;DHT22;45732;52.850;6.896;2023-05-10T07:41:37;13.40;99.90
59855;DHT22;45732;52.850;6.896;2023-05-10T07:44:04;13.40;99.90
59855;DHT22;45732;52.850;6.896;2023-05-10T07:46:30;13.40;99.90
59855;DHT22;45732;52.850;6.896;2023-05-10T07:48:56;13.40;99.90
59855;DHT22;45732;52.850;6.896;2023-05-10T07:51:21;13.40;99.90
59855;DHT22;45732;52.850;6.896;2023-05-10T07:53:47;13.50;99.90
59855;DHT22;45732;52.850;6.896;2023-05-10T07:56:24;13.50;99.90
59855;DHT22;45732;52.850;6.896;2023-05-10T07:58:51;13.50;99.90
59855;DHT22;45732;52.850;6.896;2023-05-10T08:01:18;13.50;99.90
59855;DHT22;45732;52.850;6.896;2023-05-10T08:03:43;13.50;99.90
59855;DHT22;45732;52.850;6.896;2023-05-10T08:06:09;13.50;99.90
59855;DHT22;45732;52.850;6.896;2023-05-10T08:08:35;13.60;99.90
59855;DHT22;45732;52.850;6.896;2023-05-10T08:11:00;13.50;99.90
59855;DHT22;45732;52.850;6.896;2023-05-10T08:13:26;13.60;99.90
59855;DHT22;45732;52.850;6.896;2023-05-10T08:15:52;13.60;99.90
59855;DHT22;45732;52.850;6.896;2023-05-10T08:18:19;13.60;99.90
59855;DHT22;45732;52.850;6.896;2023-05-10T08:20:44;13.60;99.90
59855;DHT22;45732;52.850;6.896;2023-05-10T08:23:12;13.60;99.90
59855;DHT22;45732;52.850;6.896;2023-05-10T08:25:38;13.70;99.90
59855;DHT22;45732;52.850;6.896;2023-05-10T08:28:04;13.80;99.90
59855;DHT22;45732;52.850;6.896;2023-05-10T08:30:30;13.80;99.90
59855;DHT22;45732;52.850;6.896;2023-05-10T08:32:56;13.90;99.90
59855;DHT22;45732;52.850;6.896;2023-05-10T08:35:21;13.90;99.90
59855;DHT22;45732;52.850;6.896;2023-05-10T08:37:47;14.00;99.90
59855;DHT22;45732;52.850;6.896;2023-05-10T08:40:13;13.90;99.90
59855;DHT22;45732;52.850;6.896;2023-05-10T08:42:42;13.90;99.90
59855;DHT22;45732;52.850;6.896;2023-05-10T08:45:10;14.00;99.90
59855;DHT22;45732;52.850;6.896;2023-05-10T08:47:37;13.90;99.90
59855;DHT22;45732;52.850;6.896;2023-05-10T08:50:04;13.90;99.90
59855;DHT22;45732;52.850;6.896;2023-05-10T08:52:33;13.90;99.90
59855;DHT22;45732;52.850;6.896;2023-05-10T08:55:03;13.80;99.90
59855;DHT22;45732;52.850;6.896;2023-05-10T08:57:28;13.80;99.90
59855;DHT22;45732;52.850;6.896;2023-05-10T08:59:54;13.80;99.90
59855;DHT22;45732;52.850;6.896;2023-05-10T09:02:21;13.80;99.90
59855;DHT22;45732;52.850;6.896;2023-05-10T09:04:47;13.90;99.90
59855;DHT22;45732;52.850;6.896;2023-05-10T09:07:14;13.90;99.90
59855;DHT22;45732;52.850;6.896;2023-05-10T09:09:40;14.00;99.90
59855;DHT22;45732;52.850;6.896;2023-05-10T09:12:06;14.00;99.90
59855;DHT22;45732;52.850;6.896;2023-05-10T09:14:35;14.10;99.90
59855;DHT22;45732;52.850;6.896;2023-05-10T09:17:01;14.10;99.90
59855;DHT22;45732;52.850;6.896;2023-05-10T09:19:28;14.00;99.90
59855;DHT22;45732;52.850;6.896;2023-05-10T09:21:53;14.00;99.90
59855;DHT22;45732;52.850;6.896;2023-05-10T09:24:19;14.00;99.90
59855;DHT22;45732;52.850;6.896;2023-05-10T09:26:48;14.00;99.90
59855;DHT22;45732;52.850;6.896;2023-05-10T09:29:14;14.00;99.90
59855;DHT22;45732;52.850;6.896;2023-05-10T09:31:51;14.00;99.90
59855;DHT22;45732;52.850;6.896;2023-05-10T09:34:19;14.10;99.90
59855;DHT22;45732;52.850;6.896;2023-05-10T09:36:57;14.10;99.90
59855;DHT22;45732;52.850;6.896;2023-05-10T09:39:31;14.30;99.90
59855;DHT22;45732;52.850;6.896;2023-05-10T09:41:58;14.30;99.90
59855;DHT22;45732;52.850;6.896;2023-05-10T09:44:25;14.40;99.90
59855;DHT22;45732;52.850;6.896;2023-05-10T09:46:51;14.40;99.90
59855;DHT22;45732;52.850;6.896;2023-05-10T09:49:19;14.40;99.90
59855;DHT22;45732;52.850;6.896;2023-05-10T09:51:45;14.50;99.90
59855;DHT22;45732;52.850;6.896;2023-05-10T09:54:16;14.50;99.90
59855;DHT22;45732;52.850;6.896;2023-05-10T09:56:42;14.50;99.90
59855;DHT22;45732;52.850;6.896;2023-05-10T09:59:11;14.50;99.90
59855;DHT22;45732;52.850;6.896;2023-05-10T10:01:37;14.60;99.90
59855;DHT22;45732;52.850;6.896;2023-05-10T10:04:08;14.70;99.90
59855;DHT22;45732;52.850;6.896;2023-05-10T10:06:38;14.80;99.90
59855;DHT22;45732;52.850;6.896;2023-05-10T10:09:05;14.90;99.90
59855;DHT22;45732;52.850;6.896;2023-05-10T10:11:31;15.00;99.90
59855;DHT22;45732;52.850;6.896;2023-05-10T10:13:58;15.00;99.90
59855;DHT22;45732;52.850;6.896;2023-05-10T10:16:24;15.00;99.90
59855;DHT22;45732;52.850;6.896;2023-05-10T10:18:50;14.90;99.90
59855;DHT22;45732;52.850;6.896;2023-05-10T10:21:16;14.90;99.90
59855;DHT22;45732;52.850;6.896;2023-05-10T10:23:42;14.70;99.90
59855;DHT22;45732;52.850;6.896;2023-05-10T10:26:10;14.70;99.90
59855;DHT22;45732;52.850;6.896;2023-05-10T10:28:56;14.70;99.90
59855;DHT22;45732;52.850;6.896;2023-05-10T10:31:47;14.70;99.90
59855;DHT22;45732;52.850;6.896;2023-05-10T10:34:29;14.80;99.90
59855;DHT22;45732;52.850;6.896;2023-05-10T10:36:56;14.80;99.90
59855;DHT22;45732;52.850;6.896;2023-05-10T10:39:22;14.90;99.90
59855;DHT22;45732;52.850;6.896;2023-05-10T10:41:55;14.90;99.90
59855;DHT22;45732;52.850;6.896;2023-05-10T10:52:28;14.80;99.90
59855;DHT22;45732;52.850;6.896;2023-05-10T10:57:24;15.10;99.90
59855;DHT22;45732;52.850;6.896;2023-05-10T10:59:57;15.20;99.90
59855;DHT22;45732;52.850;6.896;2023-05-10T11:07:56;15.30;99.90
59855;DHT22;45732;52.850;6.896;2023-05-10T11:10:23;15.30;99.90
59855;DHT22;45732;52.850;6.896;2023-05-10T11:13:03;15.20;99.90
59855;DHT22;45732;52.850;6.896;2023-05-10T11:15:40;15.10;99.90
59855;DHT22;45732;52.850;6.896;2023-05-10T11:18:18;15.10;99.90
59855;DHT22;45732;52.850;6.896;2023-05-10T11:20:55;15.10;99.90
59855;DHT22;45732;52.850;6.896;2023-05-10T11:23:22;15.10;99.90
59855;DHT22;45732;52.850;6.896;2023-05-10T11:25:48;15.00;99.90
59855;DHT22;45732;52.850;6.896;2023-05-10T11:28:17;15.00;99.90
59855;DHT22;45732;52.850;6.896;2023-05-10T11:30:44;15.00;99.90
59855;DHT22;45732;52.850;6.896;2023-05-10T11:33:15;14.90;99.90
59855;DHT22;45732;52.850;6.896;2023-05-10T11:35:42;14.80;99.90
59855;DHT22;45732;52.850;6.896;2023-05-10T11:38:09;14.80;99.90
59855;DHT22;45732;52.850;6.896;2023-05-10T11:40:36;14.80;99.90
59855;DHT22;45732;52.850;6.896;2023-05-10T11:43:02;14.80;99.90
59855;DHT22;45732;52.850;6.896;2023-05-10T11:45:31;14.80;99.90
59855;DHT22;45732;52.850;6.896;2023-05-10T11:47:57;14.80;99.90
59855;DHT22;45732;52.850;6.896;2023-05-10T11:50:24;14.90;99.90
59855;DHT22;45732;52.850;6.896;2023-05-10T11:52:53;15.00;99.90
59855;DHT22;45732;52.850;6.896;2023-05-10T11:55:19;15.00;99.90
59855;DHT22;45732;52.850;6.896;2023-05-10T11:57:45;15.00;99.90
59855;DHT22;45732;52.850;6.896;2023-05-10T12:00:12;15.10;99.90
59855;DHT22;45732;52.850;6.896;2023-05-10T12:02:38;15.10;99.90
59855;DHT22;45732;52.850;6.896;2023-05-10T12:05:05;15.10;99.90
59855;DHT22;45732;52.850;6.896;2023-05-10T12:07:31;15.20;99.90
59855;DHT22;45732;52.850;6.896;2023-05-10T12:10:10;15.30;99.90
59855;DHT22;45732;52.850;6.896;2023-05-10T12:12:37;15.30;99.90
59855;DHT22;45732;52.850;6.896;2023-05-10T12:15:05;15.30;99.90
59855;DHT22;45732;52.850;6.896;2023-05-10T12:17:32;15.30;99.90
59855;DHT22;45732;52.850;6.896;2023-05-10T12:20:33;15.30;99.90
59855;DHT22;45732;52.850;6.896;2023-05-10T12:22:59;15.40;99.90
59855;DHT22;45732;52.850;6.896;2023-05-10T12:25:34;15.40;99.90
59855;DHT22;45732;52.850;6.896;2023-05-10T12:28:03;15.40;99.90
59855;DHT22;45732;52.850;6.896;2023-05-10T12:30:34;15.50;99.90
59855;DHT22;45732;52.850;6.896;2023-05-10T12:33:20;15.50;99.90
59855;DHT22;45732;52.850;6.896;2023-05-10T12:35:53;15.60;99.90
59855;DHT22;45732;52.850;6.896;2023-05-10T12:38:35;15.60;99.90
59855;DHT22;45732;52.850;6.896;2023-05-10T12:41:05;15.60;99.90
59855;DHT22;45732;52.850;6.896;2023-05-10T12:43:32;15.60;99.90
59855;DHT22;45732;52.850;6.896;2023-05-10T12:45:58;15.70;99.90
59855;DHT22;45732;52.850;6.896;2023-05-10T12:48:24;15.70;99.90
59855;DHT22;45732;52.850;6.896;2023-05-10T12:50:50;15.70;99.90
59855;DHT22;45732;52.850;6.896;2023-05-10T12:53:16;15.70;99.90
59855;DHT22;45732;52.850;6.896;2023-05-10T12:55:43;15.70;99.90
59855;DHT22;45732;52.850;6.896;2023-05-10T12:58:09;15.70;99.90
59855;DHT22;45732;52.850;6.896;2023-05-10T13:00:35;15.80;99.90
59855;DHT22;45732;52.850;6.896;2023-05-10T13:03:06;15.70;99.90
59855;DHT22;45732;52.850;6.896;2023-05-10T13:05:35;15.80;99.90
59855;DHT22;45732;52.850;6.896;2023-05-10T13:08:01;15.80;99.90
59855;DHT22;45732;52.850;6.896;2023-05-10T13:10:29;15.80;99.90
59855;DHT22;45732;52.850;6.896;2023-05-10T13:12:55;15.80;99.90
59855;DHT22;45732;52.850;6.896;2023-05-10T13:15:21;15.90;99.90
59855;DHT22;45732;52.850;6.896;2023-05-10T13:17:46;15.80;99.90
59855;DHT22;45732;52.850;6.896;2023-05-10T13:20:12;15.80;99.90
59855;DHT22;45732;52.850;6.896;2023-05-10T13:22:38;15.70;99.90
59855;DHT22;45732;52.850;6.896;2023-05-10T13:25:04;15.70;99.90
59855;DHT22;45732;52.850;6.896;2023-05-10T13:27:30;15.70;99.90
59855;DHT22;45732;52.850;6.896;2023-05-10T13:29:55;15.60;99.90
59855;DHT22;45732;52.850;6.896;2023-05-10T13:32:21;15.60;99.90
59855;DHT22;45732;52.850;6.896;2023-05-10T13:34:47;15.60;99.90
59855;DHT22;45732;52.850;6.896;2023-05-10T13:37:12;15.40;99.90
59855;DHT22;45732;52.850;6.896;2023-05-10T13:39:38;15.40;99.90
59855;DHT22;45732;52.850;6.896;2023-05-10T13:42:04;15.40;99.90
59855;DHT22;45732;52.850;6.896;2023-05-10T13:44:30;15.40;99.90
59855;DHT22;45732;52.850;6.896;2023-05-10T13:46:56;15.40;99.90
59855;DHT22;45732;52.850;6.896;2023-05-10T13:49:22;15.40;99.90
59855;DHT22;45732;52.850;6.896;2023-05-10T13:51:48;15.30;99.90
59855;DHT22;45732;52.850;6.896;2023-05-10T13:54:14;15.20;99.90
59855;DHT22;45732;52.850;6.896;2023-05-10T13:56:41;15.20;99.90
59855;DHT22;45732;52.850;6.896;2023-05-10T13:59:07;15.20;99.90
59855;DHT22;45732;52.850;6.896;2023-05-10T14:01:33;15.20;99.90
59855;DHT22;45732;52.850;6.896;2023-05-10T14:03:59;15.20;99.90
59855;DHT22;45732;52.850;6.896;2023-05-10T14:06:25;15.20;99.90
59855;DHT22;45732;52.850;6.896;2023-05-10T14:08:52;15.20;99.90
59855;DHT22;45732;52.850;6.896;2023-05-10T14:11:19;15.30;99.90
59855;DHT22;45732;52.850;6.896;2023-05-10T14:13:45;15.30;99.90
59855;DHT22;45732;52.850;6.896;2023-05-10T14:16:11;15.40;99.90
59855;DHT22;45732;52.850;6.896;2023-05-10T14:18:37;15.30;99.90
59855;DHT22;45732;52.850;6.896;2023-05-10T14:21:03;15.40;99.90
59855;DHT22;45732;52.850;6.896;2023-05-10T14:23:29;15.40;99.90
59855;DHT22;45732;52.850;6.896;2023-05-10T14:25:55;15.40;99.90
59855;DHT22;45732;52.850;6.896;2023-05-10T14:28:21;15.30;99.90
59855;DHT22;45732;52.850;6.896;2023-05-10T14:30:48;15.40;99.90
59855;DHT22;45732;52.850;6.896;2023-05-10T14:33:14;15.40;99.90
59855;DHT22;45732;52.850;6.896;2023-05-10T14:35:39;15.40;99.90
59855;DHT22;45732;52.850;6.896;2023-05-10T14:38:06;15.50;99.90
59855;DHT22;45732;52.850;6.896;2023-05-10T14:40:32;15.60;99.90
59855;DHT22;45732;52.850;6.896;2023-05-10T14:42:57;15.70;99.90
59855;DHT22;45732;52.850;6.896;2023-05-10T14:45:23;15.80;99.90
59855;DHT22;45732;52.850;6.896;2023-05-10T14:47:49;15.80;99.90
59855;DHT22;45732;52.850;6.896;2023-05-10T14:50:15;15.90;99.90
59855;DHT22;45732;52.850;6.896;2023-05-10T14:52:43;16.00;99.90
59855;DHT22;45732;52.850;6.896;2023-05-10T14:55:09;16.10;99.90
59855;DHT22;45732;52.850;6.896;2023-05-10T14:57:35;16.10;99.90
