sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76966;SDS011;65904;52.278;20.972;2023-05-10T00:00:01;10.43;;;4.95;;
76966;SDS011;65904;52.278;20.972;2023-05-10T00:03:08;7.15;;;4.88;;
76966;SDS011;65904;52.278;20.972;2023-05-10T00:05:56;6.35;;;3.70;;
76966;SDS011;65904;52.278;20.972;2023-05-10T00:11:28;8.23;;;4.68;;
76966;SDS011;65904;52.278;20.972;2023-05-10T00:14:14;6.95;;;3.92;;
76966;SDS011;65904;52.278;20.972;2023-05-10T00:17:00;8.07;;;3.95;;
76966;SDS011;65904;52.278;20.972;2023-05-10T00:19:46;6.13;;;3.75;;
76966;SDS011;65904;52.278;20.972;2023-05-10T00:22:35;6.03;;;4.03;;
76966;SDS011;65904;52.278;20.972;2023-05-10T00:25:21;8.15;;;4.40;;
76966;SDS011;65904;52.278;20.972;2023-05-10T00:28:07;7.53;;;4.13;;
76966;SDS011;65904;52.278;20.972;2023-05-10T00:30:55;8.77;;;4.03;;
76966;SDS011;65904;52.278;20.972;2023-05-10T00:33:42;6.53;;;4.15;;
76966;SDS011;65904;52.278;20.972;2023-05-10T00:36:27;5.35;;;3.63;;
76966;SDS011;65904;52.278;20.972;2023-05-10T00:39:34;6.32;;;4.03;;
76966;SDS011;65904;52.278;20.972;2023-05-10T00:42:21;5.50;;;3.60;;
76966;SDS011;65904;52.278;20.972;2023-05-10T00:45:10;6.63;;;3.58;;
76966;SDS011;65904;52.278;20.972;2023-05-10T00:47:56;6.53;;;3.63;;
76966;SDS011;65904;52.278;20.972;2023-05-10T00:50:44;6.30;;;3.70;;
76966;SDS011;65904;52.278;20.972;2023-05-10T00:53:30;5.20;;;3.80;;
76966;SDS011;65904;52.278;20.972;2023-05-10T00:56:19;5.35;;;4.00;;
76966;SDS011;65904;52.278;20.972;2023-05-10T00:59:07;6.03;;;3.80;;
76966;SDS011;65904;52.278;20.972;2023-05-10T01:01:54;5.22;;;3.45;;
76966;SDS011;65904;52.278;20.972;2023-05-10T01:04:40;7.90;;;4.22;;
76966;SDS011;65904;52.278;20.972;2023-05-10T01:07:26;6.88;;;3.83;;
76966;SDS011;65904;52.278;20.972;2023-05-10T01:10:12;9.77;;;3.78;;
76966;SDS011;65904;52.278;20.972;2023-05-10T01:13:01;8.20;;;3.60;;
76966;SDS011;65904;52.278;20.972;2023-05-10T01:15:48;5.38;;;3.78;;
76966;SDS011;65904;52.278;20.972;2023-05-10T01:18:35;4.65;;;3.25;;
76966;SDS011;65904;52.278;20.972;2023-05-10T01:21:27;5.15;;;3.55;;
76966;SDS011;65904;52.278;20.972;2023-05-10T01:24:33;6.90;;;3.97;;
76966;SDS011;65904;52.278;20.972;2023-05-10T01:31:05;6.05;;;3.72;;
76966;SDS011;65904;52.278;20.972;2023-05-10T01:34:01;4.55;;;3.80;;
76966;SDS011;65904;52.278;20.972;2023-05-10T01:36:51;5.45;;;3.50;;
76966;SDS011;65904;52.278;20.972;2023-05-10T01:39:45;4.45;;;3.20;;
76966;SDS011;65904;52.278;20.972;2023-05-10T01:42:36;5.65;;;3.75;;
76966;SDS011;65904;52.278;20.972;2023-05-10T01:45:33;4.63;;;4.00;;
76966;SDS011;65904;52.278;20.972;2023-05-10T01:48:24;3.75;;;3.13;;
76966;SDS011;65904;52.278;20.972;2023-05-10T01:51:15;5.70;;;3.38;;
76966;SDS011;65904;52.278;20.972;2023-05-10T01:54:07;3.72;;;2.70;;
76966;SDS011;65904;52.278;20.972;2023-05-10T01:56:55;7.40;;;3.97;;
76966;SDS011;65904;52.278;20.972;2023-05-10T01:59:48;6.22;;;3.78;;
76966;SDS011;65904;52.278;20.972;2023-05-10T02:02:36;5.78;;;3.45;;
76966;SDS011;65904;52.278;20.972;2023-05-10T02:05:26;4.72;;;3.10;;
76966;SDS011;65904;52.278;20.972;2023-05-10T02:08:19;6.10;;;3.90;;
76966;SDS011;65904;52.278;20.972;2023-05-10T02:11:07;5.43;;;3.22;;
76966;SDS011;65904;52.278;20.972;2023-05-10T02:13:56;5.47;;;3.60;;
76966;SDS011;65904;52.278;20.972;2023-05-10T02:16:47;4.25;;;3.33;;
76966;SDS011;65904;52.278;20.972;2023-05-10T02:19:36;5.43;;;3.45;;
76966;SDS011;65904;52.278;20.972;2023-05-10T02:22:25;5.32;;;3.65;;
76966;SDS011;65904;52.278;20.972;2023-05-10T02:25:13;6.55;;;3.30;;
76966;SDS011;65904;52.278;20.972;2023-05-10T02:28:00;5.93;;;3.38;;
76966;SDS011;65904;52.278;20.972;2023-05-10T02:30:48;7.03;;;3.53;;
76966;SDS011;65904;52.278;20.972;2023-05-10T02:33:35;5.35;;;3.60;;
76966;SDS011;65904;52.278;20.972;2023-05-10T02:36:24;6.38;;;3.88;;
76966;SDS011;65904;52.278;20.972;2023-05-10T02:39:13;5.95;;;2.90;;
76966;SDS011;65904;52.278;20.972;2023-05-10T02:42:02;5.43;;;3.10;;
76966;SDS011;65904;52.278;20.972;2023-05-10T02:44:50;4.68;;;3.67;;
76966;SDS011;65904;52.278;20.972;2023-05-10T02:47:41;5.40;;;3.67;;
76966;SDS011;65904;52.278;20.972;2023-05-10T02:50:28;6.00;;;3.17;;
76966;SDS011;65904;52.278;20.972;2023-05-10T02:53:18;6.15;;;3.53;;
76966;SDS011;65904;52.278;20.972;2023-05-10T02:56:11;4.00;;;3.10;;
76966;SDS011;65904;52.278;20.972;2023-05-10T02:59:02;8.80;;;3.88;;
76966;SDS011;65904;52.278;20.972;2023-05-10T03:01:49;4.97;;;3.58;;
76966;SDS011;65904;52.278;20.972;2023-05-10T03:04:36;6.60;;;3.40;;
76966;SDS011;65904;52.278;20.972;2023-05-10T03:07:22;5.05;;;3.00;;
76966;SDS011;65904;52.278;20.972;2023-05-10T03:10:09;5.60;;;3.88;;
76966;SDS011;65904;52.278;20.972;2023-05-10T03:13:01;4.07;;;3.20;;
76966;SDS011;65904;52.278;20.972;2023-05-10T03:15:57;5.15;;;3.92;;
76966;SDS011;65904;52.278;20.972;2023-05-10T03:18:50;6.43;;;3.25;;
76966;SDS011;65904;52.278;20.972;2023-05-10T03:21:43;6.85;;;3.95;;
76966;SDS011;65904;52.278;20.972;2023-05-10T03:24:35;3.60;;;3.10;;
76966;SDS011;65904;52.278;20.972;2023-05-10T03:27:25;6.22;;;3.20;;
76966;SDS011;65904;52.278;20.972;2023-05-10T03:30:14;9.27;;;3.75;;
76966;SDS011;65904;52.278;20.972;2023-05-10T03:33:05;5.97;;;3.97;;
76966;SDS011;65904;52.278;20.972;2023-05-10T03:35:54;5.63;;;3.65;;
76966;SDS011;65904;52.278;20.972;2023-05-10T03:38:40;5.97;;;3.72;;
76966;SDS011;65904;52.278;20.972;2023-05-10T03:41:26;6.00;;;3.60;;
76966;SDS011;65904;52.278;20.972;2023-05-10T03:44:12;7.93;;;4.22;;
76966;SDS011;65904;52.278;20.972;2023-05-10T03:46:58;6.63;;;3.28;;
76966;SDS011;65904;52.278;20.972;2023-05-10T03:49:46;6.60;;;3.78;;
76966;SDS011;65904;52.278;20.972;2023-05-10T03:52:32;8.38;;;3.72;;
76966;SDS011;65904;52.278;20.972;2023-05-10T03:55:18;5.18;;;3.40;;
76966;SDS011;65904;52.278;20.972;2023-05-10T03:58:05;20.25;;;8.45;;
76966;SDS011;65904;52.278;20.972;2023-05-10T04:00:52;7.20;;;3.90;;
76966;SDS011;65904;52.278;20.972;2023-05-10T04:03:38;7.18;;;3.70;;
76966;SDS011;65904;52.278;20.972;2023-05-10T04:06:26;5.75;;;3.78;;
76966;SDS011;65904;52.278;20.972;2023-05-10T04:09:13;6.13;;;3.90;;
76966;SDS011;65904;52.278;20.972;2023-05-10T04:12:00;11.45;;;7.55;;
76966;SDS011;65904;52.278;20.972;2023-05-10T04:14:47;5.80;;;3.45;;
76966;SDS011;65904;52.278;20.972;2023-05-10T04:17:33;7.05;;;3.13;;
76966;SDS011;65904;52.278;20.972;2023-05-10T04:20:20;3.85;;;2.97;;
76966;SDS011;65904;52.278;20.972;2023-05-10T04:23:07;5.53;;;3.17;;
76966;SDS011;65904;52.278;20.972;2023-05-10T04:25:58;5.53;;;3.58;;
76966;SDS011;65904;52.278;20.972;2023-05-10T04:28:45;5.25;;;3.28;;
76966;SDS011;65904;52.278;20.972;2023-05-10T04:31:31;5.65;;;3.17;;
76966;SDS011;65904;52.278;20.972;2023-05-10T04:34:17;3.75;;;3.08;;
76966;SDS011;65904;52.278;20.972;2023-05-10T04:37:06;6.95;;;3.17;;
76966;SDS011;65904;52.278;20.972;2023-05-10T04:39:53;5.00;;;3.30;;
76966;SDS011;65904;52.278;20.972;2023-05-10T04:42:41;6.32;;;4.05;;
76966;SDS011;65904;52.278;20.972;2023-05-10T04:45:28;6.18;;;3.75;;
76966;SDS011;65904;52.278;20.972;2023-05-10T04:48:15;5.63;;;3.28;;
76966;SDS011;65904;52.278;20.972;2023-05-10T04:51:01;31.48;;;19.40;;
76966;SDS011;65904;52.278;20.972;2023-05-10T04:53:48;32.20;;;18.85;;
76966;SDS011;65904;52.278;20.972;2023-05-10T04:56:35;8.18;;;3.65;;
76966;SDS011;65904;52.278;20.972;2023-05-10T04:59:22;5.32;;;3.25;;
76966;SDS011;65904;52.278;20.972;2023-05-10T05:02:08;4.30;;;3.67;;
76966;SDS011;65904;52.278;20.972;2023-05-10T05:04:55;5.63;;;3.38;;
76966;SDS011;65904;52.278;20.972;2023-05-10T05:07:42;5.18;;;3.53;;
76966;SDS011;65904;52.278;20.972;2023-05-10T05:10:28;5.82;;;3.35;;
76966;SDS011;65904;52.278;20.972;2023-05-10T05:13:15;5.15;;;3.47;;
76966;SDS011;65904;52.278;20.972;2023-05-10T05:16:02;5.05;;;3.10;;
76966;SDS011;65904;52.278;20.972;2023-05-10T05:18:48;6.32;;;3.03;;
76966;SDS011;65904;52.278;20.972;2023-05-10T05:21:34;4.43;;;3.13;;
76966;SDS011;65904;52.278;20.972;2023-05-10T05:24:20;5.13;;;3.42;;
76966;SDS011;65904;52.278;20.972;2023-05-10T05:27:06;6.78;;;3.15;;
76966;SDS011;65904;52.278;20.972;2023-05-10T05:29:54;6.03;;;3.20;;
76966;SDS011;65904;52.278;20.972;2023-05-10T05:32:40;6.22;;;3.28;;
76966;SDS011;65904;52.278;20.972;2023-05-10T05:35:26;4.63;;;3.08;;
76966;SDS011;65904;52.278;20.972;2023-05-10T05:38:12;6.90;;;3.92;;
76966;SDS011;65904;52.278;20.972;2023-05-10T05:40:59;8.27;;;3.55;;
76966;SDS011;65904;52.278;20.972;2023-05-10T05:43:45;7.15;;;3.45;;
76966;SDS011;65904;52.278;20.972;2023-05-10T05:46:33;6.90;;;3.53;;
76966;SDS011;65904;52.278;20.972;2023-05-10T05:49:19;8.80;;;3.22;;
76966;SDS011;65904;52.278;20.972;2023-05-10T05:52:06;5.57;;;2.80;;
76966;SDS011;65904;52.278;20.972;2023-05-10T05:54:52;5.55;;;2.67;;
76966;SDS011;65904;52.278;20.972;2023-05-10T05:57:38;7.75;;;3.63;;
76966;SDS011;65904;52.278;20.972;2023-05-10T06:00:24;4.20;;;2.22;;
76966;SDS011;65904;52.278;20.972;2023-05-10T06:03:12;5.90;;;3.08;;
76966;SDS011;65904;52.278;20.972;2023-05-10T06:05:58;7.18;;;3.22;;
76966;SDS011;65904;52.278;20.972;2023-05-10T06:08:44;5.00;;;3.00;;
76966;SDS011;65904;52.278;20.972;2023-05-10T06:11:30;4.72;;;2.58;;
76966;SDS011;65904;52.278;20.972;2023-05-10T06:14:17;6.80;;;2.72;;
76966;SDS011;65904;52.278;20.972;2023-05-10T06:17:05;4.63;;;2.72;;
76966;SDS011;65904;52.278;20.972;2023-05-10T06:19:53;6.88;;;2.70;;
76966;SDS011;65904;52.278;20.972;2023-05-10T06:22:39;5.35;;;2.70;;
76966;SDS011;65904;52.278;20.972;2023-05-10T06:25:25;4.93;;;2.50;;
76966;SDS011;65904;52.278;20.972;2023-05-10T06:28:11;4.25;;;2.55;;
76966;SDS011;65904;52.278;20.972;2023-05-10T06:30:57;4.63;;;2.58;;
76966;SDS011;65904;52.278;20.972;2023-05-10T06:33:44;3.63;;;2.38;;
76966;SDS011;65904;52.278;20.972;2023-05-10T06:36:32;3.75;;;2.67;;
76966;SDS011;65904;52.278;20.972;2023-05-10T06:44:50;5.90;;;2.72;;
76966;SDS011;65904;52.278;20.972;2023-05-10T06:47:36;4.95;;;2.13;;
76966;SDS011;65904;52.278;20.972;2023-05-10T06:50:22;5.43;;;2.65;;
76966;SDS011;65904;52.278;20.972;2023-05-10T06:53:10;4.68;;;2.78;;
76966;SDS011;65904;52.278;20.972;2023-05-10T06:55:57;4.97;;;2.53;;
76966;SDS011;65904;52.278;20.972;2023-05-10T06:58:43;8.90;;;2.30;;
76966;SDS011;65904;52.278;20.972;2023-05-10T07:01:29;4.05;;;2.17;;
76966;SDS011;65904;52.278;20.972;2023-05-10T07:04:15;4.60;;;2.38;;
76966;SDS011;65904;52.278;20.972;2023-05-10T07:07:01;5.50;;;2.13;;
76966;SDS011;65904;52.278;20.972;2023-05-10T07:09:49;3.50;;;2.38;;
76966;SDS011;65904;52.278;20.972;2023-05-10T07:12:35;3.28;;;2.40;;
76966;SDS011;65904;52.278;20.972;2023-05-10T07:15:22;4.13;;;2.40;;
76966;SDS011;65904;52.278;20.972;2023-05-10T07:18:08;4.20;;;2.15;;
76966;SDS011;65904;52.278;20.972;2023-05-10T07:20:54;3.65;;;2.20;;
76966;SDS011;65904;52.278;20.972;2023-05-10T07:23:42;2.97;;;2.20;;
76966;SDS011;65904;52.278;20.972;2023-05-10T07:26:29;3.63;;;1.92;;
76966;SDS011;65904;52.278;20.972;2023-05-10T07:29:15;4.78;;;2.90;;
76966;SDS011;65904;52.278;20.972;2023-05-10T07:32:01;3.83;;;2.00;;
76966;SDS011;65904;52.278;20.972;2023-05-10T07:34:48;4.13;;;2.03;;
76966;SDS011;65904;52.278;20.972;2023-05-10T07:37:34;3.55;;;2.10;;
76966;SDS011;65904;52.278;20.972;2023-05-10T07:40:20;4.47;;;2.13;;
76966;SDS011;65904;52.278;20.972;2023-05-10T07:43:08;3.13;;;1.77;;
76966;SDS011;65904;52.278;20.972;2023-05-10T07:45:54;3.55;;;1.98;;
76966;SDS011;65904;52.278;20.972;2023-05-10T07:48:41;4.80;;;2.10;;
76966;SDS011;65904;52.278;20.972;2023-05-10T07:51:28;3.53;;;1.75;;
76966;SDS011;65904;52.278;20.972;2023-05-10T07:54:14;2.75;;;1.83;;
76966;SDS011;65904;52.278;20.972;2023-05-10T07:57:00;2.80;;;2.13;;
76966;SDS011;65904;52.278;20.972;2023-05-10T07:59:48;3.42;;;1.80;;
76966;SDS011;65904;52.278;20.972;2023-05-10T08:02:34;4.35;;;2.22;;
76966;SDS011;65904;52.278;20.972;2023-05-10T08:05:20;3.47;;;2.42;;
76966;SDS011;65904;52.278;20.972;2023-05-10T08:08:06;3.35;;;2.33;;
76966;SDS011;65904;52.278;20.972;2023-05-10T08:10:53;1.95;;;1.30;;
76966;SDS011;65904;52.278;20.972;2023-05-10T08:13:39;3.05;;;1.88;;
76966;SDS011;65904;52.278;20.972;2023-05-10T08:16:26;5.97;;;1.50;;
76966;SDS011;65904;52.278;20.972;2023-05-10T08:19:13;4.03;;;1.58;;
76966;SDS011;65904;52.278;20.972;2023-05-10T08:22:03;4.57;;;1.92;;
76966;SDS011;65904;52.278;20.972;2023-05-10T08:24:49;4.03;;;1.50;;
76966;SDS011;65904;52.278;20.972;2023-05-10T08:27:35;2.25;;;1.52;;
76966;SDS011;65904;52.278;20.972;2023-05-10T08:30:21;3.53;;;1.90;;
76966;SDS011;65904;52.278;20.972;2023-05-10T08:33:09;2.83;;;1.67;;
76966;SDS011;65904;52.278;20.972;2023-05-10T08:35:55;3.75;;;1.65;;
76966;SDS011;65904;52.278;20.972;2023-05-10T08:38:41;3.75;;;1.98;;
76966;SDS011;65904;52.278;20.972;2023-05-10T08:41:27;3.17;;;1.80;;
76966;SDS011;65904;52.278;20.972;2023-05-10T08:44:15;4.88;;;1.75;;
76966;SDS011;65904;52.278;20.972;2023-05-10T08:47:02;4.25;;;1.90;;
76966;SDS011;65904;52.278;20.972;2023-05-10T08:49:52;4.72;;;1.60;;
76966;SDS011;65904;52.278;20.972;2023-05-10T08:52:38;8.60;;;2.45;;
76966;SDS011;65904;52.278;20.972;2023-05-10T08:55:25;2.47;;;1.60;;
76966;SDS011;65904;52.278;20.972;2023-05-10T08:58:12;3.65;;;2.20;;
76966;SDS011;65904;52.278;20.972;2023-05-10T09:00:58;5.18;;;1.75;;
76966;SDS011;65904;52.278;20.972;2023-05-10T09:03:46;2.47;;;1.55;;
76966;SDS011;65904;52.278;20.972;2023-05-10T09:06:34;4.22;;;1.52;;
76966;SDS011;65904;52.278;20.972;2023-05-10T09:09:20;3.88;;;2.28;;
76966;SDS011;65904;52.278;20.972;2023-05-10T09:12:09;3.28;;;1.52;;
76966;SDS011;65904;52.278;20.972;2023-05-10T09:14:56;4.82;;;1.80;;
76966;SDS011;65904;52.278;20.972;2023-05-10T09:17:45;4.10;;;1.92;;
76966;SDS011;65904;52.278;20.972;2023-05-10T09:20:32;2.95;;;1.63;;
76966;SDS011;65904;52.278;20.972;2023-05-10T09:23:20;1.73;;;1.42;;
76966;SDS011;65904;52.278;20.972;2023-05-10T09:26:06;2.50;;;1.70;;
76966;SDS011;65904;52.278;20.972;2023-05-10T09:28:53;4.85;;;1.60;;
76966;SDS011;65904;52.278;20.972;2023-05-10T09:31:44;3.58;;;1.75;;
76966;SDS011;65904;52.278;20.972;2023-05-10T09:34:32;4.13;;;1.85;;
76966;SDS011;65904;52.278;20.972;2023-05-10T09:40:16;7.63;;;2.67;;
76966;SDS011;65904;52.278;20.972;2023-05-10T09:43:04;4.22;;;1.88;;
76966;SDS011;65904;52.278;20.972;2023-05-10T09:45:51;3.33;;;1.90;;
76966;SDS011;65904;52.278;20.972;2023-05-10T09:48:39;4.38;;;2.40;;
76966;SDS011;65904;52.278;20.972;2023-05-10T09:51:28;6.53;;;2.45;;
76966;SDS011;65904;52.278;20.972;2023-05-10T09:54:14;2.53;;;1.83;;
76966;SDS011;65904;52.278;20.972;2023-05-10T09:57:03;4.82;;;2.17;;
76966;SDS011;65904;52.278;20.972;2023-05-10T09:59:49;5.88;;;2.35;;
76966;SDS011;65904;52.278;20.972;2023-05-10T10:02:38;2.72;;;1.67;;
76966;SDS011;65904;52.278;20.972;2023-05-10T10:05:27;4.20;;;1.83;;
76966;SDS011;65904;52.278;20.972;2023-05-10T10:08:15;4.22;;;1.88;;
76966;SDS011;65904;52.278;20.972;2023-05-10T10:11:01;3.00;;;1.85;;
76966;SDS011;65904;52.278;20.972;2023-05-10T10:13:49;2.60;;;2.08;;
76966;SDS011;65904;52.278;20.972;2023-05-10T10:16:36;2.05;;;1.77;;
76966;SDS011;65904;52.278;20.972;2023-05-10T10:19:22;4.93;;;2.42;;
76966;SDS011;65904;52.278;20.972;2023-05-10T10:22:08;3.60;;;2.08;;
76966;SDS011;65904;52.278;20.972;2023-05-10T10:24:56;4.60;;;1.90;;
76966;SDS011;65904;52.278;20.972;2023-05-10T10:27:45;2.97;;;1.90;;
76966;SDS011;65904;52.278;20.972;2023-05-10T10:30:41;3.92;;;2.08;;
76966;SDS011;65904;52.278;20.972;2023-05-10T10:33:30;2.92;;;1.80;;
76966;SDS011;65904;52.278;20.972;2023-05-10T10:36:24;3.45;;;1.83;;
76966;SDS011;65904;52.278;20.972;2023-05-10T10:39:11;4.15;;;1.80;;
76966;SDS011;65904;52.278;20.972;2023-05-10T10:41:58;2.72;;;1.75;;
76966;SDS011;65904;52.278;20.972;2023-05-10T10:44:44;4.20;;;1.90;;
76966;SDS011;65904;52.278;20.972;2023-05-10T10:47:32;3.10;;;1.70;;
76966;SDS011;65904;52.278;20.972;2023-05-10T10:50:19;3.72;;;1.90;;
76966;SDS011;65904;52.278;20.972;2023-05-10T10:53:10;3.45;;;1.73;;
76966;SDS011;65904;52.278;20.972;2023-05-10T10:56:02;5.13;;;2.08;;
76966;SDS011;65904;52.278;20.972;2023-05-10T10:58:52;2.67;;;1.63;;
76966;SDS011;65904;52.278;20.972;2023-05-10T11:01:40;2.88;;;1.90;;
76966;SDS011;65904;52.278;20.972;2023-05-10T11:04:31;3.15;;;2.25;;
76966;SDS011;65904;52.278;20.972;2023-05-10T11:07:27;4.20;;;1.50;;
76966;SDS011;65904;52.278;20.972;2023-05-10T11:10:13;3.22;;;1.73;;
76966;SDS011;65904;52.278;20.972;2023-05-10T11:13:05;3.65;;;2.10;;
76966;SDS011;65904;52.278;20.972;2023-05-10T11:15:52;3.60;;;1.95;;
76966;SDS011;65904;52.278;20.972;2023-05-10T11:18:41;3.38;;;2.20;;
76966;SDS011;65904;52.278;20.972;2023-05-10T11:21:49;4.00;;;1.67;;
76966;SDS011;65904;52.278;20.972;2023-05-10T11:24:36;4.25;;;1.80;;
76966;SDS011;65904;52.278;20.972;2023-05-10T11:27:23;2.72;;;1.90;;
76966;SDS011;65904;52.278;20.972;2023-05-10T11:30:09;4.45;;;1.85;;
76966;SDS011;65904;52.278;20.972;2023-05-10T11:32:56;3.40;;;1.75;;
76966;SDS011;65904;52.278;20.972;2023-05-10T11:35:42;3.92;;;2.60;;
76966;SDS011;65904;52.278;20.972;2023-05-10T11:38:30;4.38;;;1.65;;
76966;SDS011;65904;52.278;20.972;2023-05-10T11:41:18;3.72;;;2.15;;
76966;SDS011;65904;52.278;20.972;2023-05-10T11:44:06;4.65;;;1.83;;
76966;SDS011;65904;52.278;20.972;2023-05-10T11:46:57;5.97;;;2.70;;
76966;SDS011;65904;52.278;20.972;2023-05-10T11:49:44;5.15;;;2.30;;
76966;SDS011;65904;52.278;20.972;2023-05-10T11:52:35;3.97;;;2.00;;
76966;SDS011;65904;52.278;20.972;2023-05-10T11:55:23;3.40;;;2.05;;
76966;SDS011;65904;52.278;20.972;2023-05-10T11:58:09;2.60;;;1.60;;
76966;SDS011;65904;52.278;20.972;2023-05-10T12:00:55;4.32;;;2.00;;
76966;SDS011;65904;52.278;20.972;2023-05-10T12:03:42;3.78;;;1.80;;
76966;SDS011;65904;52.278;20.972;2023-05-10T12:06:29;2.80;;;1.88;;
76966;SDS011;65904;52.278;20.972;2023-05-10T12:09:16;6.60;;;2.10;;
76966;SDS011;65904;52.278;20.972;2023-05-10T12:12:04;4.18;;;1.98;;
76966;SDS011;65904;52.278;20.972;2023-05-10T12:14:50;2.58;;;2.03;;
76966;SDS011;65904;52.278;20.972;2023-05-10T12:20:23;4.18;;;1.92;;
76966;SDS011;65904;52.278;20.972;2023-05-10T12:23:12;2.67;;;1.88;;
76966;SDS011;65904;52.278;20.972;2023-05-10T12:28:48;2.17;;;1.70;;
76966;SDS011;65904;52.278;20.972;2023-05-10T12:31:48;4.82;;;1.80;;
76966;SDS011;65904;52.278;20.972;2023-05-10T12:34:35;3.22;;;1.80;;
76966;SDS011;65904;52.278;20.972;2023-05-10T12:37:23;4.40;;;2.00;;
76966;SDS011;65904;52.278;20.972;2023-05-10T12:40:13;4.25;;;2.03;;
76966;SDS011;65904;52.278;20.972;2023-05-10T12:42:59;3.83;;;2.13;;
76966;SDS011;65904;52.278;20.972;2023-05-10T12:45:47;3.60;;;2.00;;
76966;SDS011;65904;52.278;20.972;2023-05-10T12:48:34;4.82;;;2.58;;
76966;SDS011;65904;52.278;20.972;2023-05-10T12:51:20;3.40;;;1.70;;
76966;SDS011;65904;52.278;20.972;2023-05-10T12:54:06;3.95;;;1.70;;
76966;SDS011;65904;52.278;20.972;2023-05-10T12:56:52;3.03;;;1.90;;
76966;SDS011;65904;52.278;20.972;2023-05-10T12:59:38;4.82;;;2.08;;
76966;SDS011;65904;52.278;20.972;2023-05-10T13:05:12;2.58;;;1.60;;
76966;SDS011;65904;52.278;20.972;2023-05-10T13:07:58;2.88;;;1.80;;
76966;SDS011;65904;52.278;20.972;2023-05-10T13:10:44;3.90;;;1.80;;
76966;SDS011;65904;52.278;20.972;2023-05-10T13:13:31;3.25;;;1.80;;
76966;SDS011;65904;52.278;20.972;2023-05-10T13:16:17;4.57;;;2.13;;
76966;SDS011;65904;52.278;20.972;2023-05-10T13:19:06;2.65;;;1.80;;
76966;SDS011;65904;52.278;20.972;2023-05-10T13:21:52;6.15;;;2.22;;
76966;SDS011;65904;52.278;20.972;2023-05-10T13:24:39;3.78;;;2.13;;
76966;SDS011;65904;52.278;20.972;2023-05-10T13:27:25;4.07;;;1.80;;
76966;SDS011;65904;52.278;20.972;2023-05-10T13:30:12;3.70;;;2.22;;
76966;SDS011;65904;52.278;20.972;2023-05-10T13:32:58;4.20;;;1.90;;
76966;SDS011;65904;52.278;20.972;2023-05-10T13:35:47;5.18;;;2.08;;
76966;SDS011;65904;52.278;20.972;2023-05-10T13:38:33;2.75;;;1.90;;
76966;SDS011;65904;52.278;20.972;2023-05-10T13:41:20;5.93;;;2.35;;
76966;SDS011;65904;52.278;20.972;2023-05-10T13:44:07;3.55;;;1.73;;
76966;SDS011;65904;52.278;20.972;2023-05-10T13:46:54;4.57;;;1.63;;
76966;SDS011;65904;52.278;20.972;2023-05-10T13:49:41;4.50;;;1.95;;
76966;SDS011;65904;52.278;20.972;2023-05-10T13:52:29;3.10;;;1.90;;
76966;SDS011;65904;52.278;20.972;2023-05-10T13:55:16;22.25;;;13.13;;
76966;SDS011;65904;52.278;20.972;2023-05-10T13:58:02;2.83;;;1.70;;
76966;SDS011;65904;52.278;20.972;2023-05-10T14:00:48;3.70;;;1.70;;
76966;SDS011;65904;52.278;20.972;2023-05-10T14:03:35;3.40;;;1.90;;
76966;SDS011;65904;52.278;20.972;2023-05-10T14:09:09;2.25;;;1.60;;
76966;SDS011;65904;52.278;20.972;2023-05-10T14:11:55;2.33;;;1.67;;
76966;SDS011;65904;52.278;20.972;2023-05-10T14:14:42;2.30;;;1.70;;
76966;SDS011;65904;52.278;20.972;2023-05-10T14:17:29;3.53;;;1.55;;
76966;SDS011;65904;52.278;20.972;2023-05-10T14:20:16;31.48;;;18.88;;
76966;SDS011;65904;52.278;20.972;2023-05-10T14:23:02;3.72;;;1.75;;
76966;SDS011;65904;52.278;20.972;2023-05-10T14:25:51;2.40;;;1.70;;
76966;SDS011;65904;52.278;20.972;2023-05-10T14:28:37;5.38;;;1.73;;
76966;SDS011;65904;52.278;20.972;2023-05-10T14:31:23;3.28;;;1.83;;
76966;SDS011;65904;52.278;20.972;2023-05-10T14:36:56;2.17;;;1.33;;
76966;SDS011;65904;52.278;20.972;2023-05-10T14:42:30;2.33;;;2.13;;
76966;SDS011;65904;52.278;20.972;2023-05-10T14:45:16;2.72;;;1.70;;
76966;SDS011;65904;52.278;20.972;2023-05-10T14:48:03;4.22;;;1.90;;
76966;SDS011;65904;52.278;20.972;2023-05-10T14:50:49;2.72;;;1.67;;
76966;SDS011;65904;52.278;20.972;2023-05-10T14:53:37;2.95;;;1.90;;
76966;SDS011;65904;52.278;20.972;2023-05-10T14:56:23;4.22;;;2.13;;
76966;SDS011;65904;52.278;20.972;2023-05-10T14:59:11;5.43;;;1.90;;
76966;SDS011;65904;52.278;20.972;2023-05-10T15:01:58;2.72;;;1.80;;
76966;SDS011;65904;52.278;20.972;2023-05-10T15:04:45;2.55;;;1.90;;
76966;SDS011;65904;52.278;20.972;2023-05-10T15:07:31;1.63;;;1.50;;
76966;SDS011;65904;52.278;20.972;2023-05-10T15:10:19;1.83;;;1.60;;
76966;SDS011;65904;52.278;20.972;2023-05-10T15:13:05;43.70;;;30.85;;
76966;SDS011;65904;52.278;20.972;2023-05-10T15:15:53;13.32;;;7.93;;
