sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
34080;SPS30;20358;50.272;19.026;2023-05-10T00:00:42;20.06;20.00;19.89;18.68;149.16;149.13;149.09;148.51;126.52;0.48
34080;SPS30;20358;50.272;19.026;2023-05-10T00:03:48;18.26;18.20;18.10;16.99;135.67;135.65;135.61;135.08;115.07;0.47
34080;SPS30;20358;50.272;19.026;2023-05-10T00:06:55;17.54;17.53;17.52;16.54;132.07;132.05;132.02;131.61;112.26;0.46
34080;SPS30;20358;50.272;19.026;2023-05-10T00:10:00;16.82;16.81;16.77;15.82;126.31;126.30;126.26;125.84;107.31;0.46
34080;SPS30;20358;50.272;19.026;2023-05-10T00:13:08;16.03;16.00;15.93;14.99;119.70;119.68;119.65;119.21;101.60;0.46
34080;SPS30;20358;50.272;19.026;2023-05-10T00:16:16;15.46;15.46;15.45;14.61;116.61;116.60;116.57;116.22;99.15;0.44
34080;SPS30;20358;50.272;19.026;2023-05-10T00:19:23;15.95;15.94;15.91;15.02;119.94;119.92;119.89;119.50;101.93;0.46
34080;SPS30;20358;50.272;19.026;2023-05-10T00:22:28;15.04;15.04;15.04;14.22;113.50;113.48;113.46;113.11;96.51;0.45
34080;SPS30;20358;50.272;19.026;2023-05-10T00:25:35;14.20;14.20;14.18;13.39;106.88;106.86;106.84;106.50;90.83;0.45
34080;SPS30;20358;50.272;19.026;2023-05-10T00:28:40;14.10;14.10;14.10;13.33;106.41;106.39;106.37;106.05;90.48;0.44
34080;SPS30;20358;50.272;19.026;2023-05-10T00:31:49;14.10;14.08;14.03;13.22;105.56;105.55;105.52;105.15;89.64;0.46
34080;SPS30;20358;50.272;19.026;2023-05-10T00:34:55;13.37;13.37;13.36;12.63;100.84;100.82;100.80;100.49;85.74;0.43
34080;SPS30;20358;50.272;19.026;2023-05-10T00:38:02;13.50;13.50;13.49;12.75;101.81;101.80;101.77;101.46;86.56;0.44
34080;SPS30;20358;50.272;19.026;2023-05-10T00:41:07;14.30;14.28;14.26;13.46;107.43;107.41;107.39;107.03;91.28;0.45
34080;SPS30;20358;50.272;19.026;2023-05-10T00:44:15;14.55;14.50;14.40;13.50;107.78;107.76;107.73;107.28;91.36;0.47
34080;SPS30;20358;50.272;19.026;2023-05-10T00:47:23;14.39;14.37;14.31;13.47;107.57;107.55;107.52;107.13;91.32;0.46
34080;SPS30;20358;50.272;19.026;2023-05-10T00:50:31;14.48;14.48;14.47;13.69;109.26;109.24;109.22;108.89;92.90;0.43
34080;SPS30;20358;50.272;19.026;2023-05-10T00:53:38;14.51;14.48;14.44;13.60;108.56;108.54;108.51;108.13;92.18;0.46
34080;SPS30;20358;50.272;19.026;2023-05-10T00:56:46;15.07;15.06;15.05;14.21;113.41;113.40;113.37;113.01;96.39;0.45
34080;SPS30;20358;50.272;19.026;2023-05-10T00:59:52;15.06;15.06;15.06;14.23;113.62;113.61;113.58;113.24;96.61;0.44
34080;SPS30;20358;50.272;19.026;2023-05-10T01:03:02;15.15;15.14;15.12;14.27;113.94;113.92;113.90;113.53;96.83;0.44
34080;SPS30;20358;50.272;19.026;2023-05-10T01:06:08;14.64;14.63;14.60;13.77;109.95;109.93;109.91;109.54;93.41;0.45
34080;SPS30;20358;50.272;19.026;2023-05-10T01:09:15;15.12;15.11;15.09;14.24;113.68;113.66;113.63;113.26;96.60;0.44
34080;SPS30;20358;50.272;19.026;2023-05-10T01:12:20;14.54;14.53;14.51;13.70;109.35;109.34;109.31;108.96;92.93;0.44
34080;SPS30;20358;50.272;19.026;2023-05-10T01:15:27;14.65;14.65;14.65;13.85;110.58;110.57;110.54;110.21;94.03;0.44
34080;SPS30;20358;50.272;19.026;2023-05-10T01:18:38;14.13;14.12;14.12;13.35;106.55;106.54;106.51;106.19;90.59;0.44
34080;SPS30;20358;50.272;19.026;2023-05-10T01:21:48;14.18;14.17;14.15;13.37;106.72;106.70;106.68;106.34;90.70;0.45
34080;SPS30;20358;50.272;19.026;2023-05-10T01:25:11;13.61;13.61;13.60;12.86;102.69;102.67;102.65;102.34;87.31;0.44
34080;SPS30;20358;50.272;19.026;2023-05-10T01:32:51;13.78;13.78;13.77;13.02;103.91;103.89;103.87;103.55;88.34;0.44
34080;SPS30;20358;50.272;19.026;2023-05-10T01:36:15;13.38;13.38;13.38;12.65;100.99;100.98;100.96;100.65;85.88;0.44
34080;SPS30;20358;50.272;19.026;2023-05-10T01:39:36;13.46;13.46;13.46;12.73;101.60;101.59;101.57;101.26;86.40;0.44
34080;SPS30;20358;50.272;19.026;2023-05-10T01:42:57;13.19;13.15;13.05;12.23;97.66;97.64;97.61;97.21;82.78;0.47
34080;SPS30;20358;50.272;19.026;2023-05-10T01:46:09;12.84;12.83;12.82;12.12;96.74;96.73;96.70;96.40;82.24;0.44
34080;SPS30;20358;50.272;19.026;2023-05-10T01:49:26;12.56;12.56;12.56;11.88;94.83;94.81;94.79;94.51;80.63;0.44
34080;SPS30;20358;50.272;19.026;2023-05-10T01:52:41;12.79;12.79;12.79;12.10;96.56;96.55;96.53;96.24;82.11;0.44
34080;SPS30;20358;50.272;19.026;2023-05-10T01:55:54;12.45;12.45;12.45;11.77;93.99;93.98;93.96;93.67;79.92;0.43
34080;SPS30;20358;50.272;19.026;2023-05-10T01:59:03;12.66;12.64;12.60;11.88;94.83;94.82;94.79;94.47;80.54;0.45
34080;SPS30;20358;50.272;19.026;2023-05-10T02:02:18;12.65;12.65;12.65;11.96;95.51;95.50;95.48;95.19;81.22;0.43
34080;SPS30;20358;50.272;19.026;2023-05-10T02:05:32;11.95;11.95;11.95;11.31;90.26;90.24;90.23;89.95;76.75;0.43
34080;SPS30;20358;50.272;19.026;2023-05-10T02:08:42;11.56;11.56;11.56;10.93;87.27;87.26;87.24;86.98;74.21;0.43
34080;SPS30;20358;50.272;19.026;2023-05-10T02:11:50;11.97;11.97;11.96;11.31;90.27;90.26;90.24;89.96;76.74;0.43
34080;SPS30;20358;50.272;19.026;2023-05-10T02:14:58;11.87;11.87;11.87;11.22;89.59;89.58;89.56;89.28;76.18;0.44
34080;SPS30;20358;50.272;19.026;2023-05-10T02:18:09;12.48;12.48;12.48;11.79;94.16;94.14;94.12;93.84;80.06;0.44
34080;SPS30;20358;50.272;19.026;2023-05-10T02:21:22;11.89;11.89;11.89;11.23;89.69;89.68;89.66;89.38;76.25;0.44
34080;SPS30;20358;50.272;19.026;2023-05-10T02:24:29;12.20;12.20;12.20;11.54;92.13;92.12;92.10;91.82;78.35;0.43
34080;SPS30;20358;50.272;19.026;2023-05-10T02:27:40;11.97;11.97;11.96;11.30;90.21;90.20;90.18;89.90;76.69;0.44
34080;SPS30;20358;50.272;19.026;2023-05-10T02:30:49;12.19;12.18;12.16;11.48;91.62;91.61;91.59;91.29;77.86;0.44
34080;SPS30;20358;50.272;19.026;2023-05-10T02:33:58;11.83;11.83;11.83;11.19;89.33;89.31;89.30;89.03;75.96;0.44
34080;SPS30;20358;50.272;19.026;2023-05-10T02:37:10;13.09;13.08;13.05;12.32;98.35;98.33;98.31;97.99;83.57;0.45
34080;SPS30;20358;50.272;19.026;2023-05-10T02:40:21;12.71;12.70;12.68;11.96;95.48;95.47;95.44;95.13;81.13;0.45
34080;SPS30;20358;50.272;19.026;2023-05-10T02:43:30;12.40;12.40;12.40;11.73;93.61;93.60;93.58;93.30;79.60;0.42
34080;SPS30;20358;50.272;19.026;2023-05-10T02:46:41;12.61;12.61;12.61;11.93;95.22;95.21;95.19;94.90;80.97;0.44
34080;SPS30;20358;50.272;19.026;2023-05-10T02:49:46;12.51;12.51;12.50;11.82;94.36;94.35;94.33;94.04;80.24;0.44
34080;SPS30;20358;50.272;19.026;2023-05-10T02:52:59;12.29;12.29;12.28;11.61;92.67;92.66;92.64;92.36;78.79;0.44
34080;SPS30;20358;50.272;19.026;2023-05-10T02:56:15;12.61;12.60;12.60;11.92;95.15;95.13;95.11;94.83;80.91;0.44
34080;SPS30;20358;50.272;19.026;2023-05-10T02:59:37;12.16;12.15;12.15;11.49;91.73;91.72;91.70;91.42;78.00;0.44
34080;SPS30;20358;50.272;19.026;2023-05-10T03:02:44;12.61;12.61;12.60;11.90;95.03;95.02;95.00;94.70;80.79;0.44
34080;SPS30;20358;50.272;19.026;2023-05-10T03:05:51;12.70;12.70;12.70;12.00;95.82;95.81;95.79;95.50;81.47;0.44
34080;SPS30;20358;50.272;19.026;2023-05-10T03:09:01;12.79;12.79;12.79;12.10;96.57;96.56;96.54;96.25;82.12;0.44
34080;SPS30;20358;50.272;19.026;2023-05-10T03:12:14;12.85;12.85;12.85;12.16;97.05;97.03;97.01;96.72;82.53;0.43
34080;SPS30;20358;50.272;19.026;2023-05-10T03:15:33;12.91;12.90;12.88;12.15;97.02;97.01;96.98;96.67;82.44;0.45
34080;SPS30;20358;50.272;19.026;2023-05-10T03:18:54;12.89;12.89;12.88;12.17;97.14;97.12;97.10;96.80;82.58;0.45
34080;SPS30;20358;50.272;19.026;2023-05-10T03:22:08;12.91;12.90;12.90;12.19;97.34;97.32;97.30;97.00;82.76;0.44
34080;SPS30;20358;50.272;19.026;2023-05-10T03:25:26;12.93;12.93;12.93;12.23;97.63;97.62;97.60;97.30;83.02;0.43
34080;SPS30;20358;50.272;19.026;2023-05-10T03:28:39;13.11;13.11;13.11;12.40;98.96;98.95;98.93;98.63;84.15;0.44
34080;SPS30;20358;50.272;19.026;2023-05-10T03:31:47;13.15;13.15;13.15;12.44;99.31;99.30;99.28;98.98;84.45;0.43
34080;SPS30;20358;50.272;19.026;2023-05-10T03:34:53;13.26;13.26;13.26;12.54;100.09;100.07;100.05;99.75;85.11;0.44
34080;SPS30;20358;50.272;19.026;2023-05-10T03:38:00;13.18;13.18;13.18;12.46;99.48;99.47;99.45;99.15;84.60;0.42
34080;SPS30;20358;50.272;19.026;2023-05-10T03:41:09;13.57;13.57;13.57;12.83;102.41;102.40;102.37;102.07;87.08;0.43
34080;SPS30;20358;50.272;19.026;2023-05-10T03:44:15;15.56;15.56;15.56;14.71;117.44;117.42;117.40;117.04;99.86;0.44
34080;SPS30;20358;50.272;19.026;2023-05-10T03:47:21;16.36;16.36;16.35;15.45;123.33;123.31;123.28;122.90;104.85;0.45
34080;SPS30;20358;50.272;19.026;2023-05-10T03:50:28;17.32;17.32;17.31;16.36;130.58;130.57;130.54;130.13;111.01;0.44
34080;SPS30;20358;50.272;19.026;2023-05-10T03:53:34;17.34;17.34;17.34;16.40;130.92;130.90;130.87;130.48;111.33;0.43
34080;SPS30;20358;50.272;19.026;2023-05-10T03:56:43;17.34;17.34;17.34;16.40;130.92;130.91;130.88;130.49;111.33;0.43
34080;SPS30;20358;50.272;19.026;2023-05-10T03:59:51;16.65;16.65;16.65;15.75;125.71;125.69;125.66;125.29;106.90;0.43
34080;SPS30;20358;50.272;19.026;2023-05-10T04:02:58;16.57;16.57;16.57;15.67;125.09;125.07;125.04;124.67;106.37;0.42
34080;SPS30;20358;50.272;19.026;2023-05-10T04:06:04;15.85;15.85;15.83;14.96;119.44;119.43;119.40;119.03;101.54;0.44
34080;SPS30;20358;50.272;19.026;2023-05-10T04:09:13;15.88;15.88;15.88;15.01;119.83;119.82;119.79;119.43;101.90;0.44
34080;SPS30;20358;50.272;19.026;2023-05-10T04:12:22;15.24;15.24;15.24;14.41;115.04;115.02;115.00;114.65;97.83;0.43
34080;SPS30;20358;50.272;19.026;2023-05-10T04:15:28;14.62;14.62;14.62;13.82;110.35;110.33;110.31;109.98;93.84;0.43
34080;SPS30;20358;50.272;19.026;2023-05-10T04:18:34;14.46;14.46;14.46;13.67;109.12;109.11;109.08;108.75;92.79;0.44
34080;SPS30;20358;50.272;19.026;2023-05-10T04:21:42;14.32;14.32;14.31;13.54;108.07;108.06;108.03;107.71;91.90;0.43
34080;SPS30;20358;50.272;19.026;2023-05-10T04:24:47;14.02;14.02;14.02;13.26;105.88;105.87;105.85;105.53;90.04;0.44
34080;SPS30;20358;50.272;19.026;2023-05-10T04:27:56;13.61;13.60;13.60;12.85;102.61;102.60;102.58;102.26;87.24;0.45
34080;SPS30;20358;50.272;19.026;2023-05-10T04:31:02;13.20;13.19;13.18;12.44;99.35;99.33;99.31;98.99;84.43;0.45
34080;SPS30;20358;50.272;19.026;2023-05-10T04:34:10;13.37;13.36;13.36;12.62;100.78;100.76;100.74;100.43;85.68;0.44
34080;SPS30;20358;50.272;19.026;2023-05-10T04:37:16;12.46;12.45;12.44;11.75;93.81;93.79;93.77;93.48;79.73;0.44
34080;SPS30;20358;50.272;19.026;2023-05-10T04:40:24;12.68;12.68;12.66;11.96;95.47;95.45;95.43;95.13;81.14;0.45
34080;SPS30;20358;50.272;19.026;2023-05-10T04:43:33;12.39;12.38;12.37;11.69;93.30;93.28;93.26;92.97;79.30;0.45
34080;SPS30;20358;50.272;19.026;2023-05-10T04:46:40;12.25;12.23;12.20;11.50;91.82;91.81;91.78;91.47;77.99;0.45
34080;SPS30;20358;50.272;19.026;2023-05-10T04:49:46;12.19;12.19;12.19;11.53;92.03;92.02;92.00;91.72;78.26;0.43
34080;SPS30;20358;50.272;19.026;2023-05-10T04:52:53;12.38;12.37;12.35;11.65;92.99;92.98;92.96;92.65;79.01;0.45
34080;SPS30;20358;50.272;19.026;2023-05-10T04:55:59;12.88;12.88;12.88;12.18;97.26;97.24;97.22;96.93;82.70;0.43
34080;SPS30;20358;50.272;19.026;2023-05-10T04:59:08;13.36;13.36;13.36;12.64;100.88;100.86;100.84;100.54;85.78;0.42
34080;SPS30;20358;50.272;19.026;2023-05-10T05:02:14;13.91;13.90;13.87;13.09;104.54;104.53;104.50;104.16;88.84;0.44
34080;SPS30;20358;50.272;19.026;2023-05-10T05:05:21;14.96;14.95;14.92;14.08;112.43;112.41;112.38;112.02;95.54;0.45
34080;SPS30;20358;50.272;19.026;2023-05-10T05:08:27;14.68;14.68;14.67;13.88;110.78;110.77;110.75;110.41;94.21;0.43
34080;SPS30;20358;50.272;19.026;2023-05-10T05:11:34;14.22;14.22;14.22;13.45;107.35;107.34;107.32;106.99;91.29;0.43
34080;SPS30;20358;50.272;19.026;2023-05-10T05:14:42;14.12;14.11;14.10;13.31;106.29;106.28;106.25;105.92;90.35;0.44
34080;SPS30;20358;50.272;19.026;2023-05-10T05:17:49;14.60;14.60;14.59;13.79;110.07;110.06;110.03;109.69;93.58;0.44
34080;SPS30;20358;50.272;19.026;2023-05-10T05:20:55;13.90;13.89;13.87;13.10;104.58;104.56;104.54;104.20;88.88;0.44
34080;SPS30;20358;50.272;19.026;2023-05-10T05:24:01;14.59;14.59;14.59;13.79;110.12;110.11;110.09;109.75;93.65;0.43
34080;SPS30;20358;50.272;19.026;2023-05-10T05:27:08;14.71;14.71;14.70;13.90;110.95;110.94;110.91;110.57;94.33;0.44
34080;SPS30;20358;50.272;19.026;2023-05-10T05:30:17;14.05;14.05;14.05;13.29;106.08;106.07;106.05;105.73;90.21;0.44
34080;SPS30;20358;50.272;19.026;2023-05-10T05:33:23;14.41;14.40;14.39;13.60;108.57;108.56;108.54;108.20;92.30;0.44
34080;SPS30;20358;50.272;19.026;2023-05-10T05:36:32;14.57;14.57;14.57;13.77;109.97;109.96;109.93;109.60;93.51;0.44
34080;SPS30;20358;50.272;19.026;2023-05-10T05:39:42;14.00;14.00;13.99;13.22;105.57;105.56;105.53;105.21;89.76;0.44
34080;SPS30;20358;50.272;19.026;2023-05-10T05:42:50;14.18;14.18;14.18;13.41;107.09;107.07;107.05;106.73;91.06;0.43
34080;SPS30;20358;50.272;19.026;2023-05-10T05:46:00;14.01;14.01;14.01;13.24;105.73;105.71;105.69;105.37;89.90;0.44
34080;SPS30;20358;50.272;19.026;2023-05-10T05:49:08;13.90;13.90;13.90;13.14;104.91;104.90;104.87;104.56;89.21;0.44
34080;SPS30;20358;50.272;19.026;2023-05-10T05:52:15;13.87;13.87;13.87;13.12;104.73;104.71;104.69;104.38;89.06;0.43
34080;SPS30;20358;50.272;19.026;2023-05-10T05:55:22;12.16;12.16;12.16;11.50;91.79;91.78;91.76;91.48;78.05;0.44
34080;SPS30;20358;50.272;19.026;2023-05-10T05:58:28;11.70;11.70;11.70;11.06;88.31;88.30;88.28;88.01;75.09;0.44
34080;SPS30;20358;50.272;19.026;2023-05-10T06:01:38;10.95;10.95;10.95;10.36;82.67;82.66;82.64;82.40;70.30;0.44
34080;SPS30;20358;50.272;19.026;2023-05-10T06:04:45;9.99;9.98;9.96;9.40;75.05;75.04;75.02;74.78;63.77;0.45
34080;SPS30;20358;50.272;19.026;2023-05-10T06:07:51;10.58;10.56;10.52;9.90;79.06;79.04;79.02;78.74;67.12;0.47
34080;SPS30;20358;50.272;19.026;2023-05-10T06:10:58;10.33;10.32;10.32;9.75;77.86;77.85;77.83;77.59;66.19;0.45
34080;SPS30;20358;50.272;19.026;2023-05-10T06:14:06;9.28;9.27;9.27;8.76;69.93;69.92;69.90;69.69;59.45;0.44
34080;SPS30;20358;50.272;19.026;2023-05-10T06:17:16;8.94;8.93;8.93;8.45;67.43;67.42;67.41;67.21;57.34;0.44
34080;SPS30;20358;50.272;19.026;2023-05-10T06:20:24;9.01;9.01;9.01;8.52;68.02;68.01;68.00;67.80;57.85;0.43
34080;SPS30;20358;50.272;19.026;2023-05-10T06:23:31;9.43;9.43;9.42;8.89;71.00;70.99;70.97;70.75;60.35;0.45
34080;SPS30;20358;50.272;19.026;2023-05-10T06:26:39;8.99;8.99;8.98;8.50;67.83;67.82;67.81;67.60;57.68;0.45
34080;SPS30;20358;50.272;19.026;2023-05-10T06:29:45;9.34;9.34;9.34;8.83;70.48;70.47;70.45;70.24;59.93;0.44
34080;SPS30;20358;50.272;19.026;2023-05-10T06:33:00;8.87;8.87;8.87;8.38;66.91;66.90;66.88;66.68;56.88;0.45
34080;SPS30;20358;50.272;19.026;2023-05-10T06:36:07;8.19;8.19;8.19;7.75;61.84;61.83;61.82;61.63;52.58;0.43
34080;SPS30;20358;50.272;19.026;2023-05-10T06:39:14;7.43;7.42;7.42;7.01;55.97;55.96;55.95;55.78;47.58;0.44
34080;SPS30;20358;50.272;19.026;2023-05-10T06:42:21;7.83;7.83;7.83;7.41;59.15;59.14;59.13;58.95;50.30;0.42
34080;SPS30;20358;50.272;19.026;2023-05-10T06:45:28;7.61;7.61;7.61;7.19;57.44;57.43;57.42;57.25;48.84;0.43
34080;SPS30;20358;50.272;19.026;2023-05-10T06:48:36;6.96;6.96;6.96;6.59;52.58;52.57;52.56;52.41;44.71;0.44
34080;SPS30;20358;50.272;19.026;2023-05-10T06:51:43;6.89;6.89;6.89;6.52;52.02;52.01;52.00;51.84;44.23;0.44
34080;SPS30;20358;50.272;19.026;2023-05-10T06:54:49;7.18;7.18;7.18;6.79;54.19;54.19;54.18;54.01;46.09;0.42
34080;SPS30;20358;50.272;19.026;2023-05-10T06:57:56;7.03;7.03;7.03;6.65;53.05;53.05;53.04;52.88;45.12;0.44
34080;SPS30;20358;50.272;19.026;2023-05-10T07:01:02;7.12;7.12;7.12;6.74;53.78;53.77;53.76;53.60;45.73;0.43
34080;SPS30;20358;50.272;19.026;2023-05-10T07:04:13;7.75;7.75;7.75;7.33;58.54;58.53;58.52;58.35;49.78;0.44
34080;SPS30;20358;50.272;19.026;2023-05-10T07:07:19;7.65;7.65;7.65;7.23;57.75;57.74;57.73;57.56;49.11;0.42
34080;SPS30;20358;50.272;19.026;2023-05-10T07:10:26;5.92;5.92;5.92;5.60;44.69;44.68;44.68;44.54;38.00;0.42
34080;SPS30;20358;50.272;19.026;2023-05-10T07:13:32;5.51;5.51;5.51;5.21;41.61;41.60;41.59;41.47;35.38;0.42
34080;SPS30;20358;50.272;19.026;2023-05-10T07:16:39;6.51;6.51;6.50;6.15;49.08;49.08;49.07;48.92;41.73;0.44
34080;SPS30;20358;50.272;19.026;2023-05-10T07:19:49;6.02;6.02;6.02;5.70;45.47;45.46;45.45;45.32;38.66;0.43
34080;SPS30;20358;50.272;19.026;2023-05-10T07:22:55;5.65;5.65;5.65;5.34;42.63;42.62;42.61;42.49;36.25;0.43
34080;SPS30;20358;50.272;19.026;2023-05-10T07:26:01;5.92;5.92;5.92;5.60;44.73;44.72;44.71;44.58;38.03;0.42
34080;SPS30;20358;50.272;19.026;2023-05-10T07:29:07;5.48;5.48;5.48;5.18;41.39;41.39;41.38;41.26;35.20;0.42
34080;SPS30;20358;50.272;19.026;2023-05-10T07:32:13;4.90;4.90;4.90;4.63;36.99;36.99;36.98;36.87;31.46;0.44
34080;SPS30;20358;50.272;19.026;2023-05-10T07:35:23;4.64;4.64;4.64;4.39;35.01;35.01;35.00;34.90;29.77;0.43
34080;SPS30;20358;50.272;19.026;2023-05-10T07:38:29;4.89;4.89;4.89;4.62;36.90;36.89;36.88;36.77;31.38;0.43
34080;SPS30;20358;50.272;19.026;2023-05-10T07:41:35;4.87;4.87;4.87;4.61;36.78;36.77;36.76;36.65;31.27;0.45
34080;SPS30;20358;50.272;19.026;2023-05-10T07:44:42;4.94;4.94;4.94;4.67;37.28;37.27;37.26;37.15;31.70;0.43
34080;SPS30;20358;50.272;19.026;2023-05-10T07:47:48;5.45;5.45;5.45;5.15;41.12;41.12;41.11;40.98;34.97;0.42
34080;SPS30;20358;50.272;19.026;2023-05-10T07:50:57;5.29;5.29;5.29;5.00;39.96;39.95;39.94;39.82;33.98;0.44
34080;SPS30;20358;50.272;19.026;2023-05-10T07:54:04;4.52;4.52;4.52;4.27;34.10;34.09;34.08;33.98;28.99;0.44
34080;SPS30;20358;50.272;19.026;2023-05-10T07:57:10;4.18;4.18;4.18;3.95;31.53;31.53;31.52;31.43;26.81;0.42
34080;SPS30;20358;50.272;19.026;2023-05-10T08:00:18;4.16;4.16;4.16;3.94;31.42;31.41;31.41;31.31;26.72;0.42
34080;SPS30;20358;50.272;19.026;2023-05-10T08:03:25;4.28;4.28;4.28;4.05;32.34;32.34;32.33;32.23;27.50;0.41
34080;SPS30;20358;50.272;19.026;2023-05-10T08:06:34;4.85;4.85;4.85;4.59;36.62;36.61;36.60;36.49;31.14;0.42
34080;SPS30;20358;50.272;19.026;2023-05-10T08:09:40;4.08;4.08;4.08;3.86;30.82;30.82;30.81;30.72;26.21;0.42
34080;SPS30;20358;50.272;19.026;2023-05-10T08:12:47;3.88;3.88;3.88;3.67;29.32;29.32;29.31;29.22;24.93;0.41
34080;SPS30;20358;50.272;19.026;2023-05-10T08:15:52;4.11;4.11;4.11;3.89;31.03;31.03;31.02;30.93;26.39;0.41
34080;SPS30;20358;50.272;19.026;2023-05-10T08:18:59;4.17;4.17;4.17;3.94;31.47;31.47;31.46;31.37;26.76;0.43
34080;SPS30;20358;50.272;19.026;2023-05-10T08:22:08;4.26;4.26;4.26;4.02;32.13;32.12;32.12;32.02;27.32;0.43
34080;SPS30;20358;50.272;19.026;2023-05-10T08:25:14;4.24;4.24;4.24;4.01;31.99;31.98;31.97;31.88;27.20;0.41
34080;SPS30;20358;50.272;19.026;2023-05-10T08:28:20;3.77;3.77;3.77;3.57;28.48;28.48;28.47;28.39;24.22;0.42
34080;SPS30;20358;50.272;19.026;2023-05-10T08:31:27;3.09;3.09;3.09;2.92;23.31;23.31;23.30;23.23;19.82;0.42
34080;SPS30;20358;50.272;19.026;2023-05-10T08:34:32;3.17;3.17;3.17;3.00;23.95;23.94;23.94;23.87;20.36;0.42
34080;SPS30;20358;50.272;19.026;2023-05-10T08:37:42;3.22;3.22;3.22;3.04;24.28;24.28;24.28;24.20;20.65;0.41
34080;SPS30;20358;50.272;19.026;2023-05-10T08:40:47;3.26;3.26;3.26;3.08;24.58;24.58;24.58;24.50;20.91;0.42
34080;SPS30;20358;50.272;19.026;2023-05-10T08:43:59;3.66;3.66;3.66;3.46;27.63;27.63;27.62;27.54;23.50;0.42
34080;SPS30;20358;50.272;19.026;2023-05-10T08:47:09;3.43;3.43;3.43;3.25;25.93;25.93;25.92;25.85;22.05;0.43
34080;SPS30;20358;50.272;19.026;2023-05-10T08:50:22;4.34;4.34;4.34;4.10;32.73;32.73;32.72;32.62;27.83;0.42
34080;SPS30;20358;50.272;19.026;2023-05-10T08:53:33;3.25;3.25;3.25;3.08;24.56;24.56;24.55;24.48;20.89;0.42
34080;SPS30;20358;50.272;19.026;2023-05-10T08:56:43;3.11;3.11;3.11;2.94;23.51;23.51;23.50;23.43;19.99;0.42
34080;SPS30;20358;50.272;19.026;2023-05-10T08:59:50;3.60;3.60;3.60;3.40;27.18;27.18;27.17;27.09;23.12;0.43
34080;SPS30;20358;50.272;19.026;2023-05-10T09:02:57;4.94;4.94;4.94;4.67;37.27;37.26;37.26;37.14;31.69;0.42
34080;SPS30;20358;50.272;19.026;2023-05-10T09:06:03;4.08;4.08;4.08;3.86;30.79;30.79;30.78;30.69;26.18;0.43
34080;SPS30;20358;50.272;19.026;2023-05-10T09:09:13;3.30;3.30;3.30;3.13;24.95;24.95;24.94;24.87;21.22;0.42
34080;SPS30;20358;50.272;19.026;2023-05-10T09:12:20;4.02;4.02;4.02;3.81;30.38;30.38;30.37;30.28;25.84;0.43
34080;SPS30;20358;50.272;19.026;2023-05-10T09:15:27;3.55;3.55;3.55;3.36;26.83;26.82;26.82;26.74;22.81;0.41
34080;SPS30;20358;50.272;19.026;2023-05-10T09:18:33;3.21;3.21;3.21;3.04;24.25;24.24;24.24;24.17;20.62;0.41
34080;SPS30;20358;50.272;19.026;2023-05-10T09:21:40;3.20;3.20;3.20;3.03;24.19;24.19;24.19;24.11;20.57;0.41
34080;SPS30;20358;50.272;19.026;2023-05-10T09:24:49;3.16;3.16;3.16;2.99;23.86;23.86;23.85;23.78;20.29;0.41
34080;SPS30;20358;50.272;19.026;2023-05-10T09:28:10;3.01;3.01;3.01;2.84;22.70;22.70;22.69;22.63;19.30;0.40
34080;SPS30;20358;50.272;19.026;2023-05-10T09:31:17;3.55;3.55;3.55;3.36;26.83;26.83;26.82;26.74;22.82;0.39
34080;SPS30;20358;50.272;19.026;2023-05-10T09:34:28;4.39;4.39;4.39;4.15;33.14;33.13;33.13;33.03;28.18;0.41
34080;SPS30;20358;50.272;19.026;2023-05-10T09:37:36;4.26;4.26;4.26;4.03;32.18;32.18;32.17;32.07;27.37;0.41
34080;SPS30;20358;50.272;19.026;2023-05-10T09:40:53;4.16;4.16;4.16;3.93;31.41;31.41;31.40;31.31;26.71;0.41
34080;SPS30;20358;50.272;19.026;2023-05-10T09:43:59;3.52;3.52;3.52;3.32;26.54;26.54;26.53;26.45;22.57;0.42
34080;SPS30;20358;50.272;19.026;2023-05-10T09:47:06;3.98;3.98;3.98;3.76;30.03;30.03;30.02;29.93;25.54;0.44
34080;SPS30;20358;50.272;19.026;2023-05-10T09:50:12;4.69;4.69;4.69;4.43;35.37;35.37;35.36;35.25;30.08;0.43
34080;SPS30;20358;50.272;19.026;2023-05-10T09:53:19;4.71;4.71;4.69;4.42;35.25;35.25;35.24;35.11;29.93;0.47
34080;SPS30;20358;50.272;19.026;2023-05-10T09:56:37;4.36;4.35;4.35;4.10;32.74;32.74;32.73;32.62;27.82;0.45
34080;SPS30;20358;50.272;19.026;2023-05-10T09:59:45;3.42;3.42;3.42;3.23;25.80;25.79;25.79;25.71;21.94;0.43
34080;SPS30;20358;50.272;19.026;2023-05-10T10:02:54;3.32;3.32;3.32;3.14;25.10;25.10;25.09;25.02;21.35;0.42
34080;SPS30;20358;50.272;19.026;2023-05-10T10:06:03;3.94;3.94;3.94;3.73;29.76;29.76;29.75;29.67;25.31;0.42
34080;SPS30;20358;50.272;19.026;2023-05-10T10:09:30;3.55;3.55;3.55;3.35;26.78;26.77;26.77;26.69;22.77;0.41
