sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
79048;BME280;68680;50.764;6.120;2023-05-10T00:00:48;98755.91;;;12.02;97.53
79048;BME280;68680;50.764;6.120;2023-05-10T00:03:14;98751.59;;;12.01;98.08
79048;BME280;68680;50.764;6.120;2023-05-10T00:05:40;98760.44;;;12.01;98.16
79048;BME280;68680;50.764;6.120;2023-05-10T00:08:06;98763.91;;;12.02;98.18
79048;BME280;68680;50.764;6.120;2023-05-10T00:10:31;98765.28;;;12.04;97.76
79048;BME280;68680;50.764;6.120;2023-05-10T00:12:57;98765.81;;;12.06;97.94
79048;BME280;68680;50.764;6.120;2023-05-10T00:15:24;98761.81;;;12.04;98.23
79048;BME280;68680;50.764;6.120;2023-05-10T00:17:50;98756.69;;;12.02;97.98
79048;BME280;68680;50.764;6.120;2023-05-10T00:20:16;98768.16;;;11.98;97.52
79048;BME280;68680;50.764;6.120;2023-05-10T00:22:41;98763.63;;;11.98;97.58
79048;BME280;68680;50.764;6.120;2023-05-10T00:25:08;98766.81;;;12.00;97.96
79048;BME280;68680;50.764;6.120;2023-05-10T00:27:34;98755.84;;;11.97;97.95
79048;BME280;68680;50.764;6.120;2023-05-10T00:30:00;98755.59;;;11.98;98.17
79048;BME280;68680;50.764;6.120;2023-05-10T00:32:27;98753.72;;;11.99;98.21
79048;BME280;68680;50.764;6.120;2023-05-10T00:34:53;98762.28;;;12.01;98.41
79048;BME280;68680;50.764;6.120;2023-05-10T00:37:19;98757.47;;;11.98;98.35
79048;BME280;68680;50.764;6.120;2023-05-10T00:39:44;98756.13;;;12.00;98.31
79048;BME280;68680;50.764;6.120;2023-05-10T00:42:10;98756.94;;;12.01;98.31
79048;BME280;68680;50.764;6.120;2023-05-10T00:44:36;98758.31;;;12.03;98.52
79048;BME280;68680;50.764;6.120;2023-05-10T00:47:02;98761.81;;;12.04;98.46
79048;BME280;68680;50.764;6.120;2023-05-10T00:49:29;98756.69;;;12.02;98.14
79048;BME280;68680;50.764;6.120;2023-05-10T00:51:55;98769.78;;;11.99;97.94
79048;BME280;68680;50.764;6.120;2023-05-10T00:54:21;98761.19;;;11.97;98.26
79048;BME280;68680;50.764;6.120;2023-05-10T00:56:47;98770.75;;;11.92;98.28
79048;BME280;68680;50.764;6.120;2023-05-10T00:59:13;98764.38;;;11.93;98.52
79048;BME280;68680;50.764;6.120;2023-05-10T01:01:39;98772.38;;;11.93;98.44
79048;BME280;68680;50.764;6.120;2023-05-10T01:04:06;98764.16;;;12.00;98.59
79048;BME280;68680;50.764;6.120;2023-05-10T01:06:33;98766.59;;;12.02;98.76
79048;BME280;68680;50.764;6.120;2023-05-10T01:08:59;98767.09;;;11.99;98.29
79048;BME280;68680;50.764;6.120;2023-05-10T01:11:25;98765.53;;;12.03;98.18
79048;BME280;68680;50.764;6.120;2023-05-10T01:13:56;98758.28;;;11.98;97.60
79048;BME280;68680;50.764;6.120;2023-05-10T01:16:23;98759.63;;;12.01;97.91
79048;BME280;68680;50.764;6.120;2023-05-10T01:18:51;98765.72;;;11.96;97.82
79048;BME280;68680;50.764;6.120;2023-05-10T01:21:36;98761.19;;;11.97;98.05
79048;BME280;68680;50.764;6.120;2023-05-10T01:24:57;98753.72;;;11.99;98.08
79048;BME280;68680;50.764;6.120;2023-05-10T01:31:10;98761.38;;;11.90;97.85
79048;BME280;68680;50.764;6.120;2023-05-10T01:33:47;98761.19;;;11.97;97.98
79048;BME280;68680;50.764;6.120;2023-05-10T01:36:22;98762.69;;;11.87;98.13
79048;BME280;68680;50.764;6.120;2023-05-10T01:38:53;98764.28;;;11.88;98.47
79048;BME280;68680;50.764;6.120;2023-05-10T01:41:36;98758.94;;;11.88;98.15
79048;BME280;68680;50.764;6.120;2023-05-10T01:44:17;98758.69;;;11.90;98.08
79048;BME280;68680;50.764;6.120;2023-05-10T01:46:48;98768.03;;;11.87;98.21
79048;BME280;68680;50.764;6.120;2023-05-10T01:49:22;98768.03;;;11.87;97.94
79048;BME280;68680;50.764;6.120;2023-05-10T01:51:53;98760.84;;;11.88;97.94
79048;BME280;68680;50.764;6.120;2023-05-10T01:54:21;98772.88;;;11.90;98.14
79048;BME280;68680;50.764;6.120;2023-05-10T01:56:55;98768.53;;;11.84;97.85
79048;BME280;68680;50.764;6.120;2023-05-10T01:59:22;98768.56;;;11.89;98.10
79048;BME280;68680;50.764;6.120;2023-05-10T02:01:56;98763.28;;;11.94;97.60
79048;BME280;68680;50.764;6.120;2023-05-10T02:04:26;98762.19;;;11.90;97.80
79048;BME280;68680;50.764;6.120;2023-05-10T02:06:55;98769.63;;;11.88;98.04
79048;BME280;68680;50.764;6.120;2023-05-10T02:09:22;98771.75;;;11.86;97.68
79048;BME280;68680;50.764;6.120;2023-05-10T02:11:50;98772.81;;;11.85;97.82
79048;BME280;68680;50.764;6.120;2023-05-10T02:14:16;98774.44;;;11.86;97.84
79048;BME280;68680;50.764;6.120;2023-05-10T02:16:46;98780.25;;;11.83;97.57
79048;BME280;68680;50.764;6.120;2023-05-10T02:19:13;98779.97;;;11.80;97.59
79048;BME280;68680;50.764;6.120;2023-05-10T02:21:42;98781.31;;;11.82;97.17
79048;BME280;68680;50.764;6.120;2023-05-10T02:24:11;98783.91;;;11.77;97.25
79048;BME280;68680;50.764;6.120;2023-05-10T02:26:39;98782.81;;;11.73;97.44
79048;BME280;68680;50.764;6.120;2023-05-10T02:29:06;98790.34;;;11.76;97.55
79048;BME280;68680;50.764;6.120;2023-05-10T02:31:34;98786.59;;;11.77;97.52
79048;BME280;68680;50.764;6.120;2023-05-10T02:34:02;98790.81;;;11.73;97.42
79048;BME280;68680;50.764;6.120;2023-05-10T02:36:30;98794.75;;;11.71;97.18
79048;BME280;68680;50.764;6.120;2023-05-10T02:38:59;98795.13;;;11.74;97.50
79048;BME280;68680;50.764;6.120;2023-05-10T02:41:28;98799.94;;;11.77;98.01
79048;BME280;68680;50.764;6.120;2023-05-10T02:44:01;98801.28;;;11.75;97.64
79048;BME280;68680;50.764;6.120;2023-05-10T02:46:28;98801.72;;;11.72;97.46
79048;BME280;68680;50.764;6.120;2023-05-10T02:48:54;98797.34;;;11.66;96.83
79048;BME280;68680;50.764;6.120;2023-05-10T02:51:24;98803.50;;;11.66;96.35
79048;BME280;68680;50.764;6.120;2023-05-10T02:53:53;98794.38;;;11.62;96.75
79048;BME280;68680;50.764;6.120;2023-05-10T02:56:28;98798.09;;;11.61;97.14
79048;BME280;68680;50.764;6.120;2023-05-10T02:58:55;98804.00;;;11.63;97.18
79048;BME280;68680;50.764;6.120;2023-05-10T03:01:21;98795.66;;;11.60;97.02
79048;BME280;68680;50.764;6.120;2023-05-10T03:03:46;98805.81;;;11.58;97.27
79048;BME280;68680;50.764;6.120;2023-05-10T03:06:12;98806.06;;;11.56;96.92
79048;BME280;68680;50.764;6.120;2023-05-10T03:08:38;98799.72;;;11.62;97.02
79048;BME280;68680;50.764;6.120;2023-05-10T03:11:30;98794.06;;;11.59;97.36
79048;BME280;68680;50.764;6.120;2023-05-10T03:14:12;98800.47;;;11.58;96.74
79048;BME280;68680;50.764;6.120;2023-05-10T03:16:47;98794.25;;;11.52;96.82
79048;BME280;68680;50.764;6.120;2023-05-10T03:19:22;98793.69;;;11.50;96.84
79048;BME280;68680;50.764;6.120;2023-05-10T03:21:52;98794.66;;;11.44;97.01
79048;BME280;68680;50.764;6.120;2023-05-10T03:24:22;98793.59;;;11.45;96.49
79048;BME280;68680;50.764;6.120;2023-05-10T03:26:55;98797.91;;;11.46;96.37
79048;BME280;68680;50.764;6.120;2023-05-10T03:29:22;98797.97;;;11.51;96.69
79048;BME280;68680;50.764;6.120;2023-05-10T03:31:51;98800.56;;;11.46;97.26
79048;BME280;68680;50.764;6.120;2023-05-10T03:34:23;98806.38;;;11.43;97.39
79048;BME280;68680;50.764;6.120;2023-05-10T03:36:48;98807.25;;;11.48;97.32
79048;BME280;68680;50.764;6.120;2023-05-10T03:39:14;98803.06;;;11.52;97.16
79048;BME280;68680;50.764;6.120;2023-05-10T03:41:40;98807.84;;;11.50;97.53
79048;BME280;68680;50.764;6.120;2023-05-10T03:44:07;98808.66;;;11.51;97.54
79048;BME280;68680;50.764;6.120;2023-05-10T03:46:33;98812.88;;;11.47;97.24
79048;BME280;68680;50.764;6.120;2023-05-10T03:48:59;98816.91;;;11.49;97.57
79048;BME280;68680;50.764;6.120;2023-05-10T03:51:24;98817.13;;;11.48;97.18
79048;BME280;68680;50.764;6.120;2023-05-10T03:53:50;98824.09;;;11.49;97.54
79048;BME280;68680;50.764;6.120;2023-05-10T03:56:16;98817.63;;;11.45;96.44
79048;BME280;68680;50.764;6.120;2023-05-10T03:58:42;98816.03;;;11.44;96.82
79048;BME280;68680;50.764;6.120;2023-05-10T04:01:09;98819.75;;;11.43;96.10
79048;BME280;68680;50.764;6.120;2023-05-10T04:03:34;98825.41;;;11.46;96.31
79048;BME280;68680;50.764;6.120;2023-05-10T04:06:01;98813.13;;;11.45;96.78
79048;BME280;68680;50.764;6.120;2023-05-10T04:08:27;98815.84;;;11.50;96.43
79048;BME280;68680;50.764;6.120;2023-05-10T04:10:53;98816.31;;;11.47;96.08
79048;BME280;68680;50.764;6.120;2023-05-10T04:13:19;98818.81;;;11.54;96.40
79048;BME280;68680;50.764;6.120;2023-05-10T04:15:44;98822.31;;;11.54;96.58
79048;BME280;68680;50.764;6.120;2023-05-10T04:18:11;98820.22;;;11.57;96.58
79048;BME280;68680;50.764;6.120;2023-05-10T04:20:37;98819.97;;;11.58;96.71
79048;BME280;68680;50.764;6.120;2023-05-10T04:23:03;98824.75;;;11.56;97.16
79048;BME280;68680;50.764;6.120;2023-05-10T04:25:29;98819.91;;;11.53;97.01
79048;BME280;68680;50.764;6.120;2023-05-10T04:27:54;98820.25;;;11.40;96.58
79048;BME280;68680;50.764;6.120;2023-05-10T04:30:20;98820.63;;;11.48;96.68
79048;BME280;68680;50.764;6.120;2023-05-10T04:32:46;98824.59;;;11.46;96.77
79048;BME280;68680;50.764;6.120;2023-05-10T04:35:13;98831.22;;;11.43;96.28
79048;BME280;68680;50.764;6.120;2023-05-10T04:37:39;98820.63;;;11.48;96.26
79048;BME280;68680;50.764;6.120;2023-05-10T04:40:07;98823.78;;;11.45;96.71
79048;BME280;68680;50.764;6.120;2023-05-10T04:42:33;98822.25;;;11.49;96.50
79048;BME280;68680;50.764;6.120;2023-05-10T04:44:58;98827.00;;;11.47;96.76
79048;BME280;68680;50.764;6.120;2023-05-10T04:47:24;98833.16;;;11.48;96.87
79048;BME280;68680;50.764;6.120;2023-05-10T04:49:50;98832.63;;;11.46;96.50
79048;BME280;68680;50.764;6.120;2023-05-10T04:52:17;98837.53;;;11.54;96.83
79048;BME280;68680;50.764;6.120;2023-05-10T04:54:43;98834.84;;;11.54;96.97
79048;BME280;68680;50.764;6.120;2023-05-10T04:57:09;98834.94;;;11.42;96.83
79048;BME280;68680;50.764;6.120;2023-05-10T04:59:35;98837.44;;;11.49;96.16
79048;BME280;68680;50.764;6.120;2023-05-10T05:02:01;98835.59;;;11.49;96.09
79048;BME280;68680;50.764;6.120;2023-05-10T05:04:27;98831.56;;;11.47;96.23
79048;BME280;68680;50.764;6.120;2023-05-10T05:06:53;98839.81;;;11.45;96.87
79048;BME280;68680;50.764;6.120;2023-05-10T05:09:20;98837.97;;;11.46;97.03
79048;BME280;68680;50.764;6.120;2023-05-10T05:11:46;98840.34;;;11.47;97.41
79048;BME280;68680;50.764;6.120;2023-05-10T05:14:11;98838.66;;;11.58;97.88
79048;BME280;68680;50.764;6.120;2023-05-10T05:16:37;98827.34;;;11.51;97.73
79048;BME280;68680;50.764;6.120;2023-05-10T05:19:03;98830.75;;;11.46;97.15
79048;BME280;68680;50.764;6.120;2023-05-10T05:21:29;98839.66;;;11.52;97.48
79048;BME280;68680;50.764;6.120;2023-05-10T05:23:54;98842.88;;;11.54;97.45
79048;BME280;68680;50.764;6.120;2023-05-10T05:26:21;98842.16;;;11.59;97.38
79048;BME280;68680;50.764;6.120;2023-05-10T05:28:47;98847.88;;;11.67;97.27
79048;BME280;68680;50.764;6.120;2023-05-10T05:31:13;98844.63;;;11.65;97.10
79048;BME280;68680;50.764;6.120;2023-05-10T05:33:39;98849.97;;;11.65;97.05
79048;BME280;68680;50.764;6.120;2023-05-10T05:36:06;98854.25;;;11.66;97.21
79048;BME280;68680;50.764;6.120;2023-05-10T05:38:32;98858.09;;;11.70;97.40
79048;BME280;68680;50.764;6.120;2023-05-10T05:40:58;98851.28;;;11.63;97.34
79048;BME280;68680;50.764;6.120;2023-05-10T05:43:25;98860.66;;;11.65;97.65
79048;BME280;68680;50.764;6.120;2023-05-10T05:45:52;98870.28;;;11.66;97.76
79048;BME280;68680;50.764;6.120;2023-05-10T05:48:18;98865.91;;;11.60;97.42
79048;BME280;68680;50.764;6.120;2023-05-10T05:50:44;98862.44;;;11.60;97.31
79048;BME280;68680;50.764;6.120;2023-05-10T05:53:10;98865.91;;;11.60;97.92
79048;BME280;68680;50.764;6.120;2023-05-10T05:55:35;98862.78;;;11.63;97.98
79048;BME280;68680;50.764;6.120;2023-05-10T05:58:01;98866.50;;;11.62;97.76
79048;BME280;68680;50.764;6.120;2023-05-10T06:00:28;98875.63;;;11.66;97.60
79048;BME280;68680;50.764;6.120;2023-05-10T06:02:54;98870.56;;;11.65;97.72
79048;BME280;68680;50.764;6.120;2023-05-10T06:05:20;98872.97;;;11.66;97.78
79048;BME280;68680;50.764;6.120;2023-05-10T06:07:46;98877.00;;;11.69;97.71
79048;BME280;68680;50.764;6.120;2023-05-10T06:10:14;98877.81;;;11.69;97.64
79048;BME280;68680;50.764;6.120;2023-05-10T06:12:40;98881.97;;;11.77;97.47
79048;BME280;68680;50.764;6.120;2023-05-10T06:15:07;98885.94;;;11.74;97.42
79048;BME280;68680;50.764;6.120;2023-05-10T06:17:35;98880.91;;;11.78;97.33
79048;BME280;68680;50.764;6.120;2023-05-10T06:20:00;98887.63;;;11.80;97.64
79048;BME280;68680;50.764;6.120;2023-05-10T06:22:26;98894.22;;;11.94;97.42
79048;BME280;68680;50.764;6.120;2023-05-10T06:24:52;98894.66;;;11.86;97.31
79048;BME280;68680;50.764;6.120;2023-05-10T06:27:18;98880.44;;;11.81;97.11
79048;BME280;68680;50.764;6.120;2023-05-10T06:29:44;98898.97;;;11.87;97.21
79048;BME280;68680;50.764;6.120;2023-05-10T06:32:09;98906.34;;;11.80;97.64
79048;BME280;68680;50.764;6.120;2023-05-10T06:34:36;98901.97;;;11.74;97.63
79048;BME280;68680;50.764;6.120;2023-05-10T06:37:02;98912.16;;;11.77;98.06
79048;BME280;68680;50.764;6.120;2023-05-10T06:39:28;98912.66;;;11.74;98.00
79048;BME280;68680;50.764;6.120;2023-05-10T06:41:54;98915.78;;;11.71;97.95
79048;BME280;68680;50.764;6.120;2023-05-10T06:44:19;98918.28;;;11.61;97.44
79048;BME280;68680;50.764;6.120;2023-05-10T06:46:45;98924.06;;;11.53;97.16
79048;BME280;68680;50.764;6.120;2023-05-10T06:49:11;98917.91;;;11.52;96.68
79048;BME280;68680;50.764;6.120;2023-05-10T06:51:38;98917.03;;;11.47;96.81
79048;BME280;68680;50.764;6.120;2023-05-10T06:54:04;98926.00;;;11.41;97.03
79048;BME280;68680;50.764;6.120;2023-05-10T06:56:29;98933.34;;;11.34;96.84
79048;BME280;68680;50.764;6.120;2023-05-10T06:58:55;98935.34;;;11.27;96.71
79048;BME280;68680;50.764;6.120;2023-05-10T07:01:21;98931.72;;;11.33;97.01
79048;BME280;68680;50.764;6.120;2023-05-10T07:03:47;98938.69;;;11.34;97.79
79048;BME280;68680;50.764;6.120;2023-05-10T07:06:12;98941.44;;;11.39;97.57
79048;BME280;68680;50.764;6.120;2023-05-10T07:08:40;98955.25;;;11.36;97.75
79048;BME280;68680;50.764;6.120;2023-05-10T07:11:07;98958.41;;;11.33;97.65
79048;BME280;68680;50.764;6.120;2023-05-10T07:13:33;98948.06;;;11.36;98.06
79048;BME280;68680;50.764;6.120;2023-05-10T07:16:00;98951.53;;;11.37;98.45
79048;BME280;68680;50.764;6.120;2023-05-10T07:18:26;98958.13;;;11.46;98.47
79048;BME280;68680;50.764;6.120;2023-05-10T07:20:52;98968.22;;;11.44;98.47
79048;BME280;68680;50.764;6.120;2023-05-10T07:23:18;98959.91;;;11.40;98.60
79048;BME280;68680;50.764;6.120;2023-05-10T07:25:46;98965.28;;;11.29;98.03
79048;BME280;68680;50.764;6.120;2023-05-10T07:28:12;98959.47;;;11.32;98.50
79048;BME280;68680;50.764;6.120;2023-05-10T07:30:38;98961.09;;;11.33;98.92
79048;BME280;68680;50.764;6.120;2023-05-10T07:33:04;98955.66;;;11.28;98.58
79048;BME280;68680;50.764;6.120;2023-05-10T07:35:30;98954.34;;;11.30;98.82
79048;BME280;68680;50.764;6.120;2023-05-10T07:37:55;98964.81;;;11.32;98.40
79048;BME280;68680;50.764;6.120;2023-05-10T07:40:21;98966.75;;;11.36;98.88
79048;BME280;68680;50.764;6.120;2023-05-10T07:42:48;98966.50;;;11.38;98.90
79048;BME280;68680;50.764;6.120;2023-05-10T07:45:14;98971.84;;;11.38;98.58
79048;BME280;68680;50.764;6.120;2023-05-10T07:47:40;98977.09;;;11.33;98.45
79048;BME280;68680;50.764;6.120;2023-05-10T07:50:08;98976.38;;;11.37;98.84
79048;BME280;68680;50.764;6.120;2023-05-10T07:52:34;98984.06;;;11.34;99.32
79048;BME280;68680;50.764;6.120;2023-05-10T07:55:00;98984.25;;;11.44;98.86
79048;BME280;68680;50.764;6.120;2023-05-10T07:57:26;98978.97;;;11.49;99.01
79048;BME280;68680;50.764;6.120;2023-05-10T07:59:53;98986.03;;;11.55;98.79
79048;BME280;68680;50.764;6.120;2023-05-10T08:02:19;98988.88;;;11.65;99.07
79048;BME280;68680;50.764;6.120;2023-05-10T08:04:44;98988.50;;;11.73;98.99
79048;BME280;68680;50.764;6.120;2023-05-10T08:07:10;98990.56;;;11.71;98.83
79048;BME280;68680;50.764;6.120;2023-05-10T08:09:36;99000.38;;;11.66;98.79
79048;BME280;68680;50.764;6.120;2023-05-10T08:12:02;98993.97;;;11.50;98.19
79048;BME280;68680;50.764;6.120;2023-05-10T08:14:28;98994.13;;;11.60;98.20
79048;BME280;68680;50.764;6.120;2023-05-10T08:16:56;99000.06;;;11.62;98.44
79048;BME280;68680;50.764;6.120;2023-05-10T08:19:22;99008.63;;;11.64;98.29
79048;BME280;68680;50.764;6.120;2023-05-10T08:21:48;99008.63;;;11.64;98.15
79048;BME280;68680;50.764;6.120;2023-05-10T08:24:13;99005.69;;;11.49;97.32
79048;BME280;68680;50.764;6.120;2023-05-10T08:26:39;99007.97;;;11.57;97.15
79048;BME280;68680;50.764;6.120;2023-05-10T08:29:05;99014.59;;;11.54;97.40
79048;BME280;68680;50.764;6.120;2023-05-10T08:31:31;99016.47;;;11.54;97.50
79048;BME280;68680;50.764;6.120;2023-05-10T08:33:58;99016.59;;;11.47;96.89
79048;BME280;68680;50.764;6.120;2023-05-10T08:36:24;99017.53;;;11.53;97.18
79048;BME280;68680;50.764;6.120;2023-05-10T08:38:50;99023.44;;;11.55;97.46
79048;BME280;68680;50.764;6.120;2023-05-10T08:41:17;99027.72;;;11.56;96.96
79048;BME280;68680;50.764;6.120;2023-05-10T08:43:44;99029.50;;;11.50;96.63
79048;BME280;68680;50.764;6.120;2023-05-10T08:46:10;99037.28;;;11.52;97.06
79048;BME280;68680;50.764;6.120;2023-05-10T08:48:37;99042.91;;;11.39;96.58
79048;BME280;68680;50.764;6.120;2023-05-10T08:51:07;99040.63;;;11.47;96.96
79048;BME280;68680;50.764;6.120;2023-05-10T08:53:36;99042.63;;;11.52;97.83
79048;BME280;68680;50.764;6.120;2023-05-10T08:56:03;99045.03;;;11.53;97.59
79048;BME280;68680;50.764;6.120;2023-05-10T08:58:29;99049.25;;;11.66;97.63
79048;BME280;68680;50.764;6.120;2023-05-10T09:00:56;99047.91;;;11.64;97.67
79048;BME280;68680;50.764;6.120;2023-05-10T09:03:22;99046.50;;;11.61;97.00
79048;BME280;68680;50.764;6.120;2023-05-10T09:05:49;99049.25;;;11.66;97.39
79048;BME280;68680;50.764;6.120;2023-05-10T09:08:17;99052.34;;;11.58;96.43
79048;BME280;68680;50.764;6.120;2023-05-10T09:10:43;99052.66;;;11.62;97.31
79048;BME280;68680;50.764;6.120;2023-05-10T09:13:10;99056.13;;;11.62;97.21
79048;BME280;68680;50.764;6.120;2023-05-10T09:15:36;99059.78;;;11.56;96.98
79048;BME280;68680;50.764;6.120;2023-05-10T09:18:02;99059.91;;;11.49;96.23
79048;BME280;68680;50.764;6.120;2023-05-10T09:20:28;99056.88;;;11.58;97.09
79048;BME280;68680;50.764;6.120;2023-05-10T09:22:54;99058.00;;;11.62;96.72
79048;BME280;68680;50.764;6.120;2023-05-10T09:25:21;99064.97;;;11.63;96.62
79048;BME280;68680;50.764;6.120;2023-05-10T09:27:48;99063.56;;;11.60;96.30
79048;BME280;68680;50.764;6.120;2023-05-10T09:30:16;99068.59;;;11.57;96.47
79048;BME280;68680;50.764;6.120;2023-05-10T09:32:45;99067.06;;;11.61;97.15
79048;BME280;68680;50.764;6.120;2023-05-10T09:35:14;99064.81;;;11.69;97.15
79048;BME280;68680;50.764;6.120;2023-05-10T09:37:41;99073.13;;;11.84;96.68
79048;BME280;68680;50.764;6.120;2023-05-10T09:40:11;99064.13;;;11.90;96.98
79048;BME280;68680;50.764;6.120;2023-05-10T09:42:38;99072.38;;;11.89;96.08
79048;BME280;68680;50.764;6.120;2023-05-10T09:45:06;99071.19;;;11.97;95.16
79048;BME280;68680;50.764;6.120;2023-05-10T09:47:34;99067.94;;;11.94;95.23
79048;BME280;68680;50.764;6.120;2023-05-10T09:50:00;99071.25;;;11.85;94.47
79048;BME280;68680;50.764;6.120;2023-05-10T09:52:26;99081.22;;;11.89;95.38
79048;BME280;68680;50.764;6.120;2023-05-10T09:54:53;99070.69;;;11.83;94.54
79048;BME280;68680;50.764;6.120;2023-05-10T09:57:21;99074.50;;;11.87;94.46
79048;BME280;68680;50.764;6.120;2023-05-10T09:59:48;99072.41;;;12.06;94.91
79048;BME280;68680;50.764;6.120;2023-05-10T10:02:15;99072.41;;;12.06;93.98
79048;BME280;68680;50.764;6.120;2023-05-10T10:04:41;99071.53;;;12.17;95.11
79048;BME280;68680;50.764;6.120;2023-05-10T10:07:07;99081.50;;;12.21;95.29
79048;BME280;68680;50.764;6.120;2023-05-10T10:09:34;99083.34;;;12.21;94.72
79048;BME280;68680;50.764;6.120;2023-05-10T10:12:00;99080.53;;;12.27;94.26
79048;BME280;68680;50.764;6.120;2023-05-10T10:14:27;99074.50;;;12.37;94.43
79048;BME280;68680;50.764;6.120;2023-05-10T10:16:54;99076.03;;;12.50;94.90
79048;BME280;68680;50.764;6.120;2023-05-10T10:19:21;99076.69;;;12.57;94.24
79048;BME280;68680;50.764;6.120;2023-05-10T10:21:47;99071.81;;;12.54;94.08
79048;BME280;68680;50.764;6.120;2023-05-10T10:24:13;99067.28;;;12.54;94.01
79048;BME280;68680;50.764;6.120;2023-05-10T10:26:40;99068.50;;;12.63;94.20
79048;BME280;68680;50.764;6.120;2023-05-10T10:29:19;99072.03;;;12.69;91.53
79048;BME280;68680;50.764;6.120;2023-05-10T10:31:54;99074.56;;;12.59;91.54
79048;BME280;68680;50.764;6.120;2023-05-10T10:34:27;99081.69;;;12.53;92.62
79048;BME280;68680;50.764;6.120;2023-05-10T10:36:56;99075.81;;;12.51;91.07
79048;BME280;68680;50.764;6.120;2023-05-10T10:39:23;99076.69;;;12.57;92.06
79048;BME280;68680;50.764;6.120;2023-05-10T10:41:51;99080.72;;;12.59;92.69
79048;BME280;68680;50.764;6.120;2023-05-10T10:44:34;99071.22;;;12.68;92.55
79048;BME280;68680;50.764;6.120;2023-05-10T10:47:03;99072.94;;;12.74;90.85
79048;BME280;68680;50.764;6.120;2023-05-10T10:49:32;99072.94;;;12.74;92.61
79048;BME280;68680;50.764;6.120;2023-05-10T10:52:24;99068.84;;;12.72;90.53
79048;BME280;68680;50.764;6.120;2023-05-10T10:54:52;99078.09;;;12.81;91.15
79048;BME280;68680;50.764;6.120;2023-05-10T10:57:19;99086.38;;;12.80;90.42
79048;BME280;68680;50.764;6.120;2023-05-10T10:59:45;99085.66;;;12.67;90.45
79048;BME280;68680;50.764;6.120;2023-05-10T11:02:33;99082.41;;;12.65;89.34
79048;BME280;68680;50.764;6.120;2023-05-10T11:05:37;99084.44;;;12.75;92.04
79048;BME280;68680;50.764;6.120;2023-05-10T11:08:16;99085.03;;;12.60;88.40
79048;BME280;68680;50.764;6.120;2023-05-10T11:11:03;99088.81;;;12.64;90.25
79048;BME280;68680;50.764;6.120;2023-05-10T11:13:31;99088.91;;;12.69;89.31
79048;BME280;68680;50.764;6.120;2023-05-10T11:15:58;99083.53;;;12.86;91.05
79048;BME280;68680;50.764;6.120;2023-05-10T11:18:26;99083.81;;;12.90;87.50
79048;BME280;68680;50.764;6.120;2023-05-10T11:20:57;99082.56;;;13.14;87.72
79048;BME280;68680;50.764;6.120;2023-05-10T11:23:28;99092.19;;;13.37;89.26
79048;BME280;68680;50.764;6.120;2023-05-10T11:25:55;99087.47;;;13.22;88.30
79048;BME280;68680;50.764;6.120;2023-05-10T11:28:21;99091.53;;;13.25;86.51
79048;BME280;68680;50.764;6.120;2023-05-10T11:30:47;99082.44;;;13.26;88.68
79048;BME280;68680;50.764;6.120;2023-05-10T11:33:17;99082.56;;;13.14;90.24
79048;BME280;68680;50.764;6.120;2023-05-10T11:35:43;99079.63;;;12.99;89.97
79048;BME280;68680;50.764;6.120;2023-05-10T11:38:12;99083.34;;;12.93;90.61
79048;BME280;68680;50.764;6.120;2023-05-10T11:40:39;99086.31;;;12.96;89.66
79048;BME280;68680;50.764;6.120;2023-05-10T11:43:06;99084.50;;;13.02;89.80
79048;BME280;68680;50.764;6.120;2023-05-10T11:45:33;99092.09;;;12.88;89.66
79048;BME280;68680;50.764;6.120;2023-05-10T11:47:59;99081.84;;;12.80;89.43
79048;BME280;68680;50.764;6.120;2023-05-10T11:50:25;99092.34;;;12.87;88.25
79048;BME280;68680;50.764;6.120;2023-05-10T11:52:52;99094.16;;;13.03;88.87
79048;BME280;68680;50.764;6.120;2023-05-10T11:55:19;99091.84;;;13.11;87.07
79048;BME280;68680;50.764;6.120;2023-05-10T11:57:46;99087.81;;;13.09;87.07
79048;BME280;68680;50.764;6.120;2023-05-10T12:00:13;99094.94;;;12.98;87.28
79048;BME280;68680;50.764;6.120;2023-05-10T12:02:39;99101.03;;;12.77;88.29
79048;BME280;68680;50.764;6.120;2023-05-10T12:05:06;99101.22;;;12.70;88.52
79048;BME280;68680;50.764;6.120;2023-05-10T12:07:32;99099.09;;;12.72;89.17
79048;BME280;68680;50.764;6.120;2023-05-10T12:10:07;99090.09;;;12.79;89.93
79048;BME280;68680;50.764;6.120;2023-05-10T12:12:42;99102.44;;;12.80;88.90
79048;BME280;68680;50.764;6.120;2023-05-10T12:15:12;99108.91;;;12.84;86.28
79048;BME280;68680;50.764;6.120;2023-05-10T12:17:44;99103.41;;;12.73;87.08
79048;BME280;68680;50.764;6.120;2023-05-10T12:20:17;99115.09;;;12.67;86.98
79048;BME280;68680;50.764;6.120;2023-05-10T12:22:51;99106.09;;;12.73;87.18
79048;BME280;68680;50.764;6.120;2023-05-10T12:25:18;99109.41;;;12.81;87.89
79048;BME280;68680;50.764;6.120;2023-05-10T12:27:51;99104.41;;;12.89;88.65
79048;BME280;68680;50.764;6.120;2023-05-10T12:30:22;99100.50;;;12.97;88.04
