sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44928;DHT22;33222;46.30176935;10.28014541;2023-05-10T00:01:34;12.90;99.90
44928;DHT22;33222;46.30176935;10.28014541;2023-05-10T00:04:38;12.90;99.90
44928;DHT22;33222;46.30176935;10.28014541;2023-05-10T00:07:41;12.90;99.90
44928;DHT22;33222;46.30176935;10.28014541;2023-05-10T00:10:47;12.90;99.90
44928;DHT22;33222;46.30176935;10.28014541;2023-05-10T00:13:51;12.90;99.90
44928;DHT22;33222;46.30176935;10.28014541;2023-05-10T00:16:54;12.90;99.90
44928;DHT22;33222;46.30176935;10.28014541;2023-05-10T00:19:58;12.90;99.90
44928;DHT22;33222;46.30176935;10.28014541;2023-05-10T00:23:01;12.90;99.90
44928;DHT22;33222;46.30176935;10.28014541;2023-05-10T00:26:05;12.90;99.90
44928;DHT22;33222;46.30176935;10.28014541;2023-05-10T00:29:08;13.00;99.90
44928;DHT22;33222;46.30176935;10.28014541;2023-05-10T00:32:11;13.00;99.90
44928;DHT22;33222;46.30176935;10.28014541;2023-05-10T00:35:17;13.00;99.90
44928;DHT22;33222;46.30176935;10.28014541;2023-05-10T00:38:21;13.00;99.90
44928;DHT22;33222;46.30176935;10.28014541;2023-05-10T00:41:24;13.10;99.90
44928;DHT22;33222;46.30176935;10.28014541;2023-05-10T00:44:29;13.00;99.90
44928;DHT22;33222;46.30176935;10.28014541;2023-05-10T00:47:34;13.00;99.90
44928;DHT22;33222;46.30176935;10.28014541;2023-05-10T00:50:38;13.00;99.90
44928;DHT22;33222;46.30176935;10.28014541;2023-05-10T00:53:45;13.00;99.90
44928;DHT22;33222;46.30176935;10.28014541;2023-05-10T00:56:50;13.00;99.90
44928;DHT22;33222;46.30176935;10.28014541;2023-05-10T00:59:54;13.00;99.90
44928;DHT22;33222;46.30176935;10.28014541;2023-05-10T01:02:58;12.90;99.90
44928;DHT22;33222;46.30176935;10.28014541;2023-05-10T01:06:03;13.00;99.90
44928;DHT22;33222;46.30176935;10.28014541;2023-05-10T01:09:07;12.90;99.90
44928;DHT22;33222;46.30176935;10.28014541;2023-05-10T01:12:11;12.90;99.90
44928;DHT22;33222;46.30176935;10.28014541;2023-05-10T01:15:16;12.90;99.90
44928;DHT22;33222;46.30176935;10.28014541;2023-05-10T01:18:22;12.90;99.90
44928;DHT22;33222;46.30176935;10.28014541;2023-05-10T01:28:55;12.90;99.90
44928;DHT22;33222;46.30176935;10.28014541;2023-05-10T01:32:31;12.90;99.90
44928;DHT22;33222;46.30176935;10.28014541;2023-05-10T01:39:14;12.90;99.90
44928;DHT22;33222;46.30176935;10.28014541;2023-05-10T01:42:29;12.80;99.90
44928;DHT22;33222;46.30176935;10.28014541;2023-05-10T01:45:54;12.80;99.90
44928;DHT22;33222;46.30176935;10.28014541;2023-05-10T01:49:03;12.80;99.90
44928;DHT22;33222;46.30176935;10.28014541;2023-05-10T01:52:12;12.80;99.90
44928;DHT22;33222;46.30176935;10.28014541;2023-05-10T01:55:21;12.70;99.90
44928;DHT22;33222;46.30176935;10.28014541;2023-05-10T01:58:31;12.60;99.90
44928;DHT22;33222;46.30176935;10.28014541;2023-05-10T02:01:36;12.50;99.90
44928;DHT22;33222;46.30176935;10.28014541;2023-05-10T02:04:42;12.40;99.90
44928;DHT22;33222;46.30176935;10.28014541;2023-05-10T02:07:46;12.30;99.90
44928;DHT22;33222;46.30176935;10.28014541;2023-05-10T02:10:52;12.30;99.90
44928;DHT22;33222;46.30176935;10.28014541;2023-05-10T02:13:58;12.30;99.90
44928;DHT22;33222;46.30176935;10.28014541;2023-05-10T02:17:04;12.30;99.90
44928;DHT22;33222;46.30176935;10.28014541;2023-05-10T02:20:09;12.40;99.90
44928;DHT22;33222;46.30176935;10.28014541;2023-05-10T02:23:14;12.40;99.90
44928;DHT22;33222;46.30176935;10.28014541;2023-05-10T02:26:21;12.30;99.90
44928;DHT22;33222;46.30176935;10.28014541;2023-05-10T02:29:27;12.20;99.90
44928;DHT22;33222;46.30176935;10.28014541;2023-05-10T02:32:31;12.30;99.90
44928;DHT22;33222;46.30176935;10.28014541;2023-05-10T02:35:37;12.40;99.90
44928;DHT22;33222;46.30176935;10.28014541;2023-05-10T02:38:43;12.50;99.90
44928;DHT22;33222;46.30176935;10.28014541;2023-05-10T02:41:49;12.50;99.90
44928;DHT22;33222;46.30176935;10.28014541;2023-05-10T02:44:56;12.50;99.90
44928;DHT22;33222;46.30176935;10.28014541;2023-05-10T02:48:03;12.50;99.90
44928;DHT22;33222;46.30176935;10.28014541;2023-05-10T02:51:07;12.50;99.90
44928;DHT22;33222;46.30176935;10.28014541;2023-05-10T02:54:24;12.50;99.90
44928;DHT22;33222;46.30176935;10.28014541;2023-05-10T02:57:34;12.50;99.90
44928;DHT22;33222;46.30176935;10.28014541;2023-05-10T03:00:41;12.50;99.90
44928;DHT22;33222;46.30176935;10.28014541;2023-05-10T03:03:45;12.50;99.90
44928;DHT22;33222;46.30176935;10.28014541;2023-05-10T03:06:50;12.50;99.90
44928;DHT22;33222;46.30176935;10.28014541;2023-05-10T03:09:54;12.50;99.90
44928;DHT22;33222;46.30176935;10.28014541;2023-05-10T03:13:13;12.50;99.90
44928;DHT22;33222;46.30176935;10.28014541;2023-05-10T03:16:35;12.60;99.90
44928;DHT22;33222;46.30176935;10.28014541;2023-05-10T03:19:55;12.50;99.90
44928;DHT22;33222;46.30176935;10.28014541;2023-05-10T03:23:12;12.50;99.90
44928;DHT22;33222;46.30176935;10.28014541;2023-05-10T03:26:26;12.50;99.90
44928;DHT22;33222;46.30176935;10.28014541;2023-05-10T03:29:30;12.50;99.90
44928;DHT22;33222;46.30176935;10.28014541;2023-05-10T03:32:34;12.50;99.90
44928;DHT22;33222;46.30176935;10.28014541;2023-05-10T03:35:38;12.50;99.90
44928;DHT22;33222;46.30176935;10.28014541;2023-05-10T03:38:42;12.50;99.90
44928;DHT22;33222;46.30176935;10.28014541;2023-05-10T03:41:45;12.50;99.90
44928;DHT22;33222;46.30176935;10.28014541;2023-05-10T03:44:48;12.50;99.90
44928;DHT22;33222;46.30176935;10.28014541;2023-05-10T03:47:53;12.50;99.90
44928;DHT22;33222;46.30176935;10.28014541;2023-05-10T03:50:57;12.50;99.90
44928;DHT22;33222;46.30176935;10.28014541;2023-05-10T03:54:01;12.40;99.90
44928;DHT22;33222;46.30176935;10.28014541;2023-05-10T03:57:04;12.40;99.90
44928;DHT22;33222;46.30176935;10.28014541;2023-05-10T04:00:09;12.50;99.90
44928;DHT22;33222;46.30176935;10.28014541;2023-05-10T04:03:14;12.50;99.90
44928;DHT22;33222;46.30176935;10.28014541;2023-05-10T04:06:18;12.40;99.90
44928;DHT22;33222;46.30176935;10.28014541;2023-05-10T04:09:21;12.40;99.90
44928;DHT22;33222;46.30176935;10.28014541;2023-05-10T04:12:25;12.40;99.90
44928;DHT22;33222;46.30176935;10.28014541;2023-05-10T04:15:28;12.40;99.90
44928;DHT22;33222;46.30176935;10.28014541;2023-05-10T04:18:32;12.40;99.90
44928;DHT22;33222;46.30176935;10.28014541;2023-05-10T04:21:36;12.40;99.90
44928;DHT22;33222;46.30176935;10.28014541;2023-05-10T04:24:39;12.40;99.90
44928;DHT22;33222;46.30176935;10.28014541;2023-05-10T04:27:43;12.40;99.90
44928;DHT22;33222;46.30176935;10.28014541;2023-05-10T04:30:47;12.40;99.90
44928;DHT22;33222;46.30176935;10.28014541;2023-05-10T04:33:51;12.40;99.90
44928;DHT22;33222;46.30176935;10.28014541;2023-05-10T04:36:54;12.20;99.90
44928;DHT22;33222;46.30176935;10.28014541;2023-05-10T04:39:58;12.30;99.90
44928;DHT22;33222;46.30176935;10.28014541;2023-05-10T04:43:03;12.30;99.90
44928;DHT22;33222;46.30176935;10.28014541;2023-05-10T04:46:07;12.30;99.90
44928;DHT22;33222;46.30176935;10.28014541;2023-05-10T04:49:11;12.20;99.90
44928;DHT22;33222;46.30176935;10.28014541;2023-05-10T04:52:14;12.20;99.90
44928;DHT22;33222;46.30176935;10.28014541;2023-05-10T04:55:19;12.20;99.90
44928;DHT22;33222;46.30176935;10.28014541;2023-05-10T04:58:23;12.20;99.90
44928;DHT22;33222;46.30176935;10.28014541;2023-05-10T05:01:27;12.20;99.90
44928;DHT22;33222;46.30176935;10.28014541;2023-05-10T05:04:31;12.10;99.90
44928;DHT22;33222;46.30176935;10.28014541;2023-05-10T05:07:35;11.90;99.90
44928;DHT22;33222;46.30176935;10.28014541;2023-05-10T05:10:39;11.80;99.90
44928;DHT22;33222;46.30176935;10.28014541;2023-05-10T05:13:43;11.70;99.90
44928;DHT22;33222;46.30176935;10.28014541;2023-05-10T05:16:47;11.60;99.90
44928;DHT22;33222;46.30176935;10.28014541;2023-05-10T05:19:50;11.70;99.90
44928;DHT22;33222;46.30176935;10.28014541;2023-05-10T05:22:54;11.60;99.90
44928;DHT22;33222;46.30176935;10.28014541;2023-05-10T05:25:58;11.40;99.90
44928;DHT22;33222;46.30176935;10.28014541;2023-05-10T05:29:01;11.30;99.90
44928;DHT22;33222;46.30176935;10.28014541;2023-05-10T05:32:05;11.20;99.90
44928;DHT22;33222;46.30176935;10.28014541;2023-05-10T05:35:08;11.30;99.90
44928;DHT22;33222;46.30176935;10.28014541;2023-05-10T05:38:12;11.20;99.90
44928;DHT22;33222;46.30176935;10.28014541;2023-05-10T05:41:15;11.30;99.90
44928;DHT22;33222;46.30176935;10.28014541;2023-05-10T05:44:19;11.40;99.90
44928;DHT22;33222;46.30176935;10.28014541;2023-05-10T05:47:23;11.40;99.90
44928;DHT22;33222;46.30176935;10.28014541;2023-05-10T05:50:26;11.30;99.90
44928;DHT22;33222;46.30176935;10.28014541;2023-05-10T05:53:29;11.30;99.90
44928;DHT22;33222;46.30176935;10.28014541;2023-05-10T05:56:34;11.40;99.90
44928;DHT22;33222;46.30176935;10.28014541;2023-05-10T05:59:38;11.40;99.90
44928;DHT22;33222;46.30176935;10.28014541;2023-05-10T06:02:44;11.40;99.90
44928;DHT22;33222;46.30176935;10.28014541;2023-05-10T06:05:47;11.40;99.90
44928;DHT22;33222;46.30176935;10.28014541;2023-05-10T06:08:51;11.30;99.90
44928;DHT22;33222;46.30176935;10.28014541;2023-05-10T06:11:55;11.30;99.90
44928;DHT22;33222;46.30176935;10.28014541;2023-05-10T06:14:59;11.40;99.90
44928;DHT22;33222;46.30176935;10.28014541;2023-05-10T06:18:03;11.40;99.90
44928;DHT22;33222;46.30176935;10.28014541;2023-05-10T06:21:07;11.40;99.90
44928;DHT22;33222;46.30176935;10.28014541;2023-05-10T06:24:10;11.30;99.90
44928;DHT22;33222;46.30176935;10.28014541;2023-05-10T06:27:14;11.30;99.90
44928;DHT22;33222;46.30176935;10.28014541;2023-05-10T06:30:17;11.40;99.90
44928;DHT22;33222;46.30176935;10.28014541;2023-05-10T06:33:21;11.50;99.90
44928;DHT22;33222;46.30176935;10.28014541;2023-05-10T06:36:24;11.50;99.90
44928;DHT22;33222;46.30176935;10.28014541;2023-05-10T06:39:29;11.50;99.90
44928;DHT22;33222;46.30176935;10.28014541;2023-05-10T06:42:32;11.60;99.90
44928;DHT22;33222;46.30176935;10.28014541;2023-05-10T06:45:36;11.70;99.90
44928;DHT22;33222;46.30176935;10.28014541;2023-05-10T06:48:40;11.70;99.90
44928;DHT22;33222;46.30176935;10.28014541;2023-05-10T06:51:43;11.80;99.90
44928;DHT22;33222;46.30176935;10.28014541;2023-05-10T06:54:47;12.00;99.90
44928;DHT22;33222;46.30176935;10.28014541;2023-05-10T06:57:51;12.10;99.90
44928;DHT22;33222;46.30176935;10.28014541;2023-05-10T07:01:02;12.10;99.90
44928;DHT22;33222;46.30176935;10.28014541;2023-05-10T07:04:06;12.00;99.90
44928;DHT22;33222;46.30176935;10.28014541;2023-05-10T07:07:11;12.20;99.90
44928;DHT22;33222;46.30176935;10.28014541;2023-05-10T07:10:14;12.20;99.90
44928;DHT22;33222;46.30176935;10.28014541;2023-05-10T07:13:18;12.40;99.90
44928;DHT22;33222;46.30176935;10.28014541;2023-05-10T07:16:21;12.30;99.90
44928;DHT22;33222;46.30176935;10.28014541;2023-05-10T07:19:24;12.30;99.90
44928;DHT22;33222;46.30176935;10.28014541;2023-05-10T07:22:28;12.30;99.90
44928;DHT22;33222;46.30176935;10.28014541;2023-05-10T07:25:31;12.20;99.90
44928;DHT22;33222;46.30176935;10.28014541;2023-05-10T07:28:34;12.10;99.90
44928;DHT22;33222;46.30176935;10.28014541;2023-05-10T07:31:40;11.90;99.90
44928;DHT22;33222;46.30176935;10.28014541;2023-05-10T07:34:45;12.00;99.90
44928;DHT22;33222;46.30176935;10.28014541;2023-05-10T07:37:48;12.00;99.90
44928;DHT22;33222;46.30176935;10.28014541;2023-05-10T07:40:52;12.00;99.90
44928;DHT22;33222;46.30176935;10.28014541;2023-05-10T07:43:55;11.80;99.90
44928;DHT22;33222;46.30176935;10.28014541;2023-05-10T07:46:58;11.90;99.90
44928;DHT22;33222;46.30176935;10.28014541;2023-05-10T07:50:02;11.90;99.90
44928;DHT22;33222;46.30176935;10.28014541;2023-05-10T07:53:05;11.90;99.90
44928;DHT22;33222;46.30176935;10.28014541;2023-05-10T07:56:26;11.80;99.90
44928;DHT22;33222;46.30176935;10.28014541;2023-05-10T07:59:32;11.90;99.90
44928;DHT22;33222;46.30176935;10.28014541;2023-05-10T08:02:37;12.00;99.90
44928;DHT22;33222;46.30176935;10.28014541;2023-05-10T08:05:40;12.00;99.90
44928;DHT22;33222;46.30176935;10.28014541;2023-05-10T08:08:46;12.10;99.90
44928;DHT22;33222;46.30176935;10.28014541;2023-05-10T08:11:52;12.10;99.90
44928;DHT22;33222;46.30176935;10.28014541;2023-05-10T08:14:56;12.10;99.90
44928;DHT22;33222;46.30176935;10.28014541;2023-05-10T08:18:00;12.00;99.90
44928;DHT22;33222;46.30176935;10.28014541;2023-05-10T08:21:04;12.00;99.90
44928;DHT22;33222;46.30176935;10.28014541;2023-05-10T08:24:08;12.10;99.90
44928;DHT22;33222;46.30176935;10.28014541;2023-05-10T08:27:12;12.10;99.90
44928;DHT22;33222;46.30176935;10.28014541;2023-05-10T08:30:15;12.20;99.90
44928;DHT22;33222;46.30176935;10.28014541;2023-05-10T08:33:19;12.20;99.90
44928;DHT22;33222;46.30176935;10.28014541;2023-05-10T08:36:23;12.40;99.90
44928;DHT22;33222;46.30176935;10.28014541;2023-05-10T08:39:27;12.50;99.90
44928;DHT22;33222;46.30176935;10.28014541;2023-05-10T08:42:34;12.60;99.90
44928;DHT22;33222;46.30176935;10.28014541;2023-05-10T08:45:43;13.00;99.90
44928;DHT22;33222;46.30176935;10.28014541;2023-05-10T08:48:48;13.20;99.90
44928;DHT22;33222;46.30176935;10.28014541;2023-05-10T08:51:55;13.20;99.90
44928;DHT22;33222;46.30176935;10.28014541;2023-05-10T08:54:59;13.20;99.90
44928;DHT22;33222;46.30176935;10.28014541;2023-05-10T08:58:04;13.50;99.90
44928;DHT22;33222;46.30176935;10.28014541;2023-05-10T09:01:08;13.60;99.90
44928;DHT22;33222;46.30176935;10.28014541;2023-05-10T09:04:12;13.80;99.90
44928;DHT22;33222;46.30176935;10.28014541;2023-05-10T09:07:16;13.80;99.90
44928;DHT22;33222;46.30176935;10.28014541;2023-05-10T09:10:20;13.60;99.90
44928;DHT22;33222;46.30176935;10.28014541;2023-05-10T09:13:24;13.80;99.90
44928;DHT22;33222;46.30176935;10.28014541;2023-05-10T09:16:29;13.90;99.90
44928;DHT22;33222;46.30176935;10.28014541;2023-05-10T09:19:32;13.90;99.90
44928;DHT22;33222;46.30176935;10.28014541;2023-05-10T09:22:35;13.80;99.90
44928;DHT22;33222;46.30176935;10.28014541;2023-05-10T09:25:44;13.80;99.90
44928;DHT22;33222;46.30176935;10.28014541;2023-05-10T09:28:56;13.80;99.90
44928;DHT22;33222;46.30176935;10.28014541;2023-05-10T09:32:00;13.90;99.90
44928;DHT22;33222;46.30176935;10.28014541;2023-05-10T09:35:14;14.00;99.90
44928;DHT22;33222;46.30176935;10.28014541;2023-05-10T09:38:19;14.00;99.90
44928;DHT22;33222;46.30176935;10.28014541;2023-05-10T09:41:24;14.10;99.90
44928;DHT22;33222;46.30176935;10.28014541;2023-05-10T09:44:28;14.20;99.90
44928;DHT22;33222;46.30176935;10.28014541;2023-05-10T09:47:34;14.40;99.90
44928;DHT22;33222;46.30176935;10.28014541;2023-05-10T09:50:38;14.40;99.90
44928;DHT22;33222;46.30176935;10.28014541;2023-05-10T09:53:42;14.60;99.90
44928;DHT22;33222;46.30176935;10.28014541;2023-05-10T09:56:45;14.70;99.90
44928;DHT22;33222;46.30176935;10.28014541;2023-05-10T09:59:49;14.30;99.90
44928;DHT22;33222;46.30176935;10.28014541;2023-05-10T10:02:58;14.00;99.90
44928;DHT22;33222;46.30176935;10.28014541;2023-05-10T10:06:02;14.10;99.90
44928;DHT22;33222;46.30176935;10.28014541;2023-05-10T10:09:07;14.10;99.90
44928;DHT22;33222;46.30176935;10.28014541;2023-05-10T10:12:11;14.10;99.90
44928;DHT22;33222;46.30176935;10.28014541;2023-05-10T10:15:15;14.30;99.90
44928;DHT22;33222;46.30176935;10.28014541;2023-05-10T10:18:19;14.60;99.90
44928;DHT22;33222;46.30176935;10.28014541;2023-05-10T10:21:27;14.50;99.90
44928;DHT22;33222;46.30176935;10.28014541;2023-05-10T10:24:30;14.30;99.90
44928;DHT22;33222;46.30176935;10.28014541;2023-05-10T10:31:04;14.70;99.90
44928;DHT22;33222;46.30176935;10.28014541;2023-05-10T10:34:26;14.40;99.90
44928;DHT22;33222;46.30176935;10.28014541;2023-05-10T10:37:45;14.40;99.90
44928;DHT22;33222;46.30176935;10.28014541;2023-05-10T10:41:02;14.40;99.90
44928;DHT22;33222;46.30176935;10.28014541;2023-05-10T10:44:26;14.50;99.90
44928;DHT22;33222;46.30176935;10.28014541;2023-05-10T10:47:29;14.90;99.90
44928;DHT22;33222;46.30176935;10.28014541;2023-05-10T10:50:44;14.80;99.90
44928;DHT22;33222;46.30176935;10.28014541;2023-05-10T10:53:49;14.80;99.90
44928;DHT22;33222;46.30176935;10.28014541;2023-05-10T10:57:11;15.10;99.90
44928;DHT22;33222;46.30176935;10.28014541;2023-05-10T11:00:29;15.20;99.90
44928;DHT22;33222;46.30176935;10.28014541;2023-05-10T11:03:33;15.60;99.90
44928;DHT22;33222;46.30176935;10.28014541;2023-05-10T11:06:36;15.90;99.90
44928;DHT22;33222;46.30176935;10.28014541;2023-05-10T11:09:40;15.70;99.90
44928;DHT22;33222;46.30176935;10.28014541;2023-05-10T11:13:02;15.30;99.90
44928;DHT22;33222;46.30176935;10.28014541;2023-05-10T11:16:18;15.60;99.90
44928;DHT22;33222;46.30176935;10.28014541;2023-05-10T11:19:21;15.70;99.90
44928;DHT22;33222;46.30176935;10.28014541;2023-05-10T11:22:25;15.90;99.90
44928;DHT22;33222;46.30176935;10.28014541;2023-05-10T11:25:29;15.50;99.90
44928;DHT22;33222;46.30176935;10.28014541;2023-05-10T11:28:32;15.60;99.90
44928;DHT22;33222;46.30176935;10.28014541;2023-05-10T11:31:42;15.40;99.90
44928;DHT22;33222;46.30176935;10.28014541;2023-05-10T11:34:47;15.70;99.90
44928;DHT22;33222;46.30176935;10.28014541;2023-05-10T11:37:51;15.70;99.90
44928;DHT22;33222;46.30176935;10.28014541;2023-05-10T11:40:55;15.90;99.90
44928;DHT22;33222;46.30176935;10.28014541;2023-05-10T11:43:58;16.10;99.90
44928;DHT22;33222;46.30176935;10.28014541;2023-05-10T11:47:04;15.90;99.90
44928;DHT22;33222;46.30176935;10.28014541;2023-05-10T11:50:10;15.50;99.90
44928;DHT22;33222;46.30176935;10.28014541;2023-05-10T11:53:14;15.50;99.90
44928;DHT22;33222;46.30176935;10.28014541;2023-05-10T11:56:17;15.40;99.90
44928;DHT22;33222;46.30176935;10.28014541;2023-05-10T11:59:20;15.30;99.90
44928;DHT22;33222;46.30176935;10.28014541;2023-05-10T12:02:23;15.40;99.90
44928;DHT22;33222;46.30176935;10.28014541;2023-05-10T12:05:31;15.00;99.90
44928;DHT22;33222;46.30176935;10.28014541;2023-05-10T12:08:35;14.80;99.90
44928;DHT22;33222;46.30176935;10.28014541;2023-05-10T12:11:40;14.70;99.90
44928;DHT22;33222;46.30176935;10.28014541;2023-05-10T12:14:44;14.90;99.90
44928;DHT22;33222;46.30176935;10.28014541;2023-05-10T12:17:51;15.00;99.90
44928;DHT22;33222;46.30176935;10.28014541;2023-05-10T12:20:54;15.20;99.90
44928;DHT22;33222;46.30176935;10.28014541;2023-05-10T12:24:05;15.10;99.90
44928;DHT22;33222;46.30176935;10.28014541;2023-05-10T12:27:10;15.00;99.90
44928;DHT22;33222;46.30176935;10.28014541;2023-05-10T12:30:22;15.00;99.90
44928;DHT22;33222;46.30176935;10.28014541;2023-05-10T12:33:26;15.20;99.90
44928;DHT22;33222;46.30176935;10.28014541;2023-05-10T12:36:30;15.10;99.90
44928;DHT22;33222;46.30176935;10.28014541;2023-05-10T12:39:42;14.90;99.90
44928;DHT22;33222;46.30176935;10.28014541;2023-05-10T12:42:46;14.70;99.90
44928;DHT22;33222;46.30176935;10.28014541;2023-05-10T12:45:49;14.70;99.90
44928;DHT22;33222;46.30176935;10.28014541;2023-05-10T12:48:53;14.70;99.90
44928;DHT22;33222;46.30176935;10.28014541;2023-05-10T12:51:58;14.80;99.90
44928;DHT22;33222;46.30176935;10.28014541;2023-05-10T12:55:02;15.00;99.90
44928;DHT22;33222;46.30176935;10.28014541;2023-05-10T12:58:06;14.90;99.90
44928;DHT22;33222;46.30176935;10.28014541;2023-05-10T13:01:09;14.80;99.90
44928;DHT22;33222;46.30176935;10.28014541;2023-05-10T13:04:12;14.70;99.90
44928;DHT22;33222;46.30176935;10.28014541;2023-05-10T13:07:16;14.90;99.90
44928;DHT22;33222;46.30176935;10.28014541;2023-05-10T13:10:20;14.90;99.90
44928;DHT22;33222;46.30176935;10.28014541;2023-05-10T13:13:23;14.60;99.90
44928;DHT22;33222;46.30176935;10.28014541;2023-05-10T13:16:26;14.60;99.90
44928;DHT22;33222;46.30176935;10.28014541;2023-05-10T13:19:30;14.60;99.90
44928;DHT22;33222;46.30176935;10.28014541;2023-05-10T13:22:33;14.70;99.90
44928;DHT22;33222;46.30176935;10.28014541;2023-05-10T13:25:36;14.60;99.90
44928;DHT22;33222;46.30176935;10.28014541;2023-05-10T13:28:40;14.60;99.90
44928;DHT22;33222;46.30176935;10.28014541;2023-05-10T13:31:44;14.60;99.90
44928;DHT22;33222;46.30176935;10.28014541;2023-05-10T13:34:47;14.50;99.90
44928;DHT22;33222;46.30176935;10.28014541;2023-05-10T13:37:51;14.50;99.90
44928;DHT22;33222;46.30176935;10.28014541;2023-05-10T13:40:56;14.50;99.90
44928;DHT22;33222;46.30176935;10.28014541;2023-05-10T13:43:59;14.60;99.90
44928;DHT22;33222;46.30176935;10.28014541;2023-05-10T13:47:03;14.70;99.90
44928;DHT22;33222;46.30176935;10.28014541;2023-05-10T13:50:07;14.90;99.90
44928;DHT22;33222;46.30176935;10.28014541;2023-05-10T13:53:11;14.70;99.90
44928;DHT22;33222;46.30176935;10.28014541;2023-05-10T13:56:14;14.70;99.90
44928;DHT22;33222;46.30176935;10.28014541;2023-05-10T13:59:18;14.80;99.90
44928;DHT22;33222;46.30176935;10.28014541;2023-05-10T14:02:21;15.00;99.90
44928;DHT22;33222;46.30176935;10.28014541;2023-05-10T14:05:25;14.70;99.90
44928;DHT22;33222;46.30176935;10.28014541;2023-05-10T14:08:28;14.60;99.90
44928;DHT22;33222;46.30176935;10.28014541;2023-05-10T14:11:31;14.60;99.90
44928;DHT22;33222;46.30176935;10.28014541;2023-05-10T14:14:34;14.50;99.90
44928;DHT22;33222;46.30176935;10.28014541;2023-05-10T14:17:38;14.60;99.90
44928;DHT22;33222;46.30176935;10.28014541;2023-05-10T14:20:41;14.50;99.90
44928;DHT22;33222;46.30176935;10.28014541;2023-05-10T14:23:45;14.30;99.90
44928;DHT22;33222;46.30176935;10.28014541;2023-05-10T14:26:48;14.50;99.90
44928;DHT22;33222;46.30176935;10.28014541;2023-05-10T14:29:51;14.20;99.90
44928;DHT22;33222;46.30176935;10.28014541;2023-05-10T14:32:56;14.30;99.90
44928;DHT22;33222;46.30176935;10.28014541;2023-05-10T14:36:01;14.40;99.90
44928;DHT22;33222;46.30176935;10.28014541;2023-05-10T14:39:06;14.30;99.90
44928;DHT22;33222;46.30176935;10.28014541;2023-05-10T14:42:10;14.20;99.90
44928;DHT22;33222;46.30176935;10.28014541;2023-05-10T14:45:14;14.30;99.90
44928;DHT22;33222;46.30176935;10.28014541;2023-05-10T14:48:16;14.20;99.90
44928;DHT22;33222;46.30176935;10.28014541;2023-05-10T14:51:20;14.30;99.90
44928;DHT22;33222;46.30176935;10.28014541;2023-05-10T14:54:25;14.20;99.90
44928;DHT22;33222;46.30176935;10.28014541;2023-05-10T14:57:28;14.20;99.90
44928;DHT22;33222;46.30176935;10.28014541;2023-05-10T15:00:32;14.20;99.90
44928;DHT22;33222;46.30176935;10.28014541;2023-05-10T15:03:36;14.20;99.90
44928;DHT22;33222;46.30176935;10.28014541;2023-05-10T15:06:39;14.20;99.90
44928;DHT22;33222;46.30176935;10.28014541;2023-05-10T15:09:44;13.90;99.90
44928;DHT22;33222;46.30176935;10.28014541;2023-05-10T15:12:47;13.90;99.90
44928;DHT22;33222;46.30176935;10.28014541;2023-05-10T15:15:51;13.90;99.90
44928;DHT22;33222;46.30176935;10.28014541;2023-05-10T15:18:54;13.80;99.90
44928;DHT22;33222;46.30176935;10.28014541;2023-05-10T15:21:57;13.90;99.90
44928;DHT22;33222;46.30176935;10.28014541;2023-05-10T15:25:00;13.80;99.90
44928;DHT22;33222;46.30176935;10.28014541;2023-05-10T15:28:05;13.80;99.90
44928;DHT22;33222;46.30176935;10.28014541;2023-05-10T15:31:09;13.70;99.90
44928;DHT22;33222;46.30176935;10.28014541;2023-05-10T15:34:14;13.70;99.90
44928;DHT22;33222;46.30176935;10.28014541;2023-05-10T15:37:17;13.60;99.90
44928;DHT22;33222;46.30176935;10.28014541;2023-05-10T15:40:21;13.50;99.90
44928;DHT22;33222;46.30176935;10.28014541;2023-05-10T15:43:24;13.60;99.90
44928;DHT22;33222;46.30176935;10.28014541;2023-05-10T15:46:29;13.50;99.90
44928;DHT22;33222;46.30176935;10.28014541;2023-05-10T15:49:33;13.30;99.90
44928;DHT22;33222;46.30176935;10.28014541;2023-05-10T15:52:38;13.30;99.90
44928;DHT22;33222;46.30176935;10.28014541;2023-05-10T15:55:41;13.30;99.90
44928;DHT22;33222;46.30176935;10.28014541;2023-05-10T15:58:46;13.40;99.90
44928;DHT22;33222;46.30176935;10.28014541;2023-05-10T16:01:50;13.30;99.90
44928;DHT22;33222;46.30176935;10.28014541;2023-05-10T16:04:53;13.40;99.90
44928;DHT22;33222;46.30176935;10.28014541;2023-05-10T16:07:56;13.20;99.90
44928;DHT22;33222;46.30176935;10.28014541;2023-05-10T16:11:00;13.10;99.90
44928;DHT22;33222;46.30176935;10.28014541;2023-05-10T16:14:03;13.10;99.90
44928;DHT22;33222;46.30176935;10.28014541;2023-05-10T16:17:07;13.00;99.90
44928;DHT22;33222;46.30176935;10.28014541;2023-05-10T16:20:11;12.80;99.90
44928;DHT22;33222;46.30176935;10.28014541;2023-05-10T16:23:15;12.80;99.90
44928;DHT22;33222;46.30176935;10.28014541;2023-05-10T16:26:19;12.70;99.90
44928;DHT22;33222;46.30176935;10.28014541;2023-05-10T16:29:23;12.70;99.90
44928;DHT22;33222;46.30176935;10.28014541;2023-05-10T16:32:28;12.70;99.90
