sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
78481;BMP280;67771;49.35769225;11.05879068;2023-05-10T00:00:22;96947.13;;;13.54
78481;BMP280;67771;49.35769225;11.05879068;2023-05-10T00:05:23;96943.38;;;13.51
78481;BMP280;67771;49.35769225;11.05879068;2023-05-10T00:10:24;96941.94;;;13.50
78481;BMP280;67771;49.35769225;11.05879068;2023-05-10T00:15:24;96937.47;;;13.47
78481;BMP280;67771;49.35769225;11.05879068;2023-05-10T00:20:25;96943.88;;;13.62
78481;BMP280;67771;49.35769225;11.05879068;2023-05-10T00:25:25;96941.53;;;13.35
78481;BMP280;67771;49.35769225;11.05879068;2023-05-10T00:30:26;96928.09;;;13.14
78481;BMP280;67771;49.35769225;11.05879068;2023-05-10T00:35:26;96925.53;;;12.94
78481;BMP280;67771;49.35769225;11.05879068;2023-05-10T00:40:27;96927.56;;;12.90
78481;BMP280;67771;49.35769225;11.05879068;2023-05-10T00:45:30;96920.16;;;12.82
78481;BMP280;67771;49.35769225;11.05879068;2023-05-10T00:50:31;96927.06;;;12.79
78481;BMP280;67771;49.35769225;11.05879068;2023-05-10T00:55:32;96929.09;;;12.72
78481;BMP280;67771;49.35769225;11.05879068;2023-05-10T01:00:33;96925.38;;;12.69
78481;BMP280;67771;49.35769225;11.05879068;2023-05-10T01:05:35;96942.00;;;12.70
78481;BMP280;67771;49.35769225;11.05879068;2023-05-10T01:10:36;96937.09;;;12.68
78481;BMP280;67771;49.35769225;11.05879068;2023-05-10T01:15:36;96934.16;;;12.66
78481;BMP280;67771;49.35769225;11.05879068;2023-05-10T01:20:40;96931.94;;;12.65
78481;BMP280;67771;49.35769225;11.05879068;2023-05-10T01:25:59;96929.16;;;12.68
78481;BMP280;67771;49.35769225;11.05879068;2023-05-10T01:36:35;96931.03;;;12.71
78481;BMP280;67771;49.35769225;11.05879068;2023-05-10T01:41:56;96934.72;;;12.74
78481;BMP280;67771;49.35769225;11.05879068;2023-05-10T01:47:15;96929.44;;;12.74
78481;BMP280;67771;49.35769225;11.05879068;2023-05-10T01:52:18;96932.66;;;12.81
78481;BMP280;67771;49.35769225;11.05879068;2023-05-10T01:57:20;96938.78;;;12.94
78481;BMP280;67771;49.35769225;11.05879068;2023-05-10T02:02:22;96941.34;;;12.82
78481;BMP280;67771;49.35769225;11.05879068;2023-05-10T02:07:24;96938.78;;;12.78
78481;BMP280;67771;49.35769225;11.05879068;2023-05-10T02:12:28;96940.78;;;12.74
78481;BMP280;67771;49.35769225;11.05879068;2023-05-10T02:17:30;96942.03;;;12.86
78481;BMP280;67771;49.35769225;11.05879068;2023-05-10T02:22:32;96939.44;;;12.82
78481;BMP280;67771;49.35769225;11.05879068;2023-05-10T02:27:33;96937.63;;;12.79
78481;BMP280;67771;49.35769225;11.05879068;2023-05-10T02:32:35;96943.59;;;12.83
78481;BMP280;67771;49.35769225;11.05879068;2023-05-10T02:37:37;96940.38;;;12.92
78481;BMP280;67771;49.35769225;11.05879068;2023-05-10T02:42:38;96933.75;;;12.84
78481;BMP280;67771;49.35769225;11.05879068;2023-05-10T02:47:41;96919.78;;;12.83
78481;BMP280;67771;49.35769225;11.05879068;2023-05-10T02:52:50;96932.34;;;12.79
78481;BMP280;67771;49.35769225;11.05879068;2023-05-10T02:57:59;96938.03;;;12.78
78481;BMP280;67771;49.35769225;11.05879068;2023-05-10T03:03:00;96939.97;;;12.77
78481;BMP280;67771;49.35769225;11.05879068;2023-05-10T03:08:00;96942.66;;;12.74
78481;BMP280;67771;49.35769225;11.05879068;2023-05-10T03:13:19;96951.75;;;12.56
78481;BMP280;67771;49.35769225;11.05879068;2023-05-10T03:23:41;96953.91;;;12.45
78481;BMP280;67771;49.35769225;11.05879068;2023-05-10T03:28:43;96963.03;;;12.41
78481;BMP280;67771;49.35769225;11.05879068;2023-05-10T03:33:48;96963.19;;;12.34
78481;BMP280;67771;49.35769225;11.05879068;2023-05-10T03:38:49;96970.44;;;12.30
78481;BMP280;67771;49.35769225;11.05879068;2023-05-10T03:43:49;96964.34;;;12.33
78481;BMP280;67771;49.35769225;11.05879068;2023-05-10T03:48:49;96969.03;;;12.25
78481;BMP280;67771;49.35769225;11.05879068;2023-05-10T03:53:50;96980.34;;;12.26
78481;BMP280;67771;49.35769225;11.05879068;2023-05-10T03:58:50;96985.63;;;12.26
78481;BMP280;67771;49.35769225;11.05879068;2023-05-10T04:03:51;96997.69;;;12.27
78481;BMP280;67771;49.35769225;11.05879068;2023-05-10T04:08:51;96997.56;;;12.34
78481;BMP280;67771;49.35769225;11.05879068;2023-05-10T04:13:52;96999.31;;;12.21
78481;BMP280;67771;49.35769225;11.05879068;2023-05-10T04:18:52;96987.34;;;12.16
78481;BMP280;67771;49.35769225;11.05879068;2023-05-10T04:23:52;97003.97;;;12.17
78481;BMP280;67771;49.35769225;11.05879068;2023-05-10T04:28:53;97011.34;;;12.25
78481;BMP280;67771;49.35769225;11.05879068;2023-05-10T04:33:53;97012.41;;;12.28
78481;BMP280;67771;49.35769225;11.05879068;2023-05-10T04:38:54;97015.13;;;12.24
78481;BMP280;67771;49.35769225;11.05879068;2023-05-10T04:43:55;97026.59;;;12.37
78481;BMP280;67771;49.35769225;11.05879068;2023-05-10T04:48:55;97029.53;;;12.39
78481;BMP280;67771;49.35769225;11.05879068;2023-05-10T04:53:55;97034.31;;;12.48
78481;BMP280;67771;49.35769225;11.05879068;2023-05-10T04:58:56;97047.66;;;12.60
78481;BMP280;67771;49.35769225;11.05879068;2023-05-10T05:03:56;97052.94;;;12.60
78481;BMP280;67771;49.35769225;11.05879068;2023-05-10T05:08:57;97048.53;;;12.54
78481;BMP280;67771;49.35769225;11.05879068;2023-05-10T05:13:57;97067.31;;;12.59
78481;BMP280;67771;49.35769225;11.05879068;2023-05-10T05:18:59;97066.59;;;12.59
78481;BMP280;67771;49.35769225;11.05879068;2023-05-10T05:24:00;97061.56;;;12.65
78481;BMP280;67771;49.35769225;11.05879068;2023-05-10T05:29:01;97064.84;;;12.69
78481;BMP280;67771;49.35769225;11.05879068;2023-05-10T05:34:01;97066.47;;;12.82
78481;BMP280;67771;49.35769225;11.05879068;2023-05-10T05:39:01;97059.16;;;12.90
78481;BMP280;67771;49.35769225;11.05879068;2023-05-10T05:44:02;97072.47;;;13.02
78481;BMP280;67771;49.35769225;11.05879068;2023-05-10T05:49:02;97086.72;;;13.08
78481;BMP280;67771;49.35769225;11.05879068;2023-05-10T05:54:03;97079.69;;;13.18
78481;BMP280;67771;49.35769225;11.05879068;2023-05-10T05:59:04;97080.00;;;13.20
78481;BMP280;67771;49.35769225;11.05879068;2023-05-10T06:04:04;97092.69;;;13.28
78481;BMP280;67771;49.35769225;11.05879068;2023-05-10T06:09:05;97097.97;;;13.44
78481;BMP280;67771;49.35769225;11.05879068;2023-05-10T06:14:05;97100.88;;;13.66
78481;BMP280;67771;49.35769225;11.05879068;2023-05-10T06:19:07;97115.66;;;13.96
78481;BMP280;67771;49.35769225;11.05879068;2023-05-10T06:24:08;97112.88;;;14.15
78481;BMP280;67771;49.35769225;11.05879068;2023-05-10T06:29:08;97127.06;;;14.38
78481;BMP280;67771;49.35769225;11.05879068;2023-05-10T06:34:09;97118.38;;;14.50
78481;BMP280;67771;49.35769225;11.05879068;2023-05-10T06:39:09;97133.41;;;14.69
78481;BMP280;67771;49.35769225;11.05879068;2023-05-10T06:44:11;97123.44;;;14.98
78481;BMP280;67771;49.35769225;11.05879068;2023-05-10T06:49:13;97126.88;;;15.11
78481;BMP280;67771;49.35769225;11.05879068;2023-05-10T06:54:13;97125.88;;;15.18
78481;BMP280;67771;49.35769225;11.05879068;2023-05-10T06:59:14;97135.56;;;15.24
78481;BMP280;67771;49.35769225;11.05879068;2023-05-10T07:04:16;97143.44;;;15.28
78481;BMP280;67771;49.35769225;11.05879068;2023-05-10T07:09:17;97142.78;;;15.36
78481;BMP280;67771;49.35769225;11.05879068;2023-05-10T07:14:18;97143.94;;;15.35
78481;BMP280;67771;49.35769225;11.05879068;2023-05-10T07:19:18;97154.25;;;15.46
78481;BMP280;67771;49.35769225;11.05879068;2023-05-10T07:24:19;97140.41;;;15.63
78481;BMP280;67771;49.35769225;11.05879068;2023-05-10T07:29:20;97155.88;;;15.43
78481;BMP280;67771;49.35769225;11.05879068;2023-05-10T07:34:20;97159.16;;;15.35
78481;BMP280;67771;49.35769225;11.05879068;2023-05-10T07:39:20;97155.13;;;15.30
78481;BMP280;67771;49.35769225;11.05879068;2023-05-10T07:44:21;97160.84;;;15.66
78481;BMP280;67771;49.35769225;11.05879068;2023-05-10T07:49:22;97168.19;;;15.97
78481;BMP280;67771;49.35769225;11.05879068;2023-05-10T07:54:24;97173.81;;;16.33
78481;BMP280;67771;49.35769225;11.05879068;2023-05-10T07:59:24;97174.50;;;16.12
78481;BMP280;67771;49.35769225;11.05879068;2023-05-10T08:04:25;97168.41;;;15.89
78481;BMP280;67771;49.35769225;11.05879068;2023-05-10T08:09:25;97187.06;;;15.77
78481;BMP280;67771;49.35769225;11.05879068;2023-05-10T08:14:28;97176.56;;;16.08
78481;BMP280;67771;49.35769225;11.05879068;2023-05-10T08:19:29;97167.22;;;16.46
78481;BMP280;67771;49.35769225;11.05879068;2023-05-10T08:24:29;97179.44;;;17.27
78481;BMP280;67771;49.35769225;11.05879068;2023-05-10T08:29:30;97171.50;;;19.51
78481;BMP280;67771;49.35769225;11.05879068;2023-05-10T08:34:30;97172.72;;;18.34
78481;BMP280;67771;49.35769225;11.05879068;2023-05-10T08:39:34;97177.44;;;17.40
78481;BMP280;67771;49.35769225;11.05879068;2023-05-10T08:44:35;97184.91;;;17.14
78481;BMP280;67771;49.35769225;11.05879068;2023-05-10T08:49:37;97189.66;;;16.58
78481;BMP280;67771;49.35769225;11.05879068;2023-05-10T08:54:37;97186.28;;;16.02
78481;BMP280;67771;49.35769225;11.05879068;2023-05-10T08:59:38;97184.88;;;16.53
78481;BMP280;67771;49.35769225;11.05879068;2023-05-10T09:04:39;97191.25;;;17.56
78481;BMP280;67771;49.35769225;11.05879068;2023-05-10T09:09:40;97187.00;;;17.86
78481;BMP280;67771;49.35769225;11.05879068;2023-05-10T09:14:42;97194.78;;;17.44
78481;BMP280;67771;49.35769225;11.05879068;2023-05-10T09:19:45;97202.75;;;17.35
78481;BMP280;67771;49.35769225;11.05879068;2023-05-10T09:24:45;97202.16;;;20.41
78481;BMP280;67771;49.35769225;11.05879068;2023-05-10T09:29:45;97197.03;;;20.00
78481;BMP280;67771;49.35769225;11.05879068;2023-05-10T09:34:49;97193.75;;;21.52
78481;BMP280;67771;49.35769225;11.05879068;2023-05-10T09:39:54;97196.59;;;20.16
78481;BMP280;67771;49.35769225;11.05879068;2023-05-10T09:45:08;97190.78;;;19.08
78481;BMP280;67771;49.35769225;11.05879068;2023-05-10T09:50:09;97194.69;;;18.29
78481;BMP280;67771;49.35769225;11.05879068;2023-05-10T09:55:09;97189.56;;;20.47
78481;BMP280;67771;49.35769225;11.05879068;2023-05-10T10:00:17;97180.00;;;22.73
78481;BMP280;67771;49.35769225;11.05879068;2023-05-10T10:05:18;97185.53;;;19.85
78481;BMP280;67771;49.35769225;11.05879068;2023-05-10T10:10:18;97190.13;;;17.94
78481;BMP280;67771;49.35769225;11.05879068;2023-05-10T10:15:20;97190.09;;;17.27
78481;BMP280;67771;49.35769225;11.05879068;2023-05-10T10:20:22;97200.56;;;16.81
78481;BMP280;67771;49.35769225;11.05879068;2023-05-10T10:25:22;97197.00;;;16.75
78481;BMP280;67771;49.35769225;11.05879068;2023-05-10T10:30:37;97192.31;;;16.89
78481;BMP280;67771;49.35769225;11.05879068;2023-05-10T10:35:40;97192.81;;;17.36
78481;BMP280;67771;49.35769225;11.05879068;2023-05-10T10:40:40;97195.38;;;18.57
78481;BMP280;67771;49.35769225;11.05879068;2023-05-10T10:45:41;97187.41;;;19.79
78481;BMP280;67771;49.35769225;11.05879068;2023-05-10T10:50:45;97196.81;;;20.56
78481;BMP280;67771;49.35769225;11.05879068;2023-05-10T10:55:47;97191.19;;;19.16
78481;BMP280;67771;49.35769225;11.05879068;2023-05-10T11:00:48;97191.28;;;18.20
78481;BMP280;67771;49.35769225;11.05879068;2023-05-10T11:05:49;97187.16;;;17.83
78481;BMP280;67771;49.35769225;11.05879068;2023-05-10T11:16:22;97191.69;;;17.64
78481;BMP280;67771;49.35769225;11.05879068;2023-05-10T11:21:27;97193.19;;;17.65
78481;BMP280;67771;49.35769225;11.05879068;2023-05-10T11:26:32;97194.63;;;17.48
78481;BMP280;67771;49.35769225;11.05879068;2023-05-10T11:31:34;97193.59;;;17.45
78481;BMP280;67771;49.35769225;11.05879068;2023-05-10T11:36:35;97195.00;;;17.95
78481;BMP280;67771;49.35769225;11.05879068;2023-05-10T11:41:36;97195.31;;;18.06
78481;BMP280;67771;49.35769225;11.05879068;2023-05-10T11:46:36;97207.91;;;18.33
78481;BMP280;67771;49.35769225;11.05879068;2023-05-10T11:51:37;97200.31;;;18.22
78481;BMP280;67771;49.35769225;11.05879068;2023-05-10T11:56:40;97199.47;;;18.16
78481;BMP280;67771;49.35769225;11.05879068;2023-05-10T12:01:41;97201.09;;;18.14
78481;BMP280;67771;49.35769225;11.05879068;2023-05-10T12:06:41;97203.16;;;18.37
78481;BMP280;67771;49.35769225;11.05879068;2023-05-10T12:11:42;97206.38;;;18.41
78481;BMP280;67771;49.35769225;11.05879068;2023-05-10T12:16:43;97204.06;;;18.07
78481;BMP280;67771;49.35769225;11.05879068;2023-05-10T12:21:43;97208.03;;;17.75
78481;BMP280;67771;49.35769225;11.05879068;2023-05-10T12:26:47;97196.28;;;17.54
78481;BMP280;67771;49.35769225;11.05879068;2023-05-10T12:31:55;97206.53;;;17.65
78481;BMP280;67771;49.35769225;11.05879068;2023-05-10T12:36:56;97207.84;;;17.60
78481;BMP280;67771;49.35769225;11.05879068;2023-05-10T12:41:57;97213.25;;;17.30
78481;BMP280;67771;49.35769225;11.05879068;2023-05-10T12:46:57;97211.31;;;17.30
78481;BMP280;67771;49.35769225;11.05879068;2023-05-10T12:51:57;97211.69;;;17.50
78481;BMP280;67771;49.35769225;11.05879068;2023-05-10T12:56:58;97206.56;;;17.92
78481;BMP280;67771;49.35769225;11.05879068;2023-05-10T13:01:59;97210.72;;;17.84
78481;BMP280;67771;49.35769225;11.05879068;2023-05-10T13:06:59;97209.47;;;17.58
78481;BMP280;67771;49.35769225;11.05879068;2023-05-10T13:12:00;97204.44;;;17.51
78481;BMP280;67771;49.35769225;11.05879068;2023-05-10T13:17:00;97202.88;;;17.32
78481;BMP280;67771;49.35769225;11.05879068;2023-05-10T13:22:01;97215.56;;;17.19
78481;BMP280;67771;49.35769225;11.05879068;2023-05-10T13:27:01;97210.19;;;17.49
78481;BMP280;67771;49.35769225;11.05879068;2023-05-10T13:32:01;97205.03;;;17.64
78481;BMP280;67771;49.35769225;11.05879068;2023-05-10T13:37:02;97203.00;;;17.86
78481;BMP280;67771;49.35769225;11.05879068;2023-05-10T13:42:03;97202.81;;;17.90
78481;BMP280;67771;49.35769225;11.05879068;2023-05-10T13:47:04;97203.63;;;18.17
78481;BMP280;67771;49.35769225;11.05879068;2023-05-10T13:52:05;97196.03;;;18.16
78481;BMP280;67771;49.35769225;11.05879068;2023-05-10T13:57:10;97185.47;;;18.48
78481;BMP280;67771;49.35769225;11.05879068;2023-05-10T14:02:13;97201.38;;;18.25
78481;BMP280;67771;49.35769225;11.05879068;2023-05-10T14:07:14;97204.31;;;18.09
78481;BMP280;67771;49.35769225;11.05879068;2023-05-10T14:12:14;97198.28;;;18.17
78481;BMP280;67771;49.35769225;11.05879068;2023-05-10T14:17:15;97198.09;;;18.39
78481;BMP280;67771;49.35769225;11.05879068;2023-05-10T14:22:16;97200.31;;;18.40
78481;BMP280;67771;49.35769225;11.05879068;2023-05-10T14:27:16;97186.56;;;18.84
78481;BMP280;67771;49.35769225;11.05879068;2023-05-10T14:32:17;97187.78;;;19.15
78481;BMP280;67771;49.35769225;11.05879068;2023-05-10T14:37:17;97193.19;;;19.53
78481;BMP280;67771;49.35769225;11.05879068;2023-05-10T14:42:18;97190.00;;;20.02
78481;BMP280;67771;49.35769225;11.05879068;2023-05-10T14:47:18;97195.25;;;19.97
78481;BMP280;67771;49.35769225;11.05879068;2023-05-10T14:52:19;97190.41;;;20.10
78481;BMP280;67771;49.35769225;11.05879068;2023-05-10T14:57:20;97189.06;;;20.93
78481;BMP280;67771;49.35769225;11.05879068;2023-05-10T15:02:20;97191.47;;;21.25
78481;BMP280;67771;49.35769225;11.05879068;2023-05-10T15:07:21;97191.00;;;20.92
78481;BMP280;67771;49.35769225;11.05879068;2023-05-10T15:12:22;97199.28;;;20.16
78481;BMP280;67771;49.35769225;11.05879068;2023-05-10T15:17:23;97194.34;;;19.05
78481;BMP280;67771;49.35769225;11.05879068;2023-05-10T15:22:23;97216.81;;;18.30
78481;BMP280;67771;49.35769225;11.05879068;2023-05-10T15:27:24;97230.56;;;17.74
78481;BMP280;67771;49.35769225;11.05879068;2023-05-10T15:32:25;97235.19;;;17.43
78481;BMP280;67771;49.35769225;11.05879068;2023-05-10T15:37:25;97233.81;;;16.99
78481;BMP280;67771;49.35769225;11.05879068;2023-05-10T15:42:26;97242.47;;;16.59
78481;BMP280;67771;49.35769225;11.05879068;2023-05-10T15:47:26;97246.81;;;16.32
78481;BMP280;67771;49.35769225;11.05879068;2023-05-10T15:52:30;97251.25;;;16.13
78481;BMP280;67771;49.35769225;11.05879068;2023-05-10T15:57:30;97259.28;;;15.88
78481;BMP280;67771;49.35769225;11.05879068;2023-05-10T16:02:31;97264.06;;;15.80
78481;BMP280;67771;49.35769225;11.05879068;2023-05-10T16:07:31;97261.63;;;15.86
78481;BMP280;67771;49.35769225;11.05879068;2023-05-10T16:12:32;97267.81;;;15.70
78481;BMP280;67771;49.35769225;11.05879068;2023-05-10T16:17:32;97263.78;;;15.53
78481;BMP280;67771;49.35769225;11.05879068;2023-05-10T16:22:32;97266.69;;;15.05
78481;BMP280;67771;49.35769225;11.05879068;2023-05-10T16:27:33;97269.22;;;14.96
78481;BMP280;67771;49.35769225;11.05879068;2023-05-10T16:32:33;97284.97;;;15.03
78481;BMP280;67771;49.35769225;11.05879068;2023-05-10T16:37:34;97279.97;;;15.05
78481;BMP280;67771;49.35769225;11.05879068;2023-05-10T16:42:35;97284.72;;;14.97
78481;BMP280;67771;49.35769225;11.05879068;2023-05-10T16:47:37;97285.03;;;14.87
78481;BMP280;67771;49.35769225;11.05879068;2023-05-10T16:52:37;97294.75;;;14.77
78481;BMP280;67771;49.35769225;11.05879068;2023-05-10T16:57:38;97295.53;;;14.62
78481;BMP280;67771;49.35769225;11.05879068;2023-05-10T17:02:38;97295.13;;;14.47
78481;BMP280;67771;49.35769225;11.05879068;2023-05-10T17:07:39;97304.75;;;14.25
78481;BMP280;67771;49.35769225;11.05879068;2023-05-10T17:12:39;97311.31;;;14.20
78481;BMP280;67771;49.35769225;11.05879068;2023-05-10T17:17:40;97308.06;;;14.13
78481;BMP280;67771;49.35769225;11.05879068;2023-05-10T17:22:40;97308.72;;;14.01
78481;BMP280;67771;49.35769225;11.05879068;2023-05-10T17:27:41;97309.34;;;13.89
78481;BMP280;67771;49.35769225;11.05879068;2023-05-10T17:32:41;97319.72;;;13.83
78481;BMP280;67771;49.35769225;11.05879068;2023-05-10T17:37:42;97323.72;;;13.75
78481;BMP280;67771;49.35769225;11.05879068;2023-05-10T17:42:44;97338.59;;;13.69
78481;BMP280;67771;49.35769225;11.05879068;2023-05-10T17:47:44;97333.00;;;13.64
78481;BMP280;67771;49.35769225;11.05879068;2023-05-10T17:52:45;97340.38;;;13.56
78481;BMP280;67771;49.35769225;11.05879068;2023-05-10T17:57:45;97346.06;;;13.55
78481;BMP280;67771;49.35769225;11.05879068;2023-05-10T18:02:46;97353.00;;;13.49
78481;BMP280;67771;49.35769225;11.05879068;2023-05-10T18:07:46;97354.16;;;13.48
78481;BMP280;67771;49.35769225;11.05879068;2023-05-10T18:12:47;97355.72;;;13.45
78481;BMP280;67771;49.35769225;11.05879068;2023-05-10T18:17:49;97352.91;;;13.32
78481;BMP280;67771;49.35769225;11.05879068;2023-05-10T18:22:50;97360.47;;;13.34
78481;BMP280;67771;49.35769225;11.05879068;2023-05-10T18:27:52;97369.75;;;13.22
78481;BMP280;67771;49.35769225;11.05879068;2023-05-10T18:32:52;97373.88;;;13.04
78481;BMP280;67771;49.35769225;11.05879068;2023-05-10T18:37:53;97376.03;;;12.89
78481;BMP280;67771;49.35769225;11.05879068;2023-05-10T18:42:53;97376.22;;;12.79
78481;BMP280;67771;49.35769225;11.05879068;2023-05-10T18:47:54;97385.44;;;12.67
78481;BMP280;67771;49.35769225;11.05879068;2023-05-10T18:52:54;97383.06;;;12.49
78481;BMP280;67771;49.35769225;11.05879068;2023-05-10T18:57:55;97386.59;;;12.39
78481;BMP280;67771;49.35769225;11.05879068;2023-05-10T19:02:56;97381.50;;;12.29
78481;BMP280;67771;49.35769225;11.05879068;2023-05-10T19:07:56;97397.44;;;12.22
78481;BMP280;67771;49.35769225;11.05879068;2023-05-10T19:12:57;97399.44;;;12.14
78481;BMP280;67771;49.35769225;11.05879068;2023-05-10T19:17:57;97404.41;;;12.09
78481;BMP280;67771;49.35769225;11.05879068;2023-05-10T19:22:58;97416.91;;;12.05
78481;BMP280;67771;49.35769225;11.05879068;2023-05-10T19:27:58;97417.41;;;11.96
78481;BMP280;67771;49.35769225;11.05879068;2023-05-10T19:32:59;97422.78;;;11.89
78481;BMP280;67771;49.35769225;11.05879068;2023-05-10T19:38:02;97416.00;;;11.88
78481;BMP280;67771;49.35769225;11.05879068;2023-05-10T19:43:02;97408.19;;;11.77
78481;BMP280;67771;49.35769225;11.05879068;2023-05-10T19:48:03;97419.88;;;11.80
78481;BMP280;67771;49.35769225;11.05879068;2023-05-10T19:53:03;97422.91;;;11.78
78481;BMP280;67771;49.35769225;11.05879068;2023-05-10T19:58:04;97418.34;;;11.79
78481;BMP280;67771;49.35769225;11.05879068;2023-05-10T20:03:04;97407.13;;;11.71
78481;BMP280;67771;49.35769225;11.05879068;2023-05-10T20:08:05;97413.53;;;11.74
78481;BMP280;67771;49.35769225;11.05879068;2023-05-10T20:13:05;97414.66;;;11.73
78481;BMP280;67771;49.35769225;11.05879068;2023-05-10T20:18:06;97419.22;;;11.69
78481;BMP280;67771;49.35769225;11.05879068;2023-05-10T20:23:06;97418.00;;;11.77
78481;BMP280;67771;49.35769225;11.05879068;2023-05-10T20:28:07;97412.34;;;11.78
78481;BMP280;67771;49.35769225;11.05879068;2023-05-10T20:33:09;97413.94;;;11.69
78481;BMP280;67771;49.35769225;11.05879068;2023-05-10T20:38:09;97419.22;;;11.72
78481;BMP280;67771;49.35769225;11.05879068;2023-05-10T20:43:10;97414.28;;;11.74
78481;BMP280;67771;49.35769225;11.05879068;2023-05-10T20:48:10;97417.84;;;11.54
78481;BMP280;67771;49.35769225;11.05879068;2023-05-10T20:53:11;97411.56;;;11.41
78481;BMP280;67771;49.35769225;11.05879068;2023-05-10T20:58:13;97410.66;;;11.58
78481;BMP280;67771;49.35769225;11.05879068;2023-05-10T21:03:13;97407.75;;;11.49
78481;BMP280;67771;49.35769225;11.05879068;2023-05-10T21:08:14;97405.16;;;11.42
78481;BMP280;67771;49.35769225;11.05879068;2023-05-10T21:13:14;97402.16;;;11.40
78481;BMP280;67771;49.35769225;11.05879068;2023-05-10T21:18:15;97393.22;;;11.30
78481;BMP280;67771;49.35769225;11.05879068;2023-05-10T21:23:15;97399.19;;;11.38
78481;BMP280;67771;49.35769225;11.05879068;2023-05-10T21:28:16;97404.38;;;11.45
78481;BMP280;67771;49.35769225;11.05879068;2023-05-10T21:33:16;97402.59;;;11.35
78481;BMP280;67771;49.35769225;11.05879068;2023-05-10T21:38:17;97394.31;;;11.33
78481;BMP280;67771;49.35769225;11.05879068;2023-05-10T21:43:17;97399.59;;;11.33
78481;BMP280;67771;49.35769225;11.05879068;2023-05-10T21:48:18;97385.97;;;11.38
78481;BMP280;67771;49.35769225;11.05879068;2023-05-10T21:53:18;97390.91;;;11.32
78481;BMP280;67771;49.35769225;11.05879068;2023-05-10T21:58:19;97387.22;;;11.26
78481;BMP280;67771;49.35769225;11.05879068;2023-05-10T22:03:19;97385.69;;;11.29
78481;BMP280;67771;49.35769225;11.05879068;2023-05-10T22:08:20;97390.97;;;11.29
78481;BMP280;67771;49.35769225;11.05879068;2023-05-10T22:13:21;97393.66;;;11.22
78481;BMP280;67771;49.35769225;11.05879068;2023-05-10T22:18:21;97391.44;;;11.20
78481;BMP280;67771;49.35769225;11.05879068;2023-05-10T22:23:22;97393.31;;;11.20
78481;BMP280;67771;49.35769225;11.05879068;2023-05-10T22:28:22;97387.72;;;11.14
78481;BMP280;67771;49.35769225;11.05879068;2023-05-10T22:33:22;97395.22;;;11.16
78481;BMP280;67771;49.35769225;11.05879068;2023-05-10T22:38:23;97387.78;;;11.07
78481;BMP280;67771;49.35769225;11.05879068;2023-05-10T22:43:23;97397.16;;;11.11
78481;BMP280;67771;49.35769225;11.05879068;2023-05-10T22:48:24;97397.19;;;11.08
78481;BMP280;67771;49.35769225;11.05879068;2023-05-10T22:53:24;97394.94;;;11.06
78481;BMP280;67771;49.35769225;11.05879068;2023-05-10T22:58:25;97398.00;;;11.01
78481;BMP280;67771;49.35769225;11.05879068;2023-05-10T23:03:25;97394.28;;;10.95
78481;BMP280;67771;49.35769225;11.05879068;2023-05-10T23:08:26;97393.50;;;10.98
78481;BMP280;67771;49.35769225;11.05879068;2023-05-10T23:13:27;97396.16;;;10.98
78481;BMP280;67771;49.35769225;11.05879068;2023-05-10T23:18:27;97400.69;;;10.94
78481;BMP280;67771;49.35769225;11.05879068;2023-05-10T23:23:28;97400.34;;;10.89
78481;BMP280;67771;49.35769225;11.05879068;2023-05-10T23:28:28;97405.66;;;10.85
78481;BMP280;67771;49.35769225;11.05879068;2023-05-10T23:33:29;97401.50;;;10.88
78481;BMP280;67771;49.35769225;11.05879068;2023-05-10T23:38:29;97406.00;;;10.87
78481;BMP280;67771;49.35769225;11.05879068;2023-05-10T23:43:29;97401.84;;;10.90
78481;BMP280;67771;49.35769225;11.05879068;2023-05-10T23:48:30;97403.00;;;10.92
78481;BMP280;67771;49.35769225;11.05879068;2023-05-10T23:53:30;97398.09;;;10.91
78481;BMP280;67771;49.35769225;11.05879068;2023-05-10T23:58:31;97390.97;;;10.84
