sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-10T00:00:39;53;30;;135;151085
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-10T00:03:10;59;29;;147;148876
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-10T00:05:40;55;32;;141;151625
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-10T00:08:10;59;30;;148;148898
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-10T00:10:41;56;30;;142;150208
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-10T00:13:12;56;30;;140;148405
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-10T00:15:41;49;29;;124;150461
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-10T00:18:11;64;31;;164;151429
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-10T00:20:41;52;30;;133;151796
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-10T00:23:12;55;30;;137;148134
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-10T00:25:42;52;27;;133;151300
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-10T00:28:12;55;29;;139;150855
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-10T00:30:42;56;30;;142;150289
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-10T00:33:12;49;29;;124;149689
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-10T00:35:43;60;30;;153;150866
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-10T00:38:13;57;28;;144;150969
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-10T00:40:44;52;30;;131;148423
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-10T00:43:14;60;29;;153;152204
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-10T00:45:44;64;30;;160;149900
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-10T00:48:15;55;28;;138;149517
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-10T00:50:45;58;29;;149;151972
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-10T00:53:18;49;28;;122;148431
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-10T00:55:45;59;29;;151;151415
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-10T00:58:16;57;28;;144;149803
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-10T01:00:46;51;28;;130;150797
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-10T01:03:17;48;28;;122;151121
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-10T01:05:47;59;29;;148;149725
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-10T01:08:17;47;26;;118;149169
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-10T01:10:49;53;28;;135;151614
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-10T01:13:23;47;28;;118;150593
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-10T01:15:48;53;28;;134;149023
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-10T01:18:19;66;29;;168;151939
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-10T01:20:52;58;28;;146;149544
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-10T01:33:24;57;29;;143;149713
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-10T01:36:03;61;28;;153;149248
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-10T01:43:28;59;28;;149;150881
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-10T01:48:27;59;28;;149;150518
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-10T01:50:56;50;27;;127;149945
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-10T01:53:28;55;27;;140;150370
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-10T01:55:58;53;26;;134;151455
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-10T01:58:30;52;26;;130;147906
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-10T02:00:59;52;27;;132;151141
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-10T02:03:29;54;27;;136;150705
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-10T02:06:05;49;26;;126;151328
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-10T02:08:30;57;27;;144;150587
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-10T02:11:00;52;26;;132;149681
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-10T02:13:31;52;27;;132;151459
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-10T02:16:01;59;26;;146;146925
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-10T02:18:31;62;27;;157;150943
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-10T02:21:04;52;27;;134;153769
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-10T02:23:33;58;26;;145;149171
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-10T02:26:02;58;27;;145;148685
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-10T02:28:32;58;26;;149;152222
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-10T02:31:08;54;26;;135;148004
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-10T02:33:33;50;26;;130;153674
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-10T02:36:04;61;27;;154;149439
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-10T02:38:34;52;27;;132;150915
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-10T02:41:05;61;27;;155;150097
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-10T02:43:38;54;25;;138;151345
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-10T02:46:06;53;26;;135;150050
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-10T02:48:36;50;25;;125;149775
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-10T02:51:07;47;24;;119;149978
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-10T02:53:37;61;27;;156;151413
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-10T02:56:11;52;25;;130;149971
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-10T02:58:37;58;26;;147;150456
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-10T03:01:10;46;24;;116;148949
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-10T03:03:38;55;25;;140;151509
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-10T03:06:12;57;26;;143;150249
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-10T03:08:39;61;26;;155;150373
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-10T03:11:23;49;25;;126;151275
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-10T03:13:54;59;25;;149;149571
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-10T03:16:12;49;24;;124;150275
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-10T03:18:48;59;26;;149;150622
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-10T03:21:12;51;27;;130;150369
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-10T03:23:48;53;25;;134;150252
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-10T03:26:14;58;26;;144;147022
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-10T03:28:43;58;26;;149;153962
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-10T03:31:14;67;27;;168;150152
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-10T03:33:46;58;26;;149;151588
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-10T03:36:14;45;24;;114;150051
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-10T03:38:44;59;26;;149;150693
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-10T03:41:19;53;25;;133;149340
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-10T03:43:48;59;26;;150;151593
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-10T03:46:15;64;26;;162;150098
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-10T03:48:45;62;28;;156;150539
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-10T03:51:15;51;25;;128;148031
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-10T03:53:46;53;26;;136;151899
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-10T03:56:16;47;25;;118;149497
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-10T03:58:46;56;27;;142;150141
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-10T04:01:17;46;24;;117;150912
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-10T04:03:46;61;28;;153;149643
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-10T04:06:16;52;25;;130;149358
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-10T04:08:46;63;28;;159;149576
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-10T04:11:16;60;27;;154;151626
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-10T04:13:47;44;25;;111;149295
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-10T04:16:17;52;28;;133;150787
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-10T04:18:47;68;29;;169;147372
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-10T04:21:17;54;25;;139;153190
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-10T04:23:47;58;29;;147;150332
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-10T04:26:22;51;26;;128;150386
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-10T04:28:48;56;27;;141;150453
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-10T04:31:18;49;27;;125;150140
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-10T04:33:53;58;28;;146;148814
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-10T04:36:19;54;26;;135;148879
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-10T04:38:49;55;28;;141;151517
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-10T04:41:19;48;27;;123;151143
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-10T04:43:49;65;31;;163;148194
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-10T04:46:19;49;28;;125;151641
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-10T04:48:50;57;29;;145;150120
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-10T04:51:20;46;27;;116;151116
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-10T04:53:51;64;30;;161;150091
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-10T04:56:22;59;30;;151;151080
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-10T04:58:51;61;31;;154;150195
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-10T05:01:21;44;28;;111;148758
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-10T05:03:53;61;31;;156;151410
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-10T05:06:29;59;30;;150;150556
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-10T05:08:56;50;31;;127;149447
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-10T05:11:26;66;32;;169;151841
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-10T05:13:53;55;31;;140;150342
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-10T05:16:24;50;30;;126;150315
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-10T05:18:54;68;33;;169;147427
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-10T05:21:25;54;33;;139;152346
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-10T05:23:54;59;31;;143;143729
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-10T05:26:24;48;29;;128;156838
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-10T05:28:55;56;34;;141;149837
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-10T05:31:25;53;31;;132;149200
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-10T05:33:56;58;32;;148;151448
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-10T05:36:26;58;36;;145;149979
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-10T05:38:56;57;33;;144;149672
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-10T05:41:26;56;32;;143;150546
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-10T05:43:56;58;35;;147;151190
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-10T05:46:26;50;32;;125;149317
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-10T05:48:59;60;34;;152;149660
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-10T05:51:32;55;35;;140;150930
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-10T05:53:58;49;36;;124;151502
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-10T05:56:28;56;35;;142;150058
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-10T05:58:58;55;34;;139;150594
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-10T06:01:28;53;34;;131;146671
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-10T06:03:58;49;36;;127;153425
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-10T06:06:28;57;37;;142;147278
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-10T06:08:59;52;36;;129;146534
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-10T06:11:29;56;38;;148;155791
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-10T06:13:59;52;36;;132;150147
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-10T06:16:30;55;39;;139;151564
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-10T06:19:00;62;37;;156;150557
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-10T06:21:31;56;40;;140;149126
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-10T06:24:01;64;39;;163;151279
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-10T06:26:32;52;39;;131;150200
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-10T06:29:02;54;38;;136;149176
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-10T06:31:32;53;37;;135;151076
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-10T06:34:02;50;39;;127;151071
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-10T06:36:32;53;40;;132;148108
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-10T06:39:02;54;39;;132;146576
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-10T06:41:32;69;43;;179;154156
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-10T06:44:05;53;40;;135;150450
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-10T06:46:32;59;42;;150;150435
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-10T06:49:10;56;40;;140;148115
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-10T06:51:34;65;44;;167;152743
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-10T06:54:03;51;42;;128;148956
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-10T06:56:34;49;41;;124;151577
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-10T06:59:04;57;43;;142;148369
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-10T07:01:34;54;43;;136;150716
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-10T07:04:04;50;44;;126;150231
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-10T07:06:35;55;43;;140;151418
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-10T07:09:05;62;46;;157;150049
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-10T07:11:35;61;44;;153;149586
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-10T07:14:05;52;45;;131;148864
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-10T07:16:35;50;46;;125;149218
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-10T07:19:05;46;43;;120;153774
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-10T07:21:36;53;48;;134;149902
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-10T07:24:09;60;48;;150;149609
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-10T07:26:37;57;48;;146;151894
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-10T07:29:07;50;44;;126;149063
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-10T07:31:37;53;50;;134;151359
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-10T07:34:17;55;47;;136;147488
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-10T07:36:38;59;50;;149;151427
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-10T07:39:08;58;51;;148;151564
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-10T07:41:39;65;54;;163;150173
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-10T07:44:09;54;52;;137;150268
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-10T07:46:39;55;51;;138;148296
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-10T07:49:09;59;53;;151;151593
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-10T07:51:40;61;55;;155;151538
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-10T07:54:11;54;55;;137;150926
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-10T07:56:45;57;58;;142;149034
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-10T07:59:14;52;60;;131;148899
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-10T08:01:49;56;64;;146;153843
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-10T08:04:15;52;69;;132;150430
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-10T08:06:44;54;71;;138;150916
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-10T08:09:15;57;76;;145;150359
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-10T08:11:46;63;77;;158;149839
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-10T08:14:15;57;79;;143;150397
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-10T08:16:46;62;76;;157;151066
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-10T08:19:19;54;77;;136;149662
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-10T08:21:46;57;73;;141;147820
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-10T08:24:17;55;74;;141;153752
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-10T08:26:48;69;77;;174;150482
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-10T08:29:18;66;74;;168;150738
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-10T08:31:56;63;77;;158;149638
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-10T08:34:18;56;77;;140;149566
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-10T08:36:49;62;79;;157;150500
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-10T08:39:18;54;80;;137;150485
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-10T08:41:50;64;82;;159;148581
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-10T08:44:19;62;84;;159;152332
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-10T08:46:51;57;83;;142;149408
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-10T08:49:20;56;84;;142;150945
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-10T08:51:51;54;84;;136;150681
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-10T08:54:21;58;84;;148;150559
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-10T08:56:51;60;87;;150;149446
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-10T08:59:22;61;86;;155;150174
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-10T09:01:54;64;87;;160;148815
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-10T09:04:22;60;84;;153;151759
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-10T09:06:53;53;83;;135;151455
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-10T09:09:23;56;83;;141;151037
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-10T09:11:57;58;85;;147;149948
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-10T09:14:26;50;88;;126;149784
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-10T09:16:56;60;93;;153;152169
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-10T09:19:27;61;93;;155;150084
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-10T09:21:57;61;97;;155;150582
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-10T09:24:28;60;97;;151;149906
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-10T09:26:58;63;95;;161;151048
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-10T09:29:38;57;95;;145;150878
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-10T09:32:04;61;94;;156;151424
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-10T09:34:33;54;90;;137;151203
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-10T09:37:02;57;89;;143;148739
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-10T09:42:10;58;89;;148;152331
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-10T09:44:34;44;89;;112;151129
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-10T09:47:03;59;94;;150;150054
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-10T09:49:34;53;94;;131;147347
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-10T09:52:04;52;94;;132;151978
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-10T09:54:37;63;98;;160;150362
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-10T09:57:05;53;97;;134;151308
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-10T09:59:35;56;96;;141;150116
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-10T10:02:05;52;98;;131;149910
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-10T10:04:40;52;99;;134;151989
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-10T10:07:06;55;100;;140;150204
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-10T10:09:37;57;106;;144;150526
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-10T10:12:07;59;104;;148;149282
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-10T10:14:37;56;104;;141;150932
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-10T10:17:07;63;105;;157;148257
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-10T10:19:37;64;101;;164;151834
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-10T10:22:08;53;99;;133;150377
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-10T10:24:41;65;100;;164;149207
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-10T10:27:24;58;98;;147;149612
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-10T10:29:44;59;100;;148;149208
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-10T10:32:25;55;102;;141;153733
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-10T10:34:40;58;98;;148;151212
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-10T10:37:11;58;100;;146;150089
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-10T10:39:41;52;96;;131;150517
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-10T10:42:11;56;96;;140;149740
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-10T10:44:42;59;94;;149;149099
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-10T10:49:43;60;92;;150;148975
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-10T10:54:56;57;95;;148;153495
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-10T10:57:24;52;97;;130;149677
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-10T10:59:49;53;104;;135;150610
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-10T11:04:49;64;112;;163;150593
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-10T11:07:21;60;115;;151;149367
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-10T11:09:56;59;119;;149;151080
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-10T11:12:18;46;115;;117;150170
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-10T11:14:51;61;114;;155;150274
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-10T11:17:28;57;113;;145;150406
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-10T11:20:02;51;106;;130;150118
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-10T11:22:20;58;107;;148;151498
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-10T11:25:00;63;108;;160;150942
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-10T11:27:20;47;111;;120;150080
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-10T11:29:52;61;116;;154;149945
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-10T11:32:25;52;113;;132;150462
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-10T11:34:51;56;110;;141;150944
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-10T11:37:28;52;106;;132;150157
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-10T11:39:55;54;102;;136;150737
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-10T11:42:33;61;102;;153;149486
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-10T11:44:54;53;101;;134;150536
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-10T11:47:30;53;98;;137;152920
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-10T11:49:57;51;99;;130;150710
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-10T11:52:26;56;101;;141;150057
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-10T11:55:03;59;106;;147;149317
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-10T11:57:30;63;111;;160;151014
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-10T12:00:14;56;117;;143;151363
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-10T12:02:34;59;123;;150;150466
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-10T12:05:02;56;130;;140;149931
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-10T12:07:35;53;136;;136;151112
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-10T12:10:03;53;137;;133;150445
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-10T12:15:01;57;132;;140;147167
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-10T12:17:31;59;129;;152;152714
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-10T12:20:22;61;123;;155;151242
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-10T12:22:34;66;118;;166;150362
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-10T12:25:03;50;119;;126;150992
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-10T12:27:35;51;122;;129;150870
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-10T12:30:08;60;125;;152;150593
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-10T12:32:41;50;124;;126;150020
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-10T12:35:09;57;126;;143;150113
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-10T12:37:43;47;123;;120;150227
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-10T12:40:26;61;129;;154;150465
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-10T12:42:42;58;126;;144;147485
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-10T12:45:06;59;128;;153;153579
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-10T12:47:45;51;130;;129;150126
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-10T12:50:11;53;129;;132;149274
