sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
35374;SPS30;30992;51.57426000;5.86753360;2023-05-10T00:04:15;5.89;;7.97;7.09;5549.1;;2252.1;2102.1;5546.0;
35374;SPS30;30992;51.57426000;5.86753360;2023-05-10T00:32:34;4.09;;6.77;6.33;4473.2;;1189.5;1126.4;4472.1;
35374;SPS30;30992;51.57426000;5.86753360;2023-05-10T00:48:06;4.15;;6.66;6.06;10588.0;;7298.8;7202.0;10586.1;
35374;SPS30;30992;51.57426000;5.86753360;2023-05-10T01:03:36;3.85;;6.44;5.9;10395.5;;7108.4;7025.2;10393.9;
35374;SPS30;30992;51.57426000;5.86753360;2023-05-10T01:46:02;7.21;;8.89;7.75;6509.9;;3205.2;3004.3;6505.7;
35374;SPS30;30992;51.57426000;5.86753360;2023-05-10T02:00:21;9.67;;10.75;9.17;8663.0;;5347.7;5074.6;8657.2;
35374;SPS30;30992;51.57426000;5.86753360;2023-05-10T02:14:50;9.73;;10.75;9.11;8569.5;;5252.9;4971.8;8563.6;
35374;SPS30;30992;51.57426000;5.86753360;2023-05-10T02:29:09;12.97;;12.87;10.42;10427.2;;7086.5;6647.9;10417.8;
35374;SPS30;30992;51.57426000;5.86753360;2023-05-10T02:43:38;18.07;;16.63;13.2;7955.3;;4588.9;3978.2;7942.1;
35374;SPS30;30992;51.57426000;5.86753360;2023-05-10T02:57:57;44.1;;35.1;25.4;7120.1;7099.1;3700.0;2743.5;;
35374;SPS30;30992;51.57426000;5.86753360;2023-05-10T03:11:56;43.1;;35.1;26.4;7970.1;7951.4;4566.2;3710.6;;
35374;SPS30;30992;51.57426000;5.86753360;2023-05-10T03:40:55;47.8;;38.3;28.0;9274.5;9252.4;5846.7;4836.6;;
35374;SPS30;30992;51.57426000;5.86753360;2023-05-10T03:55:55;54.3;;42.7;30.3;11061.3;11034.4;7600.9;6380.5;;
35374;SPS30;30992;51.57426000;5.86753360;2023-05-10T04:10:55;43.9;;36.5;28.2;9505.0;9487.6;6110.2;5307.6;;
35374;SPS30;30992;51.57426000;5.86753360;2023-05-10T04:25:55;51.0;;40.5;29.2;10210.2;10185.9;6767.5;5660.7;;
35374;SPS30;30992;51.57426000;5.86753360;2023-05-10T04:39:54;39.8;;33.9;27.2;8695.8;8681.8;5324.8;4675.0;;
35374;SPS30;30992;51.57426000;5.86753360;2023-05-10T04:53:52;47.2;;38.0;28.1;9333.0;9311.7;5911.1;4938.0;;
35374;SPS30;30992;51.57426000;5.86753360;2023-05-10T05:08:53;41.1;;34.4;26.8;8332.8;8316.9;4948.2;4212.9;;
35374;SPS30;30992;51.57426000;5.86753360;2023-05-10T05:23:53;48.7;;39.6;29.6;10535.8;10514.4;7113.6;6135.5;;
35374;SPS30;30992;51.57426000;5.86753360;2023-05-10T05:38:53;49.7;;40.2;29.8;10713.8;10691.5;7285.5;6268.6;;
35374;SPS30;30992;51.57426000;5.86753360;2023-05-10T05:53:53;41.4;;33.8;25.4;7159.4;7141.4;3760.5;2938.3;;
35374;SPS30;30992;51.57426000;5.86753360;2023-05-10T06:08:21;16.69;;15.65;12.54;6991.3;;3633.8;3081.8;6979.4;
35374;SPS30;30992;51.57426000;5.86753360;2023-05-10T06:22:40;19.45;;17.18;13.03;7639.0;;4251.4;3507.8;7622.7;
35374;SPS30;30992;51.57426000;5.86753360;2023-05-10T06:36:39;16.75;;15.65;12.49;6893.4;;3534.0;2969.5;6881.2;
35374;SPS30;30992;51.57426000;5.86753360;2023-05-10T06:51:40;11.05;;11.78;9.98;9805.8;;6484.1;6167.0;9799.1;
35374;SPS30;30992;51.57426000;5.86753360;2023-05-10T07:07:41;9.49;;10.96;9.66;9401.4;;6095.8;5882.4;9397.0;
35374;SPS30;30992;51.57426000;5.86753360;2023-05-10T07:24:46;8.89;;10.58;9.49;9148.8;;5849.1;5673.0;9145.3;
35374;SPS30;30992;51.57426000;5.86753360;2023-05-10T07:41:15;9.49;;10.91;9.6;9262.6;;5955.7;5733.8;9258.0;
35374;SPS30;30992;51.57426000;5.86753360;2023-05-10T07:55:35;10.27;;11.35;9.82;9552.2;;6238.0;5969.7;9546.6;
35374;SPS30;30992;51.57426000;5.86753360;2023-05-10T08:10:35;10.27;;11.62;10.36;10382.1;;7076.7;6861.8;10377.7;
35374;SPS30;30992;51.57426000;5.86753360;2023-05-10T08:26:36;13.45;;13.74;11.67;12292.4;;8964.5;8602.4;12284.8;
35374;SPS30;30992;51.57426000;5.86753360;2023-05-10T08:42:05;15.49;;15.32;12.93;7576.1;;4239.9;3821.0;7567.3;
35374;SPS30;30992;51.57426000;5.86753360;2023-05-10T08:56:24;14.95;;15.05;12.87;7530.4;;4200.8;3823.9;7522.5;
35374;SPS30;30992;51.57426000;5.86753360;2023-05-10T09:24:22;11.89;;12.98;11.56;12168.5;;8859.3;8615.8;12163.6;
35374;SPS30;30992;51.57426000;5.86753360;2023-05-10T09:38:21;10.21;;12.05;11.24;11705.5;;8414.1;8284.2;11703.2;
35374;SPS30;30992;51.57426000;5.86753360;2023-05-10T09:52:20;8.05;;10.36;9.76;9551.7;;6266.2;6179.2;9550.2;
35374;SPS30;30992;51.57426000;5.86753360;2023-05-10T10:06:19;7.57;;9.49;8.62;7835.5;;4540.0;4393.8;7832.6;
35374;SPS30;30992;51.57426000;5.86753360;2023-05-10T10:20:18;4.51;;7.09;6.66;4958.2;;1673.7;1604.6;4956.9;
35374;SPS30;30992;51.57426000;5.86753360;2023-05-10T10:35:18;3.18;;6.17;6.0;10559.2;;7281.9;7260.2;10559.0;
35374;SPS30;30992;51.57426000;5.86753360;2023-05-10T10:51:19;3.12;;6.11;5.9;10402.1;;7124.6;7101.8;10401.9;
35374;SPS30;30992;51.57426000;5.86753360;2023-05-10T11:06:19;2.88;;5.73;5.35;9593.0;;6309.9;6254.4;9592.0;
35374;SPS30;30992;51.57426000;5.86753360;2023-05-10T11:20:18;2.76;;5.79;5.62;9982.0;;6704.7;6684.8;9981.8;
35374;SPS30;30992;51.57426000;5.86753360;2023-05-10T11:34:17;5.05;;7.42;6.77;5078.6;;1787.8;1678.0;5076.4;
35374;SPS30;30992;51.57426000;5.86753360;2023-05-10T11:48:16;3.91;;6.82;6.6;4911.1;;1633.8;1609.4;4910.9;
35374;SPS30;30992;51.57426000;5.86753360;2023-05-10T12:02:15;5.29;;7.69;7.09;5607.4;;2319.4;2226.1;5605.6;
35374;SPS30;30992;51.57426000;5.86753360;2023-05-10T12:16:14;3.42;;6.33;6.06;10623.1;;7343.4;7306.9;10622.6;
35374;SPS30;30992;51.57426000;5.86753360;2023-05-10T12:30:13;2.46;;5.3;4.97;8999.4;;5716.1;5660.8;8998.3;
35374;SPS30;30992;51.57426000;5.86753360;2023-05-10T12:44:12;1.02;;4.21;4.1;7726.8;;4449.7;4436.4;7726.7;
35374;SPS30;30992;51.57426000;5.86753360;2023-05-10T13:26:09;4.15;;6.93;6.55;4837.0;;1555.7;1506.7;4836.2;
35374;SPS30;30992;51.57426000;5.86753360;2023-05-10T13:40:07;1.98;;4.91;4.64;8547.4;;5266.3;5225.8;8546.6;
35374;SPS30;30992;51.57426000;5.86753360;2023-05-10T13:54:36;3.06;;6.06;5.84;10345.3;;7067.9;7046.7;10345.1;
35374;SPS30;30992;51.57426000;5.86753360;2023-05-10T14:08:55;3.79;;6.71;6.55;4778.5;;1501.1;1477.2;4778.3;
35374;SPS30;30992;51.57426000;5.86753360;2023-05-10T14:22:54;4.63;;7.31;6.99;5447.0;;2165.7;2115.3;5446.2;
35374;SPS30;30992;51.57426000;5.86753360;2023-05-10T14:37:23;4.27;;7.15;6.88;5302.1;;2023.7;1991.5;5301.8;
35374;SPS30;30992;51.57426000;5.86753360;2023-05-10T14:52:11;2.46;;5.51;5.35;9565.4;;6288.1;6269.4;9565.2;
35374;SPS30;30992;51.57426000;5.86753360;2023-05-10T15:06:30;3.97;;6.88;6.66;4993.6;;1716.2;1690.9;4993.4;
35374;SPS30;30992;51.57426000;5.86753360;2023-05-10T15:20:29;2.52;;5.57;5.4;9678.6;;6401.3;6382.2;9678.4;
35374;SPS30;30992;51.57426000;5.86753360;2023-05-10T15:34:28;2.88;;5.9;5.73;10131.5;;6854.0;6832.8;10131.3;
35374;SPS30;30992;51.57426000;5.86753360;2023-05-10T15:48:27;3.18;;6.17;6.0;10546.5;;7269.2;7247.6;10546.4;
35374;SPS30;30992;51.57426000;5.86753360;2023-05-10T16:02:26;4.39;;7.26;7.04;5515.8;;2238.4;2212.0;5515.6;
35374;SPS30;30992;51.57426000;5.86753360;2023-05-10T16:31:14;5.71;;8.18;7.75;6544.4;;3260.2;3188.6;6543.2;
35374;SPS30;30992;51.57426000;5.86753360;2023-05-10T16:45:42;6.55;;9.06;8.57;7833.8;;4551.4;4488.1;7832.8;
35374;SPS30;30992;51.57426000;5.86753360;2023-05-10T17:00:02;7.33;;9.66;9.11;8612.0;;5327.3;5247.4;8610.7;
35374;SPS30;30992;51.57426000;5.86753360;2023-05-10T17:15:34;7.57;;9.71;9.06;8472.6;;5182.9;5072.1;8470.6;
35374;SPS30;30992;51.57426000;5.86753360;2023-05-10T17:31:04;8.65;;10.85;10.26;10293.7;;7008.5;6921.2;10292.2;
35374;SPS30;30992;51.57426000;5.86753360;2023-05-10T17:45:03;7.39;;9.71;9.17;8698.7;;5414.0;5333.8;8697.4;
35374;SPS30;30992;51.57426000;5.86753360;2023-05-10T17:59:31;5.77;;8.46;8.13;7127.2;;3847.4;3802.7;7126.6;
35374;SPS30;30992;51.57426000;5.86753360;2023-05-10T18:14:20;7.09;;9.55;9.11;8627.7;;5346.2;5286.3;8626.9;
35374;SPS30;30992;51.57426000;5.86753360;2023-05-10T18:29:09;7.57;;9.87;9.33;8937.2;;5652.7;5573.1;8935.9;
35374;SPS30;30992;51.57426000;5.86753360;2023-05-10T18:43:28;5.47;;7.97;7.53;6230.9;;2946.7;2875.9;6229.7;
35374;SPS30;30992;51.57426000;5.86753360;2023-05-10T18:57:27;3.6;;6.55;6.33;4486.2;;1208.3;1182.0;4485.9;
35374;SPS30;30992;51.57426000;5.86753360;2023-05-10T19:12:27;2.7;;5.73;5.57;9903.8;;6626.6;6606.8;9903.7;
35374;SPS30;30992;51.57426000;5.86753360;2023-05-10T19:27:56;2.76;;5.79;5.57;9954.8;;6677.5;6657.7;9954.6;
35374;SPS30;30992;51.57426000;5.86753360;2023-05-10T19:42:45;2.7;;5.73;5.57;9908.4;;6631.2;6611.4;9908.3;
35374;SPS30;30992;51.57426000;5.86753360;2023-05-10T19:57:33;2.88;;5.9;5.68;10101.8;;6824.5;6804.2;10101.6;
35374;SPS30;30992;51.57426000;5.86753360;2023-05-10T20:11:53;3.54;;6.44;6.22;10855.0;;7576.3;7545.6;10854.6;
35374;SPS30;30992;51.57426000;5.86753360;2023-05-10T20:26:21;3.97;;6.88;6.66;4992.2;;1714.9;1690.2;4992.0;
35374;SPS30;30992;51.57426000;5.86753360;2023-05-10T20:41:10;4.51;;7.31;7.04;5529.7;;2250.7;2215.0;5529.2;
35374;SPS30;30992;51.57426000;5.86753360;2023-05-10T21:10:18;6.19;;8.89;8.62;7864.6;;4586.6;4551.3;7864.2;
35374;SPS30;30992;51.57426000;5.86753360;2023-05-10T21:24:17;7.21;;9.49;8.89;8240.4;;4953.6;4861.7;8238.8;
35374;SPS30;30992;51.57426000;5.86753360;2023-05-10T21:38:15;6.73;;9.38;9.06;8526.5;;5248.1;5208.2;8526.1;
35374;SPS30;30992;51.57426000;5.86753360;2023-05-10T21:54:20;6.79;;9.27;8.84;8248.2;;4966.8;4908.6;8247.4;
35374;SPS30;30992;51.57426000;5.86753360;2023-05-10T22:11:54;7.87;;10.09;9.44;9115.2;;5828.1;5731.6;9113.5;
35374;SPS30;30992;51.57426000;5.86753360;2023-05-10T22:27:23;9.61;;11.51;10.64;10883.6;;7591.6;7459.3;10881.2;
35374;SPS30;30992;51.57426000;5.86753360;2023-05-10T22:56:41;10.09;;12.0;11.18;11648.4;;8358.1;8235.0;11646.2;
35374;SPS30;30992;51.57426000;5.86753360;2023-05-10T23:11:00;11.17;;12.82;11.78;6018.4;;2722.4;2560.9;6015.4;
35374;SPS30;30992;51.57426000;5.86753360;2023-05-10T23:24:59;10.69;;12.38;11.35;11931.1;;8635.3;8476.8;11928.1;
35374;SPS30;30992;51.57426000;5.86753360;2023-05-10T23:39:27;10.33;;12.05;11.07;11464.8;;8169.0;8011.4;11461.8;
35374;SPS30;30992;51.57426000;5.86753360;2023-05-10T23:53:46;11.17;;12.44;11.13;11564.0;;8258.6;8041.0;11559.6;
