sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79235;SPS30;69062;47.460;18.812;2023-05-10T00:00:31;3.07;3.07;3.07;2.90;;;;151.50;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-10T00:01:32;3.18;3.18;3.18;3.05;;;;151.83;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-10T00:02:34;3.12;3.12;3.12;2.97;;;;151.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-10T00:03:35;3.05;3.05;3.05;2.88;;;;151.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-10T00:04:37;2.75;2.75;2.75;2.65;;;;151.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-10T00:05:38;2.70;2.70;2.70;2.57;;;;151.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-10T00:06:40;3.03;3.03;3.03;2.88;;;;151.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-10T00:07:41;3.18;3.18;3.18;3.05;;;;151.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-10T00:08:45;3.02;3.02;3.02;2.87;;;;151.67;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-10T00:09:46;3.03;3.03;3.03;2.90;;;;151.67;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-10T00:10:48;3.07;3.07;3.07;2.92;;;;151.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-10T00:11:50;2.87;2.87;2.87;2.72;;;;151.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-10T00:12:51;2.53;2.53;2.53;2.42;;;;151.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-10T00:13:53;3.02;3.02;3.02;2.87;;;;151.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-10T00:14:54;2.85;2.85;2.85;2.68;;;;151.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-10T00:15:55;3.18;3.18;3.18;3.02;;;;151.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-10T00:16:57;3.00;3.00;3.00;2.85;;;;150.67;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-10T00:17:58;2.73;2.73;2.73;2.62;;;;150.83;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-10T00:18:59;2.83;2.83;2.83;2.72;;;;150.33;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-10T00:20:01;2.82;2.82;2.82;2.72;;;;150.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-10T00:21:02;2.73;2.73;2.73;2.63;;;;150.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-10T00:22:05;3.02;3.02;3.02;2.85;;;;150.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-10T00:23:06;2.78;2.78;2.78;2.67;;;;150.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-10T00:24:08;2.88;2.88;2.88;2.75;;;;150.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-10T00:25:09;3.23;3.23;3.23;3.05;;;;150.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-10T00:26:11;2.75;2.75;2.75;2.62;;;;150.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-10T00:27:13;2.62;2.62;2.62;2.48;;;;150.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-10T00:28:14;3.03;3.03;3.03;2.88;;;;150.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-10T00:29:16;2.97;2.97;2.97;2.78;;;;150.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-10T00:30:17;2.77;2.77;2.77;2.62;;;;150.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-10T00:31:19;2.98;2.98;2.98;2.83;;;;150.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-10T00:32:21;2.87;2.87;2.87;2.75;;;;150.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-10T00:33:22;2.93;2.93;2.93;2.80;;;;150.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-10T00:34:24;3.05;3.05;3.05;2.92;;;;150.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-10T00:35:25;3.13;3.13;3.13;3.00;;;;150.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-10T00:36:27;3.18;3.18;3.18;3.07;;;;150.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-10T00:37:28;3.28;3.28;3.28;3.12;;;;150.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-10T00:38:30;2.57;2.57;2.57;2.45;;;;150.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-10T00:39:31;2.57;2.57;2.57;2.43;;;;150.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-10T00:40:33;2.62;2.62;2.62;2.50;;;;149.33;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-10T00:41:39;2.55;2.55;2.55;2.45;;;;149.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-10T00:42:41;2.73;2.73;2.73;2.60;;;;149.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-10T00:43:43;2.95;2.95;2.95;2.82;;;;149.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-10T00:44:44;3.07;3.07;3.07;2.93;;;;149.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-10T00:45:45;3.17;3.17;3.17;3.00;;;;149.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-10T00:46:48;3.10;3.10;3.10;2.95;;;;149.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-10T00:47:50;3.18;3.18;3.18;3.05;;;;149.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-10T00:48:56;2.75;2.75;2.75;2.62;;;;149.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-10T00:49:58;2.88;2.88;2.88;2.77;;;;149.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-10T00:51:02;2.55;2.55;2.55;2.45;;;;149.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-10T00:52:04;2.78;2.78;2.78;2.65;;;;149.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-10T00:53:05;2.73;2.73;2.73;2.57;;;;149.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-10T00:54:08;2.72;2.72;2.72;2.60;;;;148.33;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-10T00:55:15;2.98;2.98;2.98;2.85;;;;148.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-10T00:56:17;2.67;2.67;2.67;2.50;;;;148.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-10T00:57:18;2.48;2.48;2.48;2.35;;;;148.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-10T00:58:20;2.62;2.62;2.62;2.52;;;;148.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-10T00:59:21;2.52;2.52;2.52;2.42;;;;148.33;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-10T01:00:24;2.77;2.77;2.77;2.63;;;;148.17;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-10T01:01:26;2.83;2.83;2.83;2.72;;;;148.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-10T01:02:28;2.98;2.98;2.98;2.87;;;;148.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-10T01:03:32;3.05;3.05;3.05;2.88;;;;148.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-10T01:04:33;2.83;2.83;2.83;2.70;;;;148.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-10T01:05:36;2.47;2.47;2.47;2.37;;;;148.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-10T01:06:38;2.53;2.53;2.53;2.43;;;;148.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-10T01:07:40;2.90;2.90;2.90;2.77;;;;148.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-10T01:08:42;2.82;2.82;2.82;2.68;;;;148.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-10T01:09:43;2.55;2.55;2.55;2.45;;;;148.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-10T01:10:46;2.75;2.75;2.75;2.62;;;;148.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-10T01:11:49;2.83;2.83;2.83;2.73;;;;148.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-10T01:12:51;3.02;3.02;3.02;2.88;;;;148.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-10T01:13:55;2.40;2.40;2.40;2.28;;;;148.33;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-10T01:14:58;2.88;2.88;2.88;2.73;;;;149.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-10T01:16:01;2.35;2.35;2.35;2.23;;;;149.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-10T01:17:04;2.50;2.50;2.50;2.40;;;;149.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-10T01:18:08;2.50;2.50;2.50;2.38;;;;149.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-10T01:19:17;2.60;2.60;2.60;2.48;;;;149.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-10T01:20:23;2.53;2.53;2.53;2.42;;;;149.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-10T01:25:42;2.52;2.52;2.52;2.42;;;;150.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-10T01:32:44;2.93;2.93;2.93;2.75;;;;150.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-10T01:33:59;2.95;2.95;2.95;2.83;;;;149.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-10T01:35:14;2.63;2.63;2.63;2.48;;;;149.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-10T01:36:30;2.70;2.70;2.70;2.60;;;;150.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-10T01:37:39;2.85;2.85;2.85;2.73;;;;150.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-10T01:39:32;2.73;2.73;2.73;2.62;;;;150.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-10T01:40:32;2.62;2.62;2.62;2.52;;;;149.67;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-10T01:41:59;2.43;2.43;2.43;2.33;;;;149.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-10T01:43:11;2.85;2.85;2.85;2.72;;;;149.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-10T01:44:34;2.48;2.48;2.48;2.35;;;;149.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-10T01:47:15;2.62;2.62;2.62;2.48;;;;150.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-10T01:48:38;2.72;2.72;2.72;2.62;;;;149.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-10T01:49:50;2.68;2.68;2.68;2.57;;;;149.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-10T01:50:55;2.47;2.47;2.47;2.37;;;;149.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-10T01:51:59;2.77;2.77;2.77;2.62;;;;149.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-10T01:53:08;2.58;2.58;2.58;2.45;;;;149.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-10T01:54:13;2.38;2.38;2.38;2.28;;;;149.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-10T01:55:18;2.68;2.68;2.68;2.58;;;;149.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-10T01:56:25;2.43;2.43;2.43;2.32;;;;149.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-10T01:57:31;2.65;2.65;2.65;2.53;;;;149.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-10T01:58:35;2.72;2.72;2.72;2.60;;;;148.50;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-10T01:59:40;2.38;2.38;2.38;2.27;;;;148.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-10T02:00:47;2.55;2.55;2.55;2.43;;;;148.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-10T02:01:51;2.43;2.43;2.43;2.32;;;;148.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-10T02:02:55;2.62;2.62;2.62;2.48;;;;148.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-10T02:03:57;2.52;2.52;2.52;2.38;;;;148.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-10T02:05:00;2.75;2.75;2.75;2.62;;;;148.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-10T02:06:04;2.85;2.85;2.85;2.70;;;;148.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-10T02:07:07;2.45;2.45;2.45;2.33;;;;148.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-10T02:08:10;2.92;2.92;2.92;2.77;;;;147.17;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-10T02:09:14;2.55;2.55;2.55;2.40;;;;147.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-10T02:10:18;2.57;2.57;2.57;2.43;;;;147.17;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-10T02:11:21;2.58;2.58;2.58;2.47;;;;148.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-10T02:12:25;2.58;2.58;2.58;2.45;;;;148.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-10T02:13:29;2.48;2.48;2.48;2.37;;;;148.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-10T02:14:35;2.57;2.57;2.57;2.45;;;;148.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-10T02:15:38;2.45;2.45;2.45;2.33;;;;148.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-10T02:16:42;2.43;2.43;2.43;2.30;;;;148.17;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-10T02:17:44;2.35;2.35;2.35;2.25;;;;149.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-10T02:18:47;2.53;2.53;2.53;2.43;;;;149.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-10T02:19:49;2.27;2.27;2.27;2.13;;;;149.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-10T02:20:54;2.53;2.53;2.53;2.38;;;;149.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-10T02:21:57;2.37;2.37;2.37;2.27;;;;149.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-10T02:23:01;2.55;2.55;2.55;2.45;;;;149.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-10T02:24:04;2.60;2.60;2.60;2.48;;;;149.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-10T02:25:07;2.37;2.37;2.37;2.27;;;;149.17;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-10T02:26:11;2.25;2.25;2.25;2.15;;;;150.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-10T02:27:14;2.77;2.77;2.77;2.63;;;;150.67;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-10T02:28:18;2.80;2.80;2.80;2.68;;;;151.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-10T02:29:23;2.47;2.47;2.47;2.32;;;;151.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-10T02:30:27;2.45;2.45;2.45;2.35;;;;151.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-10T02:31:30;2.57;2.57;2.57;2.45;;;;151.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-10T02:32:34;2.43;2.43;2.43;2.32;;;;151.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-10T02:33:38;2.57;2.57;2.57;2.47;;;;151.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-10T02:34:41;2.32;2.32;2.32;2.22;;;;151.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-10T02:35:46;2.32;2.32;2.32;2.22;;;;151.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-10T02:36:48;2.52;2.52;2.52;2.42;;;;151.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-10T02:37:52;2.47;2.47;2.47;2.37;;;;151.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-10T02:38:55;2.60;2.60;2.60;2.45;;;;151.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-10T02:39:59;2.32;2.32;2.32;2.22;;;;151.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-10T02:41:01;2.47;2.47;2.47;2.35;;;;151.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-10T02:42:06;2.30;2.30;2.30;2.20;;;;151.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-10T02:43:09;2.53;2.53;2.53;2.42;;;;151.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-10T02:44:14;2.32;2.32;2.32;2.20;;;;151.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-10T02:45:18;2.32;2.32;2.32;2.23;;;;151.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-10T02:46:22;2.40;2.40;2.40;2.30;;;;151.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-10T02:47:24;2.38;2.38;2.38;2.27;;;;151.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-10T02:48:26;2.40;2.40;2.40;2.30;;;;151.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-10T02:49:28;2.28;2.28;2.28;2.18;;;;151.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-10T02:50:30;2.12;2.12;2.12;2.03;;;;151.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-10T02:51:35;2.32;2.32;2.32;2.20;;;;151.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-10T02:52:49;2.22;2.22;2.22;2.10;;;;151.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-10T02:53:55;2.50;2.50;2.50;2.37;;;;151.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-10T02:55:02;2.35;2.35;2.35;2.23;;;;150.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-10T02:56:09;2.73;2.73;2.73;2.63;;;;150.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-10T02:57:17;2.58;2.58;2.58;2.43;;;;150.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-10T02:58:31;2.17;2.17;2.17;2.07;;;;150.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-10T02:59:32;2.63;2.63;2.63;2.52;;;;150.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-10T03:00:34;2.28;2.28;2.28;2.18;;;;150.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-10T03:01:37;2.43;2.43;2.43;2.33;;;;150.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-10T03:02:39;2.50;2.50;2.50;2.38;;;;150.83;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-10T03:03:40;2.23;2.23;2.23;2.13;;;;151.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-10T03:04:41;2.52;2.52;2.52;2.37;;;;152.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-10T03:05:43;2.40;2.40;2.40;2.30;;;;152.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-10T03:06:44;2.27;2.27;2.27;2.17;;;;152.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-10T03:07:46;2.37;2.37;2.37;2.27;;;;152.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-10T03:08:48;2.55;2.55;2.55;2.45;;;;152.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-10T03:09:51;2.52;2.52;2.52;2.40;;;;152.17;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-10T03:14:26;2.20;2.20;2.20;2.10;;;;152.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-10T03:15:58;2.42;2.42;2.42;2.28;;;;152.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-10T03:17:15;2.47;2.47;2.47;2.35;;;;152.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-10T03:21:05;2.48;2.48;2.48;2.33;;;;152.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-10T03:22:11;2.47;2.47;2.47;2.37;;;;152.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-10T03:23:27;2.25;2.25;2.25;2.13;;;;151.83;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-10T03:24:36;2.30;2.30;2.30;2.20;;;;151.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-10T03:25:40;2.23;2.23;2.23;2.13;;;;151.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-10T03:26:45;2.22;2.22;2.22;2.12;;;;151.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-10T03:27:51;2.45;2.45;2.45;2.35;;;;151.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-10T03:28:53;2.45;2.45;2.45;2.33;;;;151.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-10T03:29:56;2.40;2.40;2.40;2.30;;;;151.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-10T03:30:59;2.47;2.47;2.47;2.37;;;;151.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-10T03:32:01;2.03;2.03;2.03;1.93;;;;150.83;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-10T03:33:05;1.98;1.98;1.98;1.88;;;;150.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-10T03:34:14;2.43;2.43;2.43;2.30;;;;150.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-10T03:35:16;2.15;2.15;2.15;2.05;;;;149.67;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-10T03:36:18;2.10;2.10;2.10;2.00;;;;149.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-10T03:37:20;2.23;2.23;2.23;2.13;;;;149.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-10T03:38:21;2.02;2.02;2.02;1.92;;;;149.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-10T03:39:23;2.20;2.20;2.20;2.08;;;;149.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-10T03:40:31;2.28;2.28;2.28;2.17;;;;149.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-10T03:41:33;2.38;2.38;2.38;2.28;;;;149.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-10T03:42:35;2.35;2.35;2.35;2.25;;;;149.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-10T03:43:36;2.35;2.35;2.35;2.25;;;;149.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-10T03:44:40;2.25;2.25;2.25;2.17;;;;148.33;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-10T03:45:43;2.43;2.43;2.43;2.32;;;;148.33;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-10T03:46:44;2.53;2.53;2.53;2.42;;;;148.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-10T03:47:46;2.15;2.15;2.15;2.05;;;;148.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-10T03:48:47;2.03;2.03;2.03;1.95;;;;148.67;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-10T03:49:49;2.17;2.17;2.17;2.05;;;;149.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-10T03:50:50;2.22;2.22;2.22;2.12;;;;149.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-10T03:51:52;2.48;2.48;2.48;2.37;;;;149.83;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-10T03:52:53;2.25;2.25;2.25;2.15;;;;150.17;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-10T03:53:54;2.28;2.28;2.28;2.17;;;;151.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-10T03:54:56;2.27;2.27;2.27;2.17;;;;151.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-10T03:55:58;2.03;2.03;2.03;1.93;;;;151.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-10T03:57:00;2.15;2.15;2.15;2.05;;;;151.67;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-10T03:58:02;2.27;2.27;2.27;2.17;;;;152.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-10T03:59:03;1.95;1.95;1.95;1.87;;;;152.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-10T04:00:08;1.97;1.97;1.97;1.85;;;;152.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-10T04:01:16;2.30;2.30;2.30;2.18;;;;151.50;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-10T04:02:18;2.00;2.00;2.00;1.90;;;;151.17;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-10T04:03:19;2.12;2.12;2.12;2.03;;;;152.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-10T04:04:21;2.35;2.35;2.35;2.25;;;;152.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-10T04:05:24;1.88;1.88;1.88;1.80;;;;151.83;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-10T04:06:27;2.02;2.02;2.02;1.93;;;;151.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-10T04:07:30;2.07;2.07;2.07;1.98;;;;150.33;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-10T04:08:31;2.25;2.25;2.25;2.15;;;;150.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-10T04:09:32;2.10;2.10;2.10;2.00;;;;150.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-10T04:10:34;1.92;1.92;1.92;1.82;;;;150.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-10T04:11:35;2.18;2.18;2.18;2.08;;;;151.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-10T04:12:37;2.18;2.18;2.18;2.10;;;;151.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-10T04:13:38;2.10;2.10;2.10;2.02;;;;151.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-10T04:14:39;2.15;2.15;2.15;2.05;;;;150.17;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-10T04:15:41;1.98;1.98;1.98;1.88;;;;150.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-10T04:16:42;2.10;2.10;2.10;2.02;;;;150.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-10T04:17:44;2.13;2.13;2.13;2.03;;;;150.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-10T04:18:45;1.82;1.82;1.82;1.73;;;;150.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-10T04:19:46;1.92;1.92;1.92;1.82;;;;150.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-10T04:20:48;1.98;1.98;1.98;1.88;;;;150.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-10T04:21:49;1.77;1.77;1.77;1.72;;;;150.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-10T04:22:51;2.10;2.10;2.10;2.00;;;;149.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-10T04:23:52;2.02;2.02;2.02;1.93;;;;149.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-10T04:24:53;2.08;2.08;2.08;2.00;;;;149.00;1.00;
