sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
80483;SPS30;69805;52.22841100;21.06932000;2023-05-10T00:01:05;11.06;11.06;11.06;10.46;83.53;83.51;83.49;83.13;72.55;0.47
80483;SPS30;69805;52.22841100;21.06932000;2023-05-10T00:06:09;10.95;10.95;10.95;10.36;82.69;82.68;82.66;82.30;71.82;0.47
80483;SPS30;69805;52.22841100;21.06932000;2023-05-10T00:11:16;11.21;11.21;11.20;10.58;84.51;84.49;84.47;84.10;73.39;0.47
80483;SPS30;69805;52.22841100;21.06932000;2023-05-10T00:16:26;10.47;10.46;10.46;9.89;78.97;78.96;78.94;78.59;68.59;0.47
80483;SPS30;69805;52.22841100;21.06932000;2023-05-10T00:21:29;10.92;10.92;10.92;10.33;82.46;82.44;82.42;82.06;71.62;0.47
80483;SPS30;69805;52.22841100;21.06932000;2023-05-10T00:26:37;10.79;10.79;10.78;10.18;81.31;81.30;81.27;80.91;70.60;0.48
80483;SPS30;69805;52.22841100;21.06932000;2023-05-10T00:31:44;10.79;10.76;10.72;10.08;80.46;80.44;80.41;80.00;69.73;0.50
80483;SPS30;69805;52.22841100;21.06932000;2023-05-10T00:36:48;10.53;10.51;10.46;9.84;78.59;78.57;78.54;78.15;68.11;0.50
80483;SPS30;69805;52.22841100;21.06932000;2023-05-10T00:41:53;11.04;11.03;11.03;10.42;83.19;83.17;83.15;82.78;72.23;0.48
80483;SPS30;69805;52.22841100;21.06932000;2023-05-10T00:46:59;10.79;10.79;10.78;10.19;81.32;81.31;81.28;80.92;70.61;0.49
80483;SPS30;69805;52.22841100;21.06932000;2023-05-10T00:52:03;10.33;10.32;10.31;9.74;77.74;77.72;77.70;77.35;67.48;0.49
80483;SPS30;69805;52.22841100;21.06932000;2023-05-10T00:57:08;10.15;10.14;10.12;9.54;76.21;76.19;76.17;75.81;66.13;0.49
80483;SPS30;69805;52.22841100;21.06932000;2023-05-10T01:02:12;9.67;9.67;9.67;9.14;73.00;72.98;72.97;72.65;63.40;0.47
80483;SPS30;69805;52.22841100;21.06932000;2023-05-10T01:07:16;9.74;9.74;9.74;9.21;73.52;73.50;73.49;73.17;63.86;0.47
80483;SPS30;69805;52.22841100;21.06932000;2023-05-10T01:12:21;9.81;9.81;9.80;9.26;73.97;73.96;73.94;73.61;64.23;0.48
80483;SPS30;69805;52.22841100;21.06932000;2023-05-10T01:17:25;12.57;12.55;12.50;11.77;93.95;93.93;93.89;93.43;81.45;0.50
80483;SPS30;69805;52.22841100;21.06932000;2023-05-10T01:22:34;9.97;9.97;9.96;9.41;75.14;75.12;75.10;74.76;65.24;0.48
80483;SPS30;69805;52.22841100;21.06932000;2023-05-10T01:27:55;9.96;9.96;9.96;9.42;75.20;75.19;75.17;74.84;65.32;0.47
80483;SPS30;69805;52.22841100;21.06932000;2023-05-10T01:33:12;9.43;9.43;9.42;8.91;71.13;71.12;71.10;70.79;61.78;0.48
80483;SPS30;69805;52.22841100;21.06932000;2023-05-10T01:38:22;9.37;9.37;9.36;8.85;70.63;70.62;70.60;70.28;61.32;0.48
80483;SPS30;69805;52.22841100;21.06932000;2023-05-10T01:43:37;9.16;9.15;9.14;8.63;68.91;68.89;68.87;68.56;59.81;0.48
80483;SPS30;69805;52.22841100;21.06932000;2023-05-10T01:48:48;9.27;9.27;9.27;8.76;69.97;69.96;69.94;69.63;60.77;0.48
80483;SPS30;69805;52.22841100;21.06932000;2023-05-10T01:53:57;9.21;9.21;9.21;8.71;69.54;69.53;69.51;69.21;60.40;0.48
80483;SPS30;69805;52.22841100;21.06932000;2023-05-10T01:59:06;8.87;8.85;8.83;8.32;66.45;66.43;66.41;66.09;57.64;0.49
80483;SPS30;69805;52.22841100;21.06932000;2023-05-10T02:04:14;9.09;9.09;9.09;8.58;68.54;68.53;68.51;68.20;59.51;0.49
80483;SPS30;69805;52.22841100;21.06932000;2023-05-10T02:09:23;9.17;9.17;9.17;8.67;69.21;69.20;69.18;68.87;60.10;0.48
80483;SPS30;69805;52.22841100;21.06932000;2023-05-10T02:14:34;8.84;8.84;8.84;8.36;66.75;66.74;66.72;66.43;57.98;0.46
80483;SPS30;69805;52.22841100;21.06932000;2023-05-10T02:19:42;8.94;8.94;8.92;8.42;67.23;67.22;67.20;66.89;58.35;0.49
80483;SPS30;69805;52.22841100;21.06932000;2023-05-10T02:24:48;8.61;8.61;8.60;8.13;64.95;64.93;64.92;64.63;56.40;0.48
80483;SPS30;69805;52.22841100;21.06932000;2023-05-10T02:29:53;8.80;8.79;8.77;8.26;65.95;65.94;65.92;65.60;57.20;0.49
80483;SPS30;69805;52.22841100;21.06932000;2023-05-10T02:35:01;8.98;8.98;8.97;8.48;67.73;67.72;67.70;67.40;58.82;0.48
80483;SPS30;69805;52.22841100;21.06932000;2023-05-10T02:40:07;8.85;8.85;8.85;8.37;66.83;66.82;66.80;66.51;58.05;0.47
80483;SPS30;69805;52.22841100;21.06932000;2023-05-10T02:45:12;9.27;9.27;9.27;8.77;70.01;69.99;69.98;69.67;60.81;0.47
80483;SPS30;69805;52.22841100;21.06932000;2023-05-10T02:50:21;10.97;10.96;10.94;10.33;82.50;82.48;82.46;82.08;71.61;0.49
80483;SPS30;69805;52.22841100;21.06932000;2023-05-10T02:55:26;10.55;10.53;10.50;9.89;78.98;78.97;78.94;78.56;68.50;0.50
80483;SPS30;69805;52.22841100;21.06932000;2023-05-10T03:00:35;8.99;8.99;8.98;8.49;67.80;67.79;67.77;67.47;58.88;0.49
80483;SPS30;69805;52.22841100;21.06932000;2023-05-10T03:05:40;8.81;8.81;8.81;8.33;66.53;66.52;66.50;66.21;57.79;0.46
80483;SPS30;69805;52.22841100;21.06932000;2023-05-10T03:10:47;8.57;8.57;8.57;8.10;64.68;64.67;64.66;64.37;56.18;0.47
80483;SPS30;69805;52.22841100;21.06932000;2023-05-10T03:15:59;8.61;8.61;8.61;8.14;64.99;64.97;64.96;64.67;56.44;0.48
80483;SPS30;69805;52.22841100;21.06932000;2023-05-10T03:21:12;10.66;10.64;10.60;9.97;79.63;79.61;79.58;79.19;69.03;0.50
80483;SPS30;69805;52.22841100;21.06932000;2023-05-10T03:26:20;11.33;11.31;11.27;10.61;84.70;84.68;84.65;84.23;73.44;0.50
80483;SPS30;69805;52.22841100;21.06932000;2023-05-10T03:31:36;9.05;9.04;9.03;8.53;68.08;68.06;68.04;67.73;59.09;0.49
80483;SPS30;69805;52.22841100;21.06932000;2023-05-10T03:36:41;10.68;10.68;10.66;10.06;80.35;80.33;80.31;79.94;69.74;0.49
80483;SPS30;69805;52.22841100;21.06932000;2023-05-10T03:41:48;8.83;8.83;8.83;8.35;66.65;66.64;66.62;66.33;57.89;0.48
80483;SPS30;69805;52.22841100;21.06932000;2023-05-10T03:46:56;8.77;8.77;8.77;8.29;66.22;66.20;66.19;65.90;57.51;0.48
80483;SPS30;69805;52.22841100;21.06932000;2023-05-10T03:52:04;8.80;8.80;8.80;8.33;66.47;66.46;66.44;66.15;57.73;0.47
80483;SPS30;69805;52.22841100;21.06932000;2023-05-10T03:57:09;8.72;8.72;8.72;8.24;65.83;65.82;65.80;65.51;57.17;0.48
80483;SPS30;69805;52.22841100;21.06932000;2023-05-10T04:02:13;8.91;8.91;8.91;8.42;67.23;67.22;67.20;66.90;58.38;0.48
80483;SPS30;69805;52.22841100;21.06932000;2023-05-10T04:07:19;8.44;8.44;8.44;7.98;63.70;63.69;63.67;63.40;55.33;0.48
80483;SPS30;69805;52.22841100;21.06932000;2023-05-10T04:12:25;8.55;8.55;8.55;8.09;64.56;64.55;64.53;64.25;56.08;0.48
80483;SPS30;69805;52.22841100;21.06932000;2023-05-10T04:17:28;9.05;9.05;9.04;8.54;68.18;68.17;68.15;67.84;59.20;0.49
80483;SPS30;69805;52.22841100;21.06932000;2023-05-10T04:22:34;10.56;10.56;10.55;9.97;79.60;79.58;79.56;79.21;69.11;0.49
80483;SPS30;69805;52.22841100;21.06932000;2023-05-10T04:27:39;9.49;9.47;9.43;8.88;70.89;70.87;70.84;70.49;61.45;0.50
80483;SPS30;69805;52.22841100;21.06932000;2023-05-10T04:32:43;9.10;9.10;9.09;8.58;68.52;68.51;68.49;68.18;59.49;0.48
80483;SPS30;69805;52.22841100;21.06932000;2023-05-10T04:37:49;9.08;9.08;9.08;8.59;68.58;68.56;68.55;68.25;59.56;0.47
80483;SPS30;69805;52.22841100;21.06932000;2023-05-10T04:42:52;8.41;8.41;8.41;7.95;63.51;63.50;63.48;63.20;55.16;0.48
80483;SPS30;69805;52.22841100;21.06932000;2023-05-10T04:47:56;8.70;8.69;8.69;8.21;65.51;65.50;65.48;65.19;56.88;0.49
80483;SPS30;69805;52.22841100;21.06932000;2023-05-10T04:53:01;8.74;8.74;8.73;8.25;65.88;65.87;65.85;65.56;57.20;0.49
80483;SPS30;69805;52.22841100;21.06932000;2023-05-10T04:58:05;8.64;8.64;8.64;8.17;65.20;65.19;65.17;64.89;56.63;0.48
80483;SPS30;69805;52.22841100;21.06932000;2023-05-10T05:03:09;8.37;8.37;8.37;7.91;63.16;63.15;63.13;62.85;54.85;0.49
80483;SPS30;69805;52.22841100;21.06932000;2023-05-10T05:08:14;8.54;8.53;8.52;8.05;64.28;64.27;64.25;63.96;55.81;0.49
80483;SPS30;69805;52.22841100;21.06932000;2023-05-10T05:13:18;8.00;8.00;7.99;7.55;60.31;60.30;60.29;60.02;52.37;0.47
80483;SPS30;69805;52.22841100;21.06932000;2023-05-10T05:18:24;8.06;8.06;8.06;7.62;60.82;60.81;60.79;60.53;52.83;0.47
80483;SPS30;69805;52.22841100;21.06932000;2023-05-10T05:23:31;8.01;8.00;7.96;7.50;59.85;59.84;59.82;59.52;51.89;0.50
80483;SPS30;69805;52.22841100;21.06932000;2023-05-10T05:28:35;8.26;8.26;8.26;7.81;62.33;62.32;62.30;62.03;54.13;0.48
80483;SPS30;69805;52.22841100;21.06932000;2023-05-10T05:33:41;7.93;7.92;7.91;7.48;59.70;59.69;59.67;59.40;51.83;0.49
80483;SPS30;69805;52.22841100;21.06932000;2023-05-10T05:38:46;7.63;7.63;7.63;7.21;57.58;57.57;57.56;57.31;50.02;0.48
80483;SPS30;69805;52.22841100;21.06932000;2023-05-10T05:43:50;7.52;7.52;7.52;7.11;56.73;56.72;56.71;56.46;49.27;0.48
80483;SPS30;69805;52.22841100;21.06932000;2023-05-10T05:48:56;7.68;7.68;7.67;7.25;57.88;57.87;57.86;57.60;50.26;0.48
80483;SPS30;69805;52.22841100;21.06932000;2023-05-10T05:54:03;7.38;7.37;7.37;6.97;55.64;55.63;55.61;55.37;48.32;0.48
80483;SPS30;69805;52.22841100;21.06932000;2023-05-10T05:59:06;7.45;7.45;7.44;7.04;56.19;56.18;56.16;55.91;48.79;0.48
80483;SPS30;69805;52.22841100;21.06932000;2023-05-10T06:04:10;7.21;7.21;7.21;6.82;54.45;54.44;54.43;54.19;47.30;0.46
80483;SPS30;69805;52.22841100;21.06932000;2023-05-10T06:09:18;6.91;6.91;6.91;6.53;52.16;52.15;52.14;51.91;45.30;0.48
80483;SPS30;69805;52.22841100;21.06932000;2023-05-10T06:14:24;6.67;6.67;6.67;6.31;50.38;50.37;50.36;50.14;43.76;0.48
80483;SPS30;69805;52.22841100;21.06932000;2023-05-10T06:19:27;6.20;6.20;6.20;5.86;46.80;46.79;46.78;46.58;40.65;0.48
80483;SPS30;69805;52.22841100;21.06932000;2023-05-10T06:24:35;6.11;6.11;6.11;5.78;46.12;46.11;46.10;45.90;40.06;0.47
80483;SPS30;69805;52.22841100;21.06932000;2023-05-10T06:29:38;6.30;6.29;6.28;5.93;47.36;47.35;47.34;47.12;41.11;0.50
80483;SPS30;69805;52.22841100;21.06932000;2023-05-10T06:34:42;5.84;5.84;5.84;5.53;44.12;44.12;44.11;43.91;38.32;0.48
80483;SPS30;69805;52.22841100;21.06932000;2023-05-10T06:39:48;5.86;5.86;5.86;5.54;44.26;44.26;44.24;44.05;38.45;0.48
80483;SPS30;69805;52.22841100;21.06932000;2023-05-10T06:44:52;5.53;5.53;5.53;5.23;41.73;41.72;41.71;41.53;36.25;0.47
80483;SPS30;69805;52.22841100;21.06932000;2023-05-10T06:49:55;6.60;6.60;6.60;6.24;49.79;49.78;49.77;49.55;43.24;0.48
80483;SPS30;69805;52.22841100;21.06932000;2023-05-10T06:55:00;6.68;6.68;6.66;6.29;50.20;50.19;50.18;49.94;43.56;0.50
80483;SPS30;69805;52.22841100;21.06932000;2023-05-10T07:00:07;5.23;5.23;5.23;4.94;39.46;39.45;39.44;39.27;34.27;0.47
80483;SPS30;69805;52.22841100;21.06932000;2023-05-10T07:05:16;5.10;5.10;5.10;4.82;38.52;38.51;38.50;38.33;33.46;0.46
80483;SPS30;69805;52.22841100;21.06932000;2023-05-10T07:10:23;4.60;4.60;4.60;4.35;34.70;34.69;34.68;34.53;30.14;0.45
80483;SPS30;69805;52.22841100;21.06932000;2023-05-10T07:15:27;5.36;5.36;5.36;5.06;40.44;40.43;40.42;40.24;35.12;0.45
80483;SPS30;69805;52.22841100;21.06932000;2023-05-10T07:20:31;4.44;4.44;4.44;4.19;33.49;33.48;33.48;33.33;29.09;0.45
80483;SPS30;69805;52.22841100;21.06932000;2023-05-10T07:25:36;4.48;4.48;4.48;4.23;33.80;33.79;33.78;33.64;29.36;0.45
80483;SPS30;69805;52.22841100;21.06932000;2023-05-10T07:30:40;4.60;4.60;4.60;4.35;34.72;34.72;34.71;34.56;30.16;0.46
80483;SPS30;69805;52.22841100;21.06932000;2023-05-10T07:35:43;4.23;4.23;4.23;4.00;31.96;31.95;31.94;31.80;27.76;0.46
80483;SPS30;69805;52.22841100;21.06932000;2023-05-10T07:40:48;4.36;4.36;4.36;4.12;32.89;32.89;32.88;32.74;28.57;0.45
80483;SPS30;69805;52.22841100;21.06932000;2023-05-10T07:45:54;5.20;5.20;5.19;4.89;39.08;39.07;39.06;38.87;33.91;0.48
80483;SPS30;69805;52.22841100;21.06932000;2023-05-10T07:50:59;4.85;4.85;4.85;4.58;36.58;36.58;36.57;36.41;31.77;0.47
80483;SPS30;69805;52.22841100;21.06932000;2023-05-10T08:01:23;4.06;4.06;4.06;3.84;30.68;30.67;30.66;30.53;26.65;0.47
80483;SPS30;69805;52.22841100;21.06932000;2023-05-10T08:06:26;4.26;4.26;4.26;4.03;32.19;32.18;32.17;32.03;27.96;0.48
80483;SPS30;69805;52.22841100;21.06932000;2023-05-10T08:11:32;3.97;3.97;3.97;3.75;29.97;29.97;29.96;29.83;26.03;0.48
80483;SPS30;69805;52.22841100;21.06932000;2023-05-10T08:16:37;3.84;3.84;3.84;3.63;28.95;28.95;28.94;28.81;25.15;0.48
80483;SPS30;69805;52.22841100;21.06932000;2023-05-10T08:21:42;3.99;3.99;3.99;3.78;30.16;30.15;30.14;30.01;26.19;0.48
80483;SPS30;69805;52.22841100;21.06932000;2023-05-10T08:26:46;3.95;3.95;3.95;3.74;29.83;29.83;29.82;29.69;25.91;0.47
80483;SPS30;69805;52.22841100;21.06932000;2023-05-10T08:31:53;3.89;3.89;3.89;3.68;29.38;29.37;29.37;29.24;25.52;0.46
80483;SPS30;69805;52.22841100;21.06932000;2023-05-10T08:36:59;4.06;4.06;4.06;3.84;30.64;30.63;30.62;30.49;26.61;0.47
80483;SPS30;69805;52.22841100;21.06932000;2023-05-10T08:42:03;3.96;3.96;3.96;3.75;29.92;29.92;29.91;29.78;25.99;0.46
80483;SPS30;69805;52.22841100;21.06932000;2023-05-10T08:47:11;4.03;4.03;4.03;3.81;30.44;30.43;30.42;30.29;26.44;0.45
80483;SPS30;69805;52.22841100;21.06932000;2023-05-10T08:52:18;3.93;3.93;3.93;3.72;29.70;29.69;29.69;29.56;25.80;0.46
80483;SPS30;69805;52.22841100;21.06932000;2023-05-10T08:57:24;3.88;3.88;3.88;3.67;29.31;29.31;29.30;29.17;25.46;0.46
80483;SPS30;69805;52.22841100;21.06932000;2023-05-10T09:02:29;4.11;4.11;4.11;3.88;31.01;31.01;31.00;30.87;26.94;0.44
80483;SPS30;69805;52.22841100;21.06932000;2023-05-10T09:07:33;4.15;4.15;4.15;3.92;31.33;31.32;31.32;31.18;27.21;0.45
80483;SPS30;69805;52.22841100;21.06932000;2023-05-10T09:12:38;3.90;3.90;3.90;3.69;29.48;29.47;29.46;29.34;25.60;0.45
80483;SPS30;69805;52.22841100;21.06932000;2023-05-10T09:17:45;3.89;3.89;3.89;3.67;29.34;29.33;29.33;29.20;25.48;0.45
80483;SPS30;69805;52.22841100;21.06932000;2023-05-10T09:22:49;3.73;3.73;3.73;3.53;28.19;28.19;28.18;28.06;24.49;0.45
80483;SPS30;69805;52.22841100;21.06932000;2023-05-10T09:27:53;3.87;3.87;3.87;3.66;29.20;29.19;29.18;29.06;25.36;0.44
80483;SPS30;69805;52.22841100;21.06932000;2023-05-10T09:32:59;3.89;3.89;3.89;3.67;29.33;29.33;29.32;29.19;25.48;0.46
80483;SPS30;69805;52.22841100;21.06932000;2023-05-10T09:38:04;3.87;3.87;3.87;3.66;29.20;29.20;29.19;29.06;25.37;0.44
80483;SPS30;69805;52.22841100;21.06932000;2023-05-10T09:43:10;3.46;3.46;3.46;3.28;26.15;26.14;26.14;26.02;22.71;0.46
80483;SPS30;69805;52.22841100;21.06932000;2023-05-10T09:48:18;4.05;4.04;4.04;3.81;30.39;30.38;30.37;30.23;26.36;0.49
80483;SPS30;69805;52.22841100;21.06932000;2023-05-10T09:53:26;3.95;3.95;3.95;3.73;29.77;29.76;29.75;29.62;25.84;0.48
80483;SPS30;69805;52.22841100;21.06932000;2023-05-10T09:58:30;4.85;4.85;4.85;4.59;36.61;36.61;36.60;36.44;31.80;0.48
80483;SPS30;69805;52.22841100;21.06932000;2023-05-10T10:03:40;3.69;3.69;3.69;3.49;27.86;27.86;27.85;27.73;24.20;0.45
80483;SPS30;69805;52.22841100;21.06932000;2023-05-10T10:08:49;3.73;3.73;3.73;3.53;28.17;28.16;28.16;28.03;24.47;0.44
80483;SPS30;69805;52.22841100;21.06932000;2023-05-10T10:14:01;4.77;4.77;4.77;4.51;36.05;36.04;36.03;35.88;31.31;0.46
80483;SPS30;69805;52.22841100;21.06932000;2023-05-10T10:19:06;4.49;4.49;4.49;4.25;33.93;33.93;33.92;33.77;29.47;0.46
80483;SPS30;69805;52.22841100;21.06932000;2023-05-10T10:24:10;4.25;4.25;4.25;4.02;32.12;32.11;32.10;31.96;27.90;0.45
80483;SPS30;69805;52.22841100;21.06932000;2023-05-10T10:29:18;4.00;4.00;4.00;3.78;30.17;30.16;30.15;30.02;26.20;0.45
80483;SPS30;69805;52.22841100;21.06932000;2023-05-10T10:34:33;3.76;3.76;3.76;3.56;28.42;28.41;28.40;28.28;24.68;0.47
80483;SPS30;69805;52.22841100;21.06932000;2023-05-10T10:39:37;3.99;3.99;3.99;3.77;30.09;30.09;30.08;29.95;26.14;0.46
80483;SPS30;69805;52.22841100;21.06932000;2023-05-10T10:44:44;4.81;4.81;4.79;4.51;36.03;36.02;36.01;35.84;31.25;0.47
80483;SPS30;69805;52.22841100;21.06932000;2023-05-10T10:49:49;3.61;3.59;3.56;3.33;26.60;26.59;26.58;26.42;23.00;0.48
80483;SPS30;69805;52.22841100;21.06932000;2023-05-10T10:54:58;3.50;3.50;3.50;3.31;26.46;26.45;26.45;26.33;22.98;0.45
80483;SPS30;69805;52.22841100;21.06932000;2023-05-10T11:05:39;3.67;3.67;3.67;3.47;27.71;27.71;27.70;27.58;24.07;0.44
80483;SPS30;69805;52.22841100;21.06932000;2023-05-10T11:10:50;3.73;3.73;3.73;3.53;28.16;28.16;28.15;28.03;24.46;0.44
80483;SPS30;69805;52.22841100;21.06932000;2023-05-10T11:15:56;3.65;3.65;3.65;3.45;27.54;27.53;27.53;27.41;23.92;0.44
80483;SPS30;69805;52.22841100;21.06932000;2023-05-10T11:21:02;3.75;3.75;3.75;3.54;28.29;28.28;28.28;28.15;24.57;0.43
80483;SPS30;69805;52.22841100;21.06932000;2023-05-10T11:26:09;3.71;3.71;3.71;3.51;28.01;28.00;28.00;27.87;24.33;0.44
80483;SPS30;69805;52.22841100;21.06932000;2023-05-10T11:31:13;3.88;3.88;3.88;3.67;29.28;29.27;29.26;29.14;25.43;0.44
80483;SPS30;69805;52.22841100;21.06932000;2023-05-10T11:36:21;3.75;3.75;3.75;3.55;28.31;28.30;28.29;28.17;24.59;0.46
80483;SPS30;69805;52.22841100;21.06932000;2023-05-10T11:41:26;3.70;3.70;3.70;3.50;27.96;27.96;27.95;27.83;24.29;0.47
80483;SPS30;69805;52.22841100;21.06932000;2023-05-10T11:46:32;3.72;3.72;3.72;3.52;28.13;28.12;28.11;27.99;24.43;0.44
80483;SPS30;69805;52.22841100;21.06932000;2023-05-10T11:51:39;3.72;3.72;3.72;3.52;28.10;28.09;28.09;27.97;24.41;0.45
80483;SPS30;69805;52.22841100;21.06932000;2023-05-10T11:56:48;3.56;3.56;3.56;3.37;26.89;26.89;26.88;26.77;23.36;0.46
80483;SPS30;69805;52.22841100;21.06932000;2023-05-10T12:01:53;4.11;4.11;4.11;3.88;31.01;31.00;31.00;30.86;26.93;0.45
80483;SPS30;69805;52.22841100;21.06932000;2023-05-10T12:06:58;3.42;3.42;3.42;3.23;25.82;25.82;25.81;25.70;22.43;0.44
80483;SPS30;69805;52.22841100;21.06932000;2023-05-10T12:12:02;3.64;3.64;3.64;3.44;27.49;27.48;27.48;27.36;23.88;0.42
80483;SPS30;69805;52.22841100;21.06932000;2023-05-10T12:17:11;3.82;3.82;3.82;3.61;28.81;28.80;28.80;28.67;25.02;0.46
80483;SPS30;69805;52.22841100;21.06932000;2023-05-10T12:22:16;3.65;3.65;3.65;3.45;27.56;27.55;27.55;27.43;23.94;0.45
80483;SPS30;69805;52.22841100;21.06932000;2023-05-10T12:27:23;3.70;3.70;3.70;3.50;27.96;27.96;27.95;27.83;24.29;0.43
80483;SPS30;69805;52.22841100;21.06932000;2023-05-10T12:32:37;3.96;3.96;3.96;3.74;29.89;29.89;29.88;29.75;25.96;0.44
80483;SPS30;69805;52.22841100;21.06932000;2023-05-10T12:37:43;3.64;3.64;3.64;3.44;27.47;27.46;27.45;27.34;23.86;0.42
80483;SPS30;69805;52.22841100;21.06932000;2023-05-10T12:42:46;3.53;3.53;3.53;3.34;26.63;26.63;26.62;26.51;23.13;0.42
80483;SPS30;69805;52.22841100;21.06932000;2023-05-10T12:47:53;3.41;3.41;3.41;3.22;25.72;25.71;25.71;25.59;22.34;0.42
80483;SPS30;69805;52.22841100;21.06932000;2023-05-10T12:53:00;3.54;3.54;3.54;3.35;26.75;26.74;26.74;26.62;23.23;0.43
80483;SPS30;69805;52.22841100;21.06932000;2023-05-10T12:58:06;3.49;3.49;3.49;3.30;26.33;26.32;26.31;26.20;22.87;0.44
80483;SPS30;69805;52.22841100;21.06932000;2023-05-10T13:03:12;3.64;3.64;3.64;3.44;27.45;27.45;27.44;27.32;23.85;0.43
80483;SPS30;69805;52.22841100;21.06932000;2023-05-10T13:08:20;3.63;3.63;3.63;3.44;27.44;27.44;27.43;27.31;23.84;0.44
80483;SPS30;69805;52.22841100;21.06932000;2023-05-10T13:13:27;3.57;3.57;3.57;3.37;26.94;26.94;26.93;26.81;23.40;0.45
80483;SPS30;69805;52.22841100;21.06932000;2023-05-10T13:18:37;3.91;3.91;3.91;3.69;29.50;29.50;29.49;29.36;25.62;0.45
80483;SPS30;69805;52.22841100;21.06932000;2023-05-10T13:23:43;3.71;3.71;3.71;3.51;28.01;28.00;28.00;27.87;24.33;0.45
80483;SPS30;69805;52.22841100;21.06932000;2023-05-10T13:28:47;3.81;3.81;3.81;3.60;28.73;28.73;28.72;28.59;24.96;0.43
80483;SPS30;69805;52.22841100;21.06932000;2023-05-10T13:33:53;3.47;3.47;3.47;3.28;26.16;26.16;26.15;26.04;22.73;0.44
80483;SPS30;69805;52.22841100;21.06932000;2023-05-10T13:38:58;3.76;3.76;3.76;3.56;28.42;28.41;28.40;28.28;24.68;0.44
80483;SPS30;69805;52.22841100;21.06932000;2023-05-10T13:44:03;3.49;3.49;3.49;3.30;26.32;26.32;26.31;26.20;22.86;0.44
80483;SPS30;69805;52.22841100;21.06932000;2023-05-10T13:49:10;3.47;3.47;3.47;3.29;26.24;26.23;26.23;26.11;22.79;0.42
80483;SPS30;69805;52.22841100;21.06932000;2023-05-10T13:54:17;3.51;3.51;3.51;3.32;26.52;26.52;26.51;26.39;23.04;0.42
80483;SPS30;69805;52.22841100;21.06932000;2023-05-10T13:59:24;7.09;7.09;7.07;6.66;53.21;53.20;53.18;52.93;46.16;0.48
80483;SPS30;69805;52.22841100;21.06932000;2023-05-10T14:04:28;4.08;4.08;4.08;3.86;30.80;30.79;30.78;30.65;26.75;0.46
80483;SPS30;69805;52.22841100;21.06932000;2023-05-10T14:09:36;3.92;3.92;3.92;3.71;29.63;29.62;29.61;29.48;25.73;0.45
80483;SPS30;69805;52.22841100;21.06932000;2023-05-10T14:14:40;3.54;3.54;3.54;3.34;26.69;26.69;26.68;26.57;23.19;0.45
80483;SPS30;69805;52.22841100;21.06932000;2023-05-10T14:19:44;3.34;3.34;3.34;3.16;25.23;25.22;25.22;25.11;21.91;0.44
80483;SPS30;69805;52.22841100;21.06932000;2023-05-10T14:24:52;3.43;3.43;3.43;3.24;25.91;25.90;25.89;25.78;22.50;0.43
80483;SPS30;69805;52.22841100;21.06932000;2023-05-10T14:29:55;3.38;3.38;3.38;3.20;25.56;25.55;25.54;25.43;22.20;0.43
80483;SPS30;69805;52.22841100;21.06932000;2023-05-10T14:34:59;3.46;3.46;3.46;3.28;26.16;26.15;26.15;26.03;22.72;0.43
80483;SPS30;69805;52.22841100;21.06932000;2023-05-10T14:40:07;3.51;3.51;3.51;3.32;26.54;26.53;26.53;26.41;23.05;0.44
80483;SPS30;69805;52.22841100;21.06932000;2023-05-10T14:45:11;3.67;3.67;3.67;3.47;27.70;27.69;27.68;27.56;24.06;0.44
80483;SPS30;69805;52.22841100;21.06932000;2023-05-10T14:50:15;3.73;3.73;3.73;3.53;28.17;28.16;28.15;28.03;24.46;0.44
80483;SPS30;69805;52.22841100;21.06932000;2023-05-10T14:55:38;3.57;3.57;3.57;3.37;26.94;26.94;26.93;26.81;23.40;0.44
80483;SPS30;69805;52.22841100;21.06932000;2023-05-10T15:00:42;3.48;3.48;3.48;3.29;26.27;26.27;26.26;26.14;22.82;0.44
80483;SPS30;69805;52.22841100;21.06932000;2023-05-10T15:05:48;8.06;8.06;8.06;7.63;60.88;60.87;60.85;60.59;52.88;0.44
80483;SPS30;69805;52.22841100;21.06932000;2023-05-10T15:10:53;4.34;4.34;4.34;4.10;32.74;32.73;32.73;32.58;28.44;0.46
80483;SPS30;69805;52.22841100;21.06932000;2023-05-10T15:16:00;3.55;3.55;3.55;3.36;26.82;26.82;26.81;26.70;23.30;0.42
80483;SPS30;69805;52.22841100;21.06932000;2023-05-10T15:21:09;3.60;3.60;3.60;3.40;27.18;27.17;27.17;27.05;23.61;0.42
80483;SPS30;69805;52.22841100;21.06932000;2023-05-10T15:26:16;25.65;25.53;25.28;23.62;188.63;188.59;188.48;187.38;163.06;0.44
80483;SPS30;69805;52.22841100;21.06932000;2023-05-10T15:31:20;120.43;119.89;118.78;111.07;886.91;886.69;886.21;881.10;766.89;0.50
80483;SPS30;69805;52.22841100;21.06932000;2023-05-10T15:36:26;17.28;17.24;17.14;16.09;128.49;128.46;128.40;127.73;111.29;0.50
80483;SPS30;69805;52.22841100;21.06932000;2023-05-10T15:41:34;8.15;8.15;8.15;7.70;61.50;61.49;61.47;61.20;53.41;0.47
