sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77886;SPS30;67717;47.18060849;19.79834765;2023-05-10T00:00:05;5.10;5.10;5.10;4.85;;;;11.33;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-10T00:01:07;5.07;5.07;5.07;4.85;;;;10.00;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-10T00:02:09;5.28;5.28;5.28;5.00;;;;10.00;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-10T00:03:10;4.87;4.87;4.87;4.60;;;;11.00;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-10T00:04:12;4.75;4.75;4.75;4.52;;;;11.17;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-10T00:05:13;5.33;5.33;5.33;5.07;;;;13.00;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-10T00:06:16;5.13;5.13;5.13;4.92;;;;14.00;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-10T00:07:17;5.40;5.40;5.40;5.13;;;;14.00;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-10T00:08:18;5.35;5.35;5.35;5.12;;;;14.00;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-10T00:09:20;5.42;5.42;5.42;5.17;;;;14.00;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-10T00:10:22;5.65;5.65;5.65;5.35;;;;14.83;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-10T00:11:23;5.52;5.52;5.52;5.25;;;;15.00;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-10T00:12:25;5.17;5.17;5.17;4.93;;;;16.17;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-10T00:13:26;5.47;5.47;5.47;5.18;;;;19.67;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-10T00:14:29;5.22;5.22;5.22;5.00;;;;21.67;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-10T00:15:30;4.93;4.93;4.93;4.72;;;;22.00;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-10T00:16:32;5.07;5.07;5.07;4.83;;;;22.00;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-10T00:17:33;5.05;5.05;5.05;4.78;;;;22.00;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-10T00:18:35;5.10;5.10;5.10;4.83;;;;22.00;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-10T00:19:36;5.28;5.28;5.28;5.00;;;;22.67;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-10T00:20:38;5.08;5.08;5.08;4.85;;;;23.00;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-10T00:21:39;4.90;4.90;4.90;4.68;;;;23.83;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-10T00:22:41;4.97;4.97;4.97;4.77;;;;26.50;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-10T00:23:42;5.20;5.20;5.20;4.97;;;;28.00;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-10T00:24:44;5.15;5.15;5.15;4.87;;;;27.50;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-10T00:25:45;5.27;5.27;5.27;5.03;;;;27.00;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-10T00:26:47;5.03;5.03;5.03;4.82;;;;28.17;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-10T00:27:48;5.88;5.88;5.88;5.60;;;;29.00;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-10T00:28:51;6.20;6.20;6.20;5.93;;;;28.17;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-10T00:29:53;6.32;6.32;6.32;6.03;;;;26.83;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-10T00:30:55;6.10;6.08;6.08;5.78;;;;24.83;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-10T00:31:56;6.13;6.13;6.13;5.85;;;;22.00;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-10T00:32:58;6.03;6.03;6.03;5.78;;;;19.67;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-10T00:33:59;6.47;6.47;6.47;6.17;;;;18.17;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-10T00:35:01;6.27;6.27;6.27;5.98;;;;17.00;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-10T00:36:02;6.37;6.37;6.37;6.08;;;;17.17;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-10T00:37:04;6.77;6.77;6.77;6.45;;;;18.00;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-10T00:38:05;6.62;6.62;6.62;6.30;;;;18.00;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-10T00:39:07;6.47;6.47;6.47;6.17;;;;18.00;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-10T00:40:09;6.52;6.52;6.52;6.22;;;;18.33;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-10T00:41:11;6.82;6.82;6.82;6.50;;;;19.00;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-10T00:42:12;7.13;7.13;7.13;6.80;;;;19.33;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-10T00:43:14;6.87;6.87;6.87;6.55;;;;20.00;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-10T00:44:15;7.08;7.08;7.08;6.77;;;;20.00;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-10T00:45:20;7.33;7.33;7.33;6.97;;;;20.00;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-10T00:46:21;7.15;7.15;7.15;6.83;;;;20.67;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-10T00:47:23;7.07;7.07;7.07;6.73;;;;21.00;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-10T00:48:24;6.68;6.68;6.68;6.37;;;;21.33;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-10T00:49:26;7.38;7.38;7.38;7.05;;;;24.00;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-10T00:50:28;7.48;7.48;7.48;7.15;;;;27.00;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-10T00:51:30;6.98;6.98;6.98;6.65;;;;36.50;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-10T00:52:31;7.15;7.15;7.15;6.82;;;;42.50;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-10T00:53:33;7.33;7.33;7.33;7.02;;;;40.67;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-10T00:54:35;7.33;7.33;7.33;7.02;;;;38.83;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-10T00:55:37;7.72;7.72;7.72;7.37;;;;37.67;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-10T00:56:38;6.83;6.83;6.83;6.52;;;;36.83;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-10T00:57:41;6.95;6.95;6.95;6.62;;;;36.00;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-10T00:58:42;7.53;7.53;7.53;7.20;;;;37.17;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-10T00:59:44;7.12;7.12;7.12;6.75;;;;44.83;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-10T01:00:47;7.48;7.48;7.48;7.13;;;;47.33;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-10T01:01:50;7.05;7.05;7.05;6.72;;;;52.17;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-10T01:02:52;6.82;6.82;6.82;6.48;;;;51.67;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-10T01:03:54;7.35;7.35;7.35;7.02;;;;49.17;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-10T01:04:55;7.10;7.10;7.10;6.77;;;;47.83;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-10T01:05:57;7.07;7.07;7.07;6.77;;;;47.00;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-10T01:06:58;7.00;7.00;7.00;6.65;;;;45.83;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-10T01:08:01;7.08;7.08;7.08;6.75;;;;44.33;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-10T01:09:03;6.95;6.95;6.95;6.63;;;;42.00;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-10T01:10:07;7.02;7.02;7.02;6.68;;;;40.33;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-10T01:11:09;6.60;6.60;6.60;6.28;;;;39.17;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-10T01:12:11;7.00;7.00;7.00;6.67;;;;38.17;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-10T01:13:12;6.80;6.80;6.80;6.48;;;;37.00;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-10T01:14:15;6.73;6.73;6.73;6.43;;;;36.67;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-10T01:15:19;7.30;7.30;7.30;6.98;;;;36.00;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-10T01:16:23;7.07;7.07;7.07;6.75;;;;36.50;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-10T01:17:25;7.28;7.28;7.28;6.93;;;;40.50;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-10T01:18:27;7.85;7.82;7.63;7.12;;;;43.83;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-10T01:19:30;7.72;7.65;7.43;6.83;;;;44.00;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-10T01:20:35;7.93;7.88;7.75;7.25;;;;44.00;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-10T01:21:43;6.78;6.78;6.78;6.48;;;;43.33;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-10T01:26:24;7.58;7.58;7.58;7.22;;;;52.50;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-10T01:29:24;7.60;7.60;7.60;7.23;;;;46.50;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-10T01:30:57;7.60;7.60;7.57;7.20;;;;46.00;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-10T01:32:13;7.40;7.40;7.40;7.07;;;;46.17;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-10T01:33:18;7.85;7.85;7.85;7.52;;;;52.00;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-10T01:34:23;8.03;8.03;8.03;7.65;;;;58.83;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-10T01:35:30;7.82;7.82;7.82;7.47;;;;59.50;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-10T01:36:39;7.42;7.42;7.42;7.10;;;;58.67;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-10T01:37:45;7.60;7.60;7.60;7.23;;;;57.50;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-10T01:38:53;7.33;7.33;7.33;7.02;;;;56.17;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-10T01:40:00;8.00;8.00;8.00;7.63;;;;56.50;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-10T01:41:08;7.78;7.78;7.78;7.42;;;;56.50;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-10T01:42:16;8.20;8.18;8.10;7.65;;;;50.17;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-10T01:43:22;8.35;8.35;8.35;7.98;;;;41.17;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-10T01:44:29;8.10;8.10;8.10;7.70;;;;39.67;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-10T01:45:36;7.88;7.88;7.88;7.53;;;;37.33;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-10T01:46:42;7.47;7.47;7.47;7.15;;;;37.67;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-10T01:47:46;7.40;7.40;7.40;7.03;;;;39.00;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-10T01:48:51;7.82;7.82;7.82;7.45;;;;42.67;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-10T01:49:55;8.42;8.42;8.42;8.03;;;;49.50;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-10T01:51:03;7.95;7.95;7.95;7.55;;;;56.33;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-10T01:52:08;7.90;7.90;7.90;7.52;;;;64.50;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-10T01:53:11;7.48;7.48;7.48;7.15;;;;74.17;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-10T01:54:14;7.72;7.72;7.72;7.42;;;;78.00;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-10T01:55:20;7.77;7.77;7.77;7.40;;;;85.83;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-10T01:56:26;7.97;7.97;7.97;7.60;;;;86.50;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-10T01:57:31;8.25;8.25;8.25;7.87;;;;95.33;2.17;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-10T01:58:35;8.35;8.35;8.35;7.97;;;;89.50;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-10T01:59:37;7.80;7.80;7.80;7.43;;;;87.33;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-10T02:00:42;8.38;8.38;8.38;7.98;;;;98.17;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-10T02:01:44;8.40;8.40;8.40;8.00;;;;104.50;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-10T02:02:49;8.08;8.08;8.08;7.75;;;;108.33;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-10T02:03:51;7.62;7.62;7.62;7.28;;;;111.33;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-10T02:04:53;8.23;8.23;8.23;7.85;;;;116.50;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-10T02:05:55;7.82;7.82;7.82;7.50;;;;120.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-10T02:06:59;8.03;8.03;8.03;7.67;;;;122.17;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-10T02:08:01;8.20;8.20;8.20;7.80;;;;125.50;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-10T02:09:04;8.22;8.22;8.22;7.82;;;;140.50;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-10T02:10:07;8.38;8.38;8.38;8.00;;;;146.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-10T02:11:10;7.73;7.73;7.73;7.33;;;;149.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-10T02:12:14;8.02;8.02;8.02;7.65;;;;147.33;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-10T02:13:17;7.97;7.97;7.97;7.58;;;;150.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-10T02:14:19;8.05;8.05;8.05;7.68;;;;153.67;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-10T02:15:22;8.38;8.38;8.38;8.00;;;;154.83;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-10T02:16:26;8.55;8.55;8.55;8.17;;;;157.50;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-10T02:17:31;8.35;8.35;8.35;7.97;;;;165.50;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-10T02:18:34;8.58;8.58;8.58;8.18;;;;165.67;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-10T02:19:38;8.05;8.05;8.05;7.67;;;;177.33;1.67;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-10T02:20:41;8.78;8.78;8.78;8.38;;;;190.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-10T02:21:43;9.00;9.00;9.00;8.60;;;;193.83;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-10T02:22:46;8.93;8.93;8.93;8.53;;;;192.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-10T02:23:51;7.98;7.98;7.98;7.65;;;;196.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-10T02:24:53;8.47;8.47;8.47;8.07;;;;199.67;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-10T02:25:56;8.25;8.25;8.25;7.83;;;;201.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-10T02:26:59;8.73;8.73;8.73;8.33;;;;191.67;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-10T02:28:02;8.75;8.75;8.75;8.37;;;;187.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-10T02:29:05;8.92;8.92;8.87;8.43;;;;185.67;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-10T02:30:08;9.17;9.17;9.15;8.72;;;;186.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-10T02:31:11;9.75;9.67;9.45;8.78;;;;186.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-10T02:32:14;8.80;8.80;8.78;8.35;;;;186.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-10T02:33:16;8.48;8.48;8.47;8.07;;;;196.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-10T02:34:21;8.93;8.88;8.75;8.22;;;;206.17;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-10T02:35:24;8.88;8.88;8.88;8.47;;;;213.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-10T02:36:27;8.80;8.80;8.80;8.38;;;;220.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-10T02:37:29;8.45;8.45;8.45;8.07;;;;221.67;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-10T02:38:32;8.98;8.95;8.87;8.35;;;;212.83;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-10T02:39:35;8.23;8.23;8.23;7.87;;;;214.83;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-10T02:40:38;8.53;8.53;8.53;8.13;;;;219.83;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-10T02:41:41;8.87;8.87;8.87;8.47;;;;218.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-10T02:42:44;9.18;9.18;9.18;8.77;;;;219.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-10T02:43:46;8.23;8.23;8.23;7.85;;;;219.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-10T02:44:52;9.18;9.18;9.18;8.77;;;;226.67;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-10T02:45:54;9.07;9.07;9.07;8.63;;;;237.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-10T02:46:56;9.38;9.38;9.38;8.95;;;;239.67;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-10T02:47:58;9.47;9.47;9.47;9.00;;;;241.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-10T02:49:00;9.05;9.05;9.05;8.63;;;;242.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-10T02:50:03;9.03;9.03;9.03;8.63;;;;244.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-10T02:51:06;9.03;9.03;9.03;8.62;;;;258.17;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-10T02:52:08;9.23;9.22;9.22;8.78;;;;273.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-10T02:53:11;9.53;9.53;9.52;9.05;;;;297.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-10T02:54:18;8.88;8.83;8.78;8.30;;;;293.17;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-10T02:55:21;9.53;9.48;9.35;8.75;;;;291.17;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-10T02:56:28;8.58;8.58;8.58;8.18;;;;300.67;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-10T02:57:33;9.07;9.07;9.07;8.63;;;;306.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-10T02:58:35;9.23;9.23;9.23;8.82;;;;295.67;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-10T02:59:37;9.18;9.18;9.18;8.77;;;;294.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-10T03:00:38;9.00;9.00;9.00;8.57;;;;299.67;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-10T03:01:40;9.13;9.13;9.13;8.70;;;;302.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-10T03:02:41;9.07;9.07;9.07;8.67;;;;302.83;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-10T03:03:43;8.97;8.95;8.93;8.50;;;;301.67;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-10T03:04:44;9.53;9.47;9.30;8.70;;;;304.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-10T03:05:47;9.37;9.27;9.00;8.35;;;;304.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-10T03:06:48;8.78;8.78;8.77;8.35;;;;303.17;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-10T03:07:50;8.83;8.83;8.83;8.42;;;;303.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-10T03:08:52;9.07;9.07;9.07;8.63;;;;302.17;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-10T03:09:54;8.75;8.75;8.75;8.33;;;;302.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-10T03:11:01;8.97;8.97;8.97;8.55;;;;302.67;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-10T03:12:20;9.17;9.17;9.17;8.77;;;;303.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-10T03:13:29;8.72;8.72;8.72;8.33;;;;303.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-10T03:14:42;8.83;8.82;8.80;8.37;;;;303.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-10T03:15:51;9.12;9.10;9.10;8.65;;;;303.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-10T03:16:59;9.57;9.53;9.43;8.85;;;;303.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-10T03:18:06;9.33;9.33;9.33;8.92;;;;303.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-10T03:19:12;9.27;9.27;9.27;8.83;;;;303.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-10T03:20:21;8.72;8.72;8.72;8.30;;;;303.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-10T03:21:28;9.73;9.73;9.73;9.28;;;;302.17;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-10T03:22:30;9.53;9.53;9.53;9.08;;;;302.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-10T03:23:34;9.45;9.45;9.45;9.02;;;;302.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-10T03:24:36;9.77;9.77;9.77;9.28;;;;302.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-10T03:25:41;9.50;9.50;9.50;9.05;;;;302.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-10T03:26:44;9.15;9.15;9.15;8.72;;;;302.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-10T03:27:47;9.37;9.37;9.37;8.93;;;;302.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-10T03:28:48;10.27;10.25;10.22;9.70;;;;301.67;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-10T03:29:51;10.18;10.13;10.07;9.47;;;;301.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-10T03:30:53;9.88;9.88;9.88;9.40;;;;300.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-10T03:31:57;9.62;9.62;9.62;9.18;;;;280.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-10T03:32:59;9.58;9.58;9.58;9.13;;;;259.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-10T03:34:06;10.80;10.72;10.48;9.72;;;;255.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-10T03:35:07;9.27;9.27;9.23;8.77;;;;258.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-10T03:36:10;9.35;9.35;9.35;8.88;;;;259.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-10T03:37:13;9.48;9.48;9.48;9.05;;;;250.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-10T03:38:14;10.30;10.28;10.27;9.75;;;;252.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-10T03:39:16;10.10;10.03;9.80;9.15;;;;256.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-10T03:40:17;9.57;9.57;9.55;9.10;;;;255.83;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-10T03:41:19;9.20;9.20;9.20;8.78;;;;257.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-10T03:42:21;9.98;9.98;9.98;9.52;;;;259.83;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-10T03:43:22;9.88;9.88;9.88;9.43;;;;260.83;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-10T03:44:23;9.85;9.85;9.85;9.38;;;;262.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-10T03:45:25;9.50;9.50;9.50;9.07;;;;264.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-10T03:46:26;10.57;10.57;10.57;10.03;;;;264.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-10T03:47:28;10.43;10.43;10.43;9.95;;;;259.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-10T03:48:30;10.12;10.12;10.10;9.62;;;;253.17;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-10T03:49:32;10.40;10.40;10.38;9.88;;;;244.83;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-10T03:50:33;10.70;10.70;10.70;10.20;;;;241.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-10T03:51:35;10.03;10.03;10.03;9.57;;;;235.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-10T03:52:37;10.70;10.70;10.70;10.18;;;;234.67;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-10T03:53:40;9.88;9.88;9.88;9.40;;;;239.00;1.00;
