sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
26802;HPM;14378;51.796;5.808;2023-05-10T00:06:09;22.75;21.75
26802;HPM;14378;51.796;5.808;2023-05-10T00:08:10;19.25;18.25
26802;HPM;14378;51.796;5.808;2023-05-10T00:10:11;26.33;24.67
26802;HPM;14378;51.796;5.808;2023-05-10T00:12:12;22.50;21.50
26802;HPM;14378;51.796;5.808;2023-05-10T00:14:13;20.75;19.75
26802;HPM;14378;51.796;5.808;2023-05-10T00:16:15;24.75;23.50
26802;HPM;14378;51.796;5.808;2023-05-10T00:18:15;22.00;21.00
26802;HPM;14378;51.796;5.808;2023-05-10T00:20:20;28.00;26.00
26802;HPM;14378;51.796;5.808;2023-05-10T00:22:21;22.67;21.67
26802;HPM;14378;51.796;5.808;2023-05-10T00:24:22;25.00;24.00
26802;HPM;14378;51.796;5.808;2023-05-10T00:26:23;21.25;20.25
26802;HPM;14378;51.796;5.808;2023-05-10T00:28:28;20.50;19.50
26802;HPM;14378;51.796;5.808;2023-05-10T00:30:30;23.75;22.75
26802;HPM;14378;51.796;5.808;2023-05-10T00:32:31;24.75;23.75
26802;HPM;14378;51.796;5.808;2023-05-10T00:34:33;22.50;21.50
26802;HPM;14378;51.796;5.808;2023-05-10T00:36:34;21.75;20.75
26802;HPM;14378;51.796;5.808;2023-05-10T00:38:34;26.75;25.00
26802;HPM;14378;51.796;5.808;2023-05-10T00:40:36;23.67;22.67
26802;HPM;14378;51.796;5.808;2023-05-10T00:42:42;20.75;19.75
26802;HPM;14378;51.796;5.808;2023-05-10T00:44:43;19.67;18.67
26802;HPM;14378;51.796;5.808;2023-05-10T00:46:45;20.75;19.75
26802;HPM;14378;51.796;5.808;2023-05-10T00:48:54;21.25;20.25
26802;HPM;14378;51.796;5.808;2023-05-10T00:50:55;20.75;19.75
26802;HPM;14378;51.796;5.808;2023-05-10T00:52:57;21.00;20.00
26802;HPM;14378;51.796;5.808;2023-05-10T00:54:59;20.25;19.25
26802;HPM;14378;51.796;5.808;2023-05-10T00:57:01;19.50;18.50
26802;HPM;14378;51.796;5.808;2023-05-10T00:59:03;22.50;21.50
26802;HPM;14378;51.796;5.808;2023-05-10T01:01:06;21.75;20.75
26802;HPM;14378;51.796;5.808;2023-05-10T01:03:08;22.25;21.25
26802;HPM;14378;51.796;5.808;2023-05-10T01:05:09;19.50;18.50
26802;HPM;14378;51.796;5.808;2023-05-10T01:07:12;31.75;29.75
26802;HPM;14378;51.796;5.808;2023-05-10T01:09:13;28.50;26.50
26802;HPM;14378;51.796;5.808;2023-05-10T01:11:15;20.50;19.50
26802;HPM;14378;51.796;5.808;2023-05-10T01:13:31;27.75;25.75
26802;HPM;14378;51.796;5.808;2023-05-10T01:15:32;29.25;27.25
26802;HPM;14378;51.796;5.808;2023-05-10T01:17:35;22.75;21.75
26802;HPM;14378;51.796;5.808;2023-05-10T01:19:38;24.00;23.00
26802;HPM;14378;51.796;5.808;2023-05-10T01:26:18;30.75;28.75
26802;HPM;14378;51.796;5.808;2023-05-10T01:33:27;30.50;28.50
26802;HPM;14378;51.796;5.808;2023-05-10T01:36:09;28.50;26.50
26802;HPM;14378;51.796;5.808;2023-05-10T01:42:42;30.25;28.25
26802;HPM;14378;51.796;5.808;2023-05-10T01:47:16;24.50;23.25
26802;HPM;14378;51.796;5.808;2023-05-10T01:49:26;31.00;29.00
26802;HPM;14378;51.796;5.808;2023-05-10T01:51:35;30.25;28.25
26802;HPM;14378;51.796;5.808;2023-05-10T01:53:44;32.75;30.75
26802;HPM;14378;51.796;5.808;2023-05-10T01:55:52;30.25;28.25
26802;HPM;14378;51.796;5.808;2023-05-10T01:57:58;31.50;29.50
26802;HPM;14378;51.796;5.808;2023-05-10T02:00:12;33.00;31.00
26802;HPM;14378;51.796;5.808;2023-05-10T02:02:14;30.00;28.00
26802;HPM;14378;51.796;5.808;2023-05-10T02:04:18;32.25;30.25
26802;HPM;14378;51.796;5.808;2023-05-10T02:06:22;30.75;28.75
26802;HPM;14378;51.796;5.808;2023-05-10T02:08:26;32.50;30.50
26802;HPM;14378;51.796;5.808;2023-05-10T02:10:28;30.00;28.25
26802;HPM;14378;51.796;5.808;2023-05-10T02:12:31;27.75;26.00
26802;HPM;14378;51.796;5.808;2023-05-10T02:14:36;32.33;30.33
26802;HPM;14378;51.796;5.808;2023-05-10T02:16:38;28.75;26.75
26802;HPM;14378;51.796;5.808;2023-05-10T02:18:40;24.75;23.75
26802;HPM;14378;51.796;5.808;2023-05-10T02:20:45;37.00;35.00
26802;HPM;14378;51.796;5.808;2023-05-10T02:22:50;32.00;30.00
26802;HPM;14378;51.796;5.808;2023-05-10T02:24:54;35.00;33.00
26802;HPM;14378;51.796;5.808;2023-05-10T02:26:58;32.25;30.25
26802;HPM;14378;51.796;5.808;2023-05-10T02:29:02;32.00;30.00
26802;HPM;14378;51.796;5.808;2023-05-10T02:31:09;27.50;25.75
26802;HPM;14378;51.796;5.808;2023-05-10T02:33:12;33.00;31.00
26802;HPM;14378;51.796;5.808;2023-05-10T02:35:14;36.00;34.00
26802;HPM;14378;51.796;5.808;2023-05-10T02:37:20;32.00;30.00
26802;HPM;14378;51.796;5.808;2023-05-10T02:39:22;37.25;35.25
26802;HPM;14378;51.796;5.808;2023-05-10T02:41:24;35.25;33.25
26802;HPM;14378;51.796;5.808;2023-05-10T02:43:27;27.00;25.00
26802;HPM;14378;51.796;5.808;2023-05-10T02:45:36;33.50;31.50
26802;HPM;14378;51.796;5.808;2023-05-10T02:47:39;38.25;36.25
26802;HPM;14378;51.796;5.808;2023-05-10T02:49:40;33.50;31.50
26802;HPM;14378;51.796;5.808;2023-05-10T02:51:44;31.00;29.00
26802;HPM;14378;51.796;5.808;2023-05-10T02:53:51;31.75;29.75
26802;HPM;14378;51.796;5.808;2023-05-10T02:55:56;29.75;27.75
26802;HPM;14378;51.796;5.808;2023-05-10T02:58:00;36.25;34.25
26802;HPM;14378;51.796;5.808;2023-05-10T03:00:02;34.00;32.00
26802;HPM;14378;51.796;5.808;2023-05-10T03:02:04;34.00;32.00
26802;HPM;14378;51.796;5.808;2023-05-10T03:04:08;37.25;35.25
26802;HPM;14378;51.796;5.808;2023-05-10T03:06:09;38.00;36.00
26802;HPM;14378;51.796;5.808;2023-05-10T03:08:10;38.75;36.75
26802;HPM;14378;51.796;5.808;2023-05-10T03:10:11;36.75;34.75
26802;HPM;14378;51.796;5.808;2023-05-10T03:16:45;38.75;36.75
26802;HPM;14378;51.796;5.808;2023-05-10T03:19:01;32.00;30.00
26802;HPM;14378;51.796;5.808;2023-05-10T03:21:13;37.75;35.75
26802;HPM;14378;51.796;5.808;2023-05-10T03:26:17;39.50;37.50
26802;HPM;14378;51.796;5.808;2023-05-10T03:28:27;36.50;34.50
26802;HPM;14378;51.796;5.808;2023-05-10T03:30:28;40.25;38.25
26802;HPM;14378;51.796;5.808;2023-05-10T03:32:29;36.67;34.67
26802;HPM;14378;51.796;5.808;2023-05-10T03:34:33;38.00;36.00
26802;HPM;14378;51.796;5.808;2023-05-10T03:36:34;35.25;33.25
26802;HPM;14378;51.796;5.808;2023-05-10T03:38:35;36.25;34.25
26802;HPM;14378;51.796;5.808;2023-05-10T03:40:36;36.25;34.25
26802;HPM;14378;51.796;5.808;2023-05-10T03:42:38;35.50;33.50
26802;HPM;14378;51.796;5.808;2023-05-10T03:44:39;39.75;37.75
26802;HPM;14378;51.796;5.808;2023-05-10T03:46:40;35.25;33.25
26802;HPM;14378;51.796;5.808;2023-05-10T03:48:44;39.25;37.25
26802;HPM;14378;51.796;5.808;2023-05-10T03:50:45;35.75;33.75
26802;HPM;14378;51.796;5.808;2023-05-10T03:52:48;37.75;35.75
26802;HPM;14378;51.796;5.808;2023-05-10T03:54:48;40.50;38.50
26802;HPM;14378;51.796;5.808;2023-05-10T03:56:49;40.67;38.67
26802;HPM;14378;51.796;5.808;2023-05-10T03:58:53;38.75;36.75
26802;HPM;14378;51.796;5.808;2023-05-10T04:00:53;38.25;36.25
26802;HPM;14378;51.796;5.808;2023-05-10T04:02:55;43.00;41.00
26802;HPM;14378;51.796;5.808;2023-05-10T04:05:06;38.25;36.25
26802;HPM;14378;51.796;5.808;2023-05-10T04:07:07;38.00;36.00
26802;HPM;14378;51.796;5.808;2023-05-10T04:09:12;38.50;36.50
26802;HPM;14378;51.796;5.808;2023-05-10T04:11:13;37.50;35.50
26802;HPM;14378;51.796;5.808;2023-05-10T04:13:14;42.25;40.25
26802;HPM;14378;51.796;5.808;2023-05-10T04:15:15;40.75;38.75
26802;HPM;14378;51.796;5.808;2023-05-10T04:17:21;43.33;41.33
26802;HPM;14378;51.796;5.808;2023-05-10T04:19:22;43.75;41.75
26802;HPM;14378;51.796;5.808;2023-05-10T04:21:23;40.50;38.50
26802;HPM;14378;51.796;5.808;2023-05-10T04:23:24;44.33;42.33
26802;HPM;14378;51.796;5.808;2023-05-10T04:25:25;42.67;40.67
26802;HPM;14378;51.796;5.808;2023-05-10T04:27:26;43.75;41.75
26802;HPM;14378;51.796;5.808;2023-05-10T04:29:27;45.00;43.00
26802;HPM;14378;51.796;5.808;2023-05-10T04:31:28;37.00;35.00
26802;HPM;14378;51.796;5.808;2023-05-10T04:33:29;42.75;40.75
26802;HPM;14378;51.796;5.808;2023-05-10T04:35:30;41.75;39.75
26802;HPM;14378;51.796;5.808;2023-05-10T04:37:31;39.75;37.75
26802;HPM;14378;51.796;5.808;2023-05-10T04:39:32;35.50;33.50
26802;HPM;14378;51.796;5.808;2023-05-10T04:41:33;38.75;36.75
26802;HPM;14378;51.796;5.808;2023-05-10T04:43:34;40.25;38.25
26802;HPM;14378;51.796;5.808;2023-05-10T04:45:35;39.25;37.25
26802;HPM;14378;51.796;5.808;2023-05-10T04:47:36;39.50;37.50
26802;HPM;14378;51.796;5.808;2023-05-10T04:49:37;37.00;35.00
26802;HPM;14378;51.796;5.808;2023-05-10T04:51:38;38.33;36.33
26802;HPM;14378;51.796;5.808;2023-05-10T04:53:42;36.00;34.00
26802;HPM;14378;51.796;5.808;2023-05-10T04:55:43;37.25;35.25
26802;HPM;14378;51.796;5.808;2023-05-10T04:57:44;34.67;32.67
26802;HPM;14378;51.796;5.808;2023-05-10T04:59:45;40.75;38.75
26802;HPM;14378;51.796;5.808;2023-05-10T05:01:51;38.75;36.75
26802;HPM;14378;51.796;5.808;2023-05-10T05:03:52;39.50;37.50
26802;HPM;14378;51.796;5.808;2023-05-10T05:05:53;36.25;34.25
26802;HPM;14378;51.796;5.808;2023-05-10T05:07:55;37.50;35.50
26802;HPM;14378;51.796;5.808;2023-05-10T05:09:56;41.50;39.50
26802;HPM;14378;51.796;5.808;2023-05-10T05:11:58;37.50;35.50
26802;HPM;14378;51.796;5.808;2023-05-10T05:13:59;36.00;34.00
26802;HPM;14378;51.796;5.808;2023-05-10T05:16:01;35.50;33.50
26802;HPM;14378;51.796;5.808;2023-05-10T05:18:03;38.50;36.50
26802;HPM;14378;51.796;5.808;2023-05-10T05:20:04;35.50;33.50
26802;HPM;14378;51.796;5.808;2023-05-10T05:22:06;38.00;36.00
26802;HPM;14378;51.796;5.808;2023-05-10T05:24:11;38.25;36.25
26802;HPM;14378;51.796;5.808;2023-05-10T05:26:15;36.33;34.33
26802;HPM;14378;51.796;5.808;2023-05-10T05:28:19;42.00;40.00
26802;HPM;14378;51.796;5.808;2023-05-10T05:30:21;40.00;38.00
26802;HPM;14378;51.796;5.808;2023-05-10T05:32:22;39.00;37.00
26802;HPM;14378;51.796;5.808;2023-05-10T05:36:26;42.00;40.00
26802;HPM;14378;51.796;5.808;2023-05-10T05:38:27;44.00;42.00
26802;HPM;14378;51.796;5.808;2023-05-10T05:40:28;44.00;42.00
26802;HPM;14378;51.796;5.808;2023-05-10T05:42:30;40.00;38.00
26802;HPM;14378;51.796;5.808;2023-05-10T05:44:31;43.75;41.75
26802;HPM;14378;51.796;5.808;2023-05-10T05:46:33;43.25;41.25
26802;HPM;14378;51.796;5.808;2023-05-10T05:48:38;45.75;43.75
26802;HPM;14378;51.796;5.808;2023-05-10T05:50:39;44.67;42.67
26802;HPM;14378;51.796;5.808;2023-05-10T05:52:40;39.00;37.00
26802;HPM;14378;51.796;5.808;2023-05-10T05:54:41;41.75;39.75
26802;HPM;14378;51.796;5.808;2023-05-10T05:56:42;44.67;42.67
26802;HPM;14378;51.796;5.808;2023-05-10T05:58:44;43.00;41.00
26802;HPM;14378;51.796;5.808;2023-05-10T06:00:46;44.00;42.00
26802;HPM;14378;51.796;5.808;2023-05-10T06:02:52;43.50;41.50
26802;HPM;14378;51.796;5.808;2023-05-10T06:04:53;46.00;44.00
26802;HPM;14378;51.796;5.808;2023-05-10T06:06:56;46.25;44.25
26802;HPM;14378;51.796;5.808;2023-05-10T06:08:57;38.25;36.25
26802;HPM;14378;51.796;5.808;2023-05-10T06:10:58;34.67;32.67
26802;HPM;14378;51.796;5.808;2023-05-10T06:12:59;33.75;31.75
26802;HPM;14378;51.796;5.808;2023-05-10T06:15:01;41.67;39.67
26802;HPM;14378;51.796;5.808;2023-05-10T06:17:02;33.33;31.33
26802;HPM;14378;51.796;5.808;2023-05-10T06:19:05;36.00;34.00
26802;HPM;14378;51.796;5.808;2023-05-10T06:21:06;35.50;33.50
26802;HPM;14378;51.796;5.808;2023-05-10T06:23:07;37.25;35.25
26802;HPM;14378;51.796;5.808;2023-05-10T06:25:08;36.00;34.00
26802;HPM;14378;51.796;5.808;2023-05-10T06:27:10;34.25;32.25
26802;HPM;14378;51.796;5.808;2023-05-10T06:29:11;33.00;31.00
26802;HPM;14378;51.796;5.808;2023-05-10T06:31:12;35.50;33.50
26802;HPM;14378;51.796;5.808;2023-05-10T06:33:17;35.00;33.00
26802;HPM;14378;51.796;5.808;2023-05-10T06:35:22;36.00;34.00
26802;HPM;14378;51.796;5.808;2023-05-10T06:37:23;36.75;34.75
26802;HPM;14378;51.796;5.808;2023-05-10T06:39:24;34.75;32.75
26802;HPM;14378;51.796;5.808;2023-05-10T06:41:25;37.25;35.25
26802;HPM;14378;51.796;5.808;2023-05-10T06:43:26;41.25;39.25
26802;HPM;14378;51.796;5.808;2023-05-10T06:45:30;40.33;38.33
26802;HPM;14378;51.796;5.808;2023-05-10T06:47:31;40.50;38.50
26802;HPM;14378;51.796;5.808;2023-05-10T06:49:32;47.00;45.00
26802;HPM;14378;51.796;5.808;2023-05-10T06:51:33;43.00;41.00
26802;HPM;14378;51.796;5.808;2023-05-10T06:53:34;42.00;40.00
26802;HPM;14378;51.796;5.808;2023-05-10T06:55:39;39.25;37.25
26802;HPM;14378;51.796;5.808;2023-05-10T06:57:40;38.50;36.50
26802;HPM;14378;51.796;5.808;2023-05-10T06:59:41;39.00;37.00
26802;HPM;14378;51.796;5.808;2023-05-10T07:01:42;37.75;35.75
26802;HPM;14378;51.796;5.808;2023-05-10T07:03:43;41.50;39.50
26802;HPM;14378;51.796;5.808;2023-05-10T07:05:45;34.25;32.25
26802;HPM;14378;51.796;5.808;2023-05-10T07:07:49;37.00;35.00
26802;HPM;14378;51.796;5.808;2023-05-10T07:09:50;39.67;37.67
26802;HPM;14378;51.796;5.808;2023-05-10T07:11:51;36.00;34.00
26802;HPM;14378;51.796;5.808;2023-05-10T07:13:52;31.50;29.50
26802;HPM;14378;51.796;5.808;2023-05-10T07:15:54;37.00;35.00
26802;HPM;14378;51.796;5.808;2023-05-10T07:17:55;34.00;32.00
26802;HPM;14378;51.796;5.808;2023-05-10T07:19:56;37.75;35.75
26802;HPM;14378;51.796;5.808;2023-05-10T07:21:59;33.50;31.50
26802;HPM;14378;51.796;5.808;2023-05-10T07:24:00;39.75;37.75
26802;HPM;14378;51.796;5.808;2023-05-10T07:26:03;37.25;35.25
26802;HPM;14378;51.796;5.808;2023-05-10T07:28:05;34.50;32.50
26802;HPM;14378;51.796;5.808;2023-05-10T07:30:06;32.33;30.33
26802;HPM;14378;51.796;5.808;2023-05-10T07:32:08;33.50;31.50
26802;HPM;14378;51.796;5.808;2023-05-10T07:34:09;32.25;30.25
26802;HPM;14378;51.796;5.808;2023-05-10T07:36:10;32.25;30.25
26802;HPM;14378;51.796;5.808;2023-05-10T07:38:11;32.67;30.67
26802;HPM;14378;51.796;5.808;2023-05-10T07:40:12;39.00;37.00
26802;HPM;14378;51.796;5.808;2023-05-10T07:42:13;33.25;31.25
26802;HPM;14378;51.796;5.808;2023-05-10T07:44:14;34.75;32.75
26802;HPM;14378;51.796;5.808;2023-05-10T07:46:15;38.25;36.25
26802;HPM;14378;51.796;5.808;2023-05-10T07:48:17;34.75;32.75
26802;HPM;14378;51.796;5.808;2023-05-10T07:50:18;31.50;29.50
26802;HPM;14378;51.796;5.808;2023-05-10T07:52:19;33.00;31.00
26802;HPM;14378;51.796;5.808;2023-05-10T07:54:20;35.25;33.25
26802;HPM;14378;51.796;5.808;2023-05-10T07:56:26;38.00;36.00
26802;HPM;14378;51.796;5.808;2023-05-10T07:58:29;39.50;37.50
26802;HPM;14378;51.796;5.808;2023-05-10T08:00:30;38.67;36.67
26802;HPM;14378;51.796;5.808;2023-05-10T08:02:32;38.50;36.50
26802;HPM;14378;51.796;5.808;2023-05-10T08:04:35;40.00;38.00
26802;HPM;14378;51.796;5.808;2023-05-10T08:06:36;38.00;36.00
26802;HPM;14378;51.796;5.808;2023-05-10T08:08:37;39.25;37.25
26802;HPM;14378;51.796;5.808;2023-05-10T08:10:38;42.25;40.25
26802;HPM;14378;51.796;5.808;2023-05-10T08:12:39;45.33;43.33
26802;HPM;14378;51.796;5.808;2023-05-10T08:14:40;41.50;39.50
26802;HPM;14378;51.796;5.808;2023-05-10T08:16:44;38.25;36.25
26802;HPM;14378;51.796;5.808;2023-05-10T08:18:45;37.00;35.00
26802;HPM;14378;51.796;5.808;2023-05-10T08:20:49;40.50;38.50
26802;HPM;14378;51.796;5.808;2023-05-10T08:22:49;36.00;34.00
26802;HPM;14378;51.796;5.808;2023-05-10T08:24:51;31.00;29.00
26802;HPM;14378;51.796;5.808;2023-05-10T08:26:52;30.00;28.00
26802;HPM;14378;51.796;5.808;2023-05-10T08:28:53;33.25;31.25
26802;HPM;14378;51.796;5.808;2023-05-10T08:30:54;39.25;37.25
26802;HPM;14378;51.796;5.808;2023-05-10T08:32:55;32.25;30.25
26802;HPM;14378;51.796;5.808;2023-05-10T08:34:56;35.67;33.67
26802;HPM;14378;51.796;5.808;2023-05-10T08:36:57;33.00;31.00
26802;HPM;14378;51.796;5.808;2023-05-10T08:38:57;36.00;34.00
26802;HPM;14378;51.796;5.808;2023-05-10T08:40:58;34.25;32.25
26802;HPM;14378;51.796;5.808;2023-05-10T08:43:06;36.25;34.25
26802;HPM;14378;51.796;5.808;2023-05-10T08:45:10;34.33;32.33
26802;HPM;14378;51.796;5.808;2023-05-10T08:47:12;39.67;37.67
26802;HPM;14378;51.796;5.808;2023-05-10T08:49:18;33.00;31.00
26802;HPM;14378;51.796;5.808;2023-05-10T08:51:24;30.50;28.50
26802;HPM;14378;51.796;5.808;2023-05-10T08:53:30;36.33;34.33
26802;HPM;14378;51.796;5.808;2023-05-10T08:55:40;35.00;33.00
26802;HPM;14378;51.796;5.808;2023-05-10T08:57:42;32.75;30.75
26802;HPM;14378;51.796;5.808;2023-05-10T08:59:43;34.25;32.25
26802;HPM;14378;51.796;5.808;2023-05-10T09:01:50;30.75;28.75
26802;HPM;14378;51.796;5.808;2023-05-10T09:03:53;32.25;30.25
26802;HPM;14378;51.796;5.808;2023-05-10T09:05:55;33.75;31.75
26802;HPM;14378;51.796;5.808;2023-05-10T09:09:58;31.75;29.75
26802;HPM;14378;51.796;5.808;2023-05-10T09:12:00;32.75;30.75
26802;HPM;14378;51.796;5.808;2023-05-10T09:14:01;32.00;30.00
26802;HPM;14378;51.796;5.808;2023-05-10T09:16:08;30.25;28.25
26802;HPM;14378;51.796;5.808;2023-05-10T09:18:09;28.25;26.25
26802;HPM;14378;51.796;5.808;2023-05-10T09:20:11;30.67;28.67
26802;HPM;14378;51.796;5.808;2023-05-10T09:22:12;33.50;31.50
26802;HPM;14378;51.796;5.808;2023-05-10T09:24:13;32.67;30.67
26802;HPM;14378;51.796;5.808;2023-05-10T09:26:14;32.50;30.50
26802;HPM;14378;51.796;5.808;2023-05-10T09:28:19;28.75;26.75
26802;HPM;14378;51.796;5.808;2023-05-10T09:32:35;33.25;31.25
26802;HPM;14378;51.796;5.808;2023-05-10T09:34:55;29.50;27.50
26802;HPM;14378;51.796;5.808;2023-05-10T09:36:57;29.00;27.00
26802;HPM;14378;51.796;5.808;2023-05-10T09:39:01;36.00;34.00
26802;HPM;14378;51.796;5.808;2023-05-10T09:41:03;26.33;24.67
26802;HPM;14378;51.796;5.808;2023-05-10T09:43:08;23.00;22.00
26802;HPM;14378;51.796;5.808;2023-05-10T09:45:11;26.75;25.00
26802;HPM;14378;51.796;5.808;2023-05-10T09:47:16;29.00;27.00
26802;HPM;14378;51.796;5.808;2023-05-10T09:49:20;24.25;23.25
26802;HPM;14378;51.796;5.808;2023-05-10T09:51:23;22.25;21.25
26802;HPM;14378;51.796;5.808;2023-05-10T09:53:25;27.50;25.50
26802;HPM;14378;51.796;5.808;2023-05-10T09:55:39;22.50;21.50
26802;HPM;14378;51.796;5.808;2023-05-10T09:57:46;26.75;25.00
26802;HPM;14378;51.796;5.808;2023-05-10T09:59:48;24.00;23.00
26802;HPM;14378;51.796;5.808;2023-05-10T10:01:50;23.00;22.00
26802;HPM;14378;51.796;5.808;2023-05-10T10:05:59;22.00;21.00
26802;HPM;14378;51.796;5.808;2023-05-10T10:08:00;23.33;22.33
26802;HPM;14378;51.796;5.808;2023-05-10T10:10:05;21.75;20.75
26802;HPM;14378;51.796;5.808;2023-05-10T10:12:11;22.00;21.00
26802;HPM;14378;51.796;5.808;2023-05-10T10:14:12;25.50;24.25
26802;HPM;14378;51.796;5.808;2023-05-10T10:16:13;23.25;22.25
26802;HPM;14378;51.796;5.808;2023-05-10T10:18:15;22.50;21.50
26802;HPM;14378;51.796;5.808;2023-05-10T10:20:16;24.00;23.00
26802;HPM;14378;51.796;5.808;2023-05-10T10:22:18;21.75;20.75
26802;HPM;14378;51.796;5.808;2023-05-10T10:24:19;21.50;20.50
26802;HPM;14378;51.796;5.808;2023-05-10T10:26:20;22.00;21.00
26802;HPM;14378;51.796;5.808;2023-05-10T10:28:26;21.25;20.25
26802;HPM;14378;51.796;5.808;2023-05-10T10:30:52;23.25;22.25
26802;HPM;14378;51.796;5.808;2023-05-10T10:33:07;22.00;21.00
26802;HPM;14378;51.796;5.808;2023-05-10T10:35:32;24.75;23.75
26802;HPM;14378;51.796;5.808;2023-05-10T10:37:48;22.75;21.75
26802;HPM;14378;51.796;5.808;2023-05-10T10:41:56;23.33;22.33
26802;HPM;14378;51.796;5.808;2023-05-10T10:46:24;18.75;17.75
26802;HPM;14378;51.796;5.808;2023-05-10T10:48:27;19.25;18.25
26802;HPM;14378;51.796;5.808;2023-05-10T10:50:28;20.25;19.25
26802;HPM;14378;51.796;5.808;2023-05-10T10:52:39;18.50;17.50
26802;HPM;14378;51.796;5.808;2023-05-10T10:54:40;18.67;17.67
26802;HPM;14378;51.796;5.808;2023-05-10T10:57:11;20.00;19.00
26802;HPM;14378;51.796;5.808;2023-05-10T10:59:22;16.75;15.75
26802;HPM;14378;51.796;5.808;2023-05-10T11:01:27;19.75;18.75
26802;HPM;14378;51.796;5.808;2023-05-10T11:03:34;14.75;13.75
26802;HPM;14378;51.796;5.808;2023-05-10T11:05:37;14.75;13.75
26802;HPM;14378;51.796;5.808;2023-05-10T11:07:51;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-05-10T11:09:54;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-05-10T11:11:58;20.00;19.00
26802;HPM;14378;51.796;5.808;2023-05-10T11:14:04;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-05-10T11:16:16;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-05-10T11:18:19;13.25;12.25
26802;HPM;14378;51.796;5.808;2023-05-10T11:20:33;13.67;12.67
26802;HPM;14378;51.796;5.808;2023-05-10T11:24:57;16.25;15.25
26802;HPM;14378;51.796;5.808;2023-05-10T11:27:02;13.67;12.67
26802;HPM;14378;51.796;5.808;2023-05-10T11:29:03;16.50;15.50
26802;HPM;14378;51.796;5.808;2023-05-10T11:31:05;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-05-10T11:33:06;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-05-10T11:35:27;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-05-10T11:37:53;14.50;13.50
26802;HPM;14378;51.796;5.808;2023-05-10T11:39:54;15.75;14.75
26802;HPM;14378;51.796;5.808;2023-05-10T11:41:59;13.25;12.25
26802;HPM;14378;51.796;5.808;2023-05-10T11:44:00;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-05-10T11:46:11;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-05-10T11:48:13;14.75;13.75
26802;HPM;14378;51.796;5.808;2023-05-10T11:50:17;15.50;14.50
26802;HPM;14378;51.796;5.808;2023-05-10T11:52:21;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-05-10T11:54:22;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-05-10T11:56:23;16.50;15.50
26802;HPM;14378;51.796;5.808;2023-05-10T11:58:25;17.00;16.00
26802;HPM;14378;51.796;5.808;2023-05-10T12:02:26;12.33;11.33
26802;HPM;14378;51.796;5.808;2023-05-10T12:04:27;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-05-10T12:06:30;17.25;16.25
26802;HPM;14378;51.796;5.808;2023-05-10T12:08:32;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-05-10T12:10:34;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-05-10T12:12:38;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-05-10T12:14:44;13.67;12.67
26802;HPM;14378;51.796;5.808;2023-05-10T12:16:51;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-05-10T12:18:53;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-05-10T12:20:56;14.75;13.75
26802;HPM;14378;51.796;5.808;2023-05-10T12:25:08;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-05-10T12:27:10;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-05-10T12:29:13;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-05-10T12:31:20;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-05-10T12:33:21;15.25;14.25
26802;HPM;14378;51.796;5.808;2023-05-10T12:35:23;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-05-10T12:37:27;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-05-10T12:39:40;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-05-10T12:41:43;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-05-10T12:45:48;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-05-10T12:49:50;15.67;14.67
26802;HPM;14378;51.796;5.808;2023-05-10T12:51:51;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-05-10T12:53:52;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-05-10T12:55:57;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-05-10T12:57:58;17.00;16.00
26802;HPM;14378;51.796;5.808;2023-05-10T12:59:59;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-05-10T13:02:00;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-05-10T13:04:01;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-05-10T13:06:02;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-05-10T13:08:04;12.50;11.50
