sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69320;HTU21D;56467;53.502;49.248;2023-05-10T00:02:24;26.75;15.45
69320;HTU21D;56467;53.502;49.248;2023-05-10T00:04:50;26.73;15.42
69320;HTU21D;56467;53.502;49.248;2023-05-10T00:07:16;26.73;15.42
69320;HTU21D;56467;53.502;49.248;2023-05-10T00:09:42;26.72;15.35
69320;HTU21D;56467;53.502;49.248;2023-05-10T00:12:08;26.72;15.39
69320;HTU21D;56467;53.502;49.248;2023-05-10T00:14:34;26.72;15.39
69320;HTU21D;56467;53.502;49.248;2023-05-10T00:16:59;26.72;15.40
69320;HTU21D;56467;53.502;49.248;2023-05-10T00:19:25;26.71;15.38
69320;HTU21D;56467;53.502;49.248;2023-05-10T00:21:50;26.69;15.32
69320;HTU21D;56467;53.502;49.248;2023-05-10T00:24:16;26.69;15.36
69320;HTU21D;56467;53.502;49.248;2023-05-10T00:26:41;26.69;15.32
69320;HTU21D;56467;53.502;49.248;2023-05-10T00:29:07;26.68;15.28
69320;HTU21D;56467;53.502;49.248;2023-05-10T00:31:33;26.67;15.23
69320;HTU21D;56467;53.502;49.248;2023-05-10T00:33:58;26.67;15.25
69320;HTU21D;56467;53.502;49.248;2023-05-10T00:36:23;26.66;15.16
69320;HTU21D;56467;53.502;49.248;2023-05-10T00:38:49;26.66;15.17
69320;HTU21D;56467;53.502;49.248;2023-05-10T00:41:15;26.66;15.18
69320;HTU21D;56467;53.502;49.248;2023-05-10T00:43:40;26.65;15.15
69320;HTU21D;56467;53.502;49.248;2023-05-10T00:46:06;26.66;15.10
69320;HTU21D;56467;53.502;49.248;2023-05-10T00:48:32;26.65;15.13
69320;HTU21D;56467;53.502;49.248;2023-05-10T00:50:58;26.65;15.16
69320;HTU21D;56467;53.502;49.248;2023-05-10T00:53:24;26.65;15.13
69320;HTU21D;56467;53.502;49.248;2023-05-10T00:55:50;26.63;15.15
69320;HTU21D;56467;53.502;49.248;2023-05-10T00:58:16;26.63;15.16
69320;HTU21D;56467;53.502;49.248;2023-05-10T01:00:42;26.63;15.15
69320;HTU21D;56467;53.502;49.248;2023-05-10T01:03:09;26.62;15.14
69320;HTU21D;56467;53.502;49.248;2023-05-10T01:05:34;26.61;15.08
69320;HTU21D;56467;53.502;49.248;2023-05-10T01:08:00;26.63;15.09
69320;HTU21D;56467;53.502;49.248;2023-05-10T01:10:25;26.61;15.10
69320;HTU21D;56467;53.502;49.248;2023-05-10T01:12:51;26.60;15.10
69320;HTU21D;56467;53.502;49.248;2023-05-10T01:15:16;26.60;15.16
69320;HTU21D;56467;53.502;49.248;2023-05-10T01:17:43;26.60;15.09
69320;HTU21D;56467;53.502;49.248;2023-05-10T01:20:09;26.57;15.12
69320;HTU21D;56467;53.502;49.248;2023-05-10T01:28:08;26.58;15.04
69320;HTU21D;56467;53.502;49.248;2023-05-10T01:33:11;26.56;15.01
69320;HTU21D;56467;53.502;49.248;2023-05-10T01:36:02;26.55;14.97
69320;HTU21D;56467;53.502;49.248;2023-05-10T01:43:44;26.56;14.86
69320;HTU21D;56467;53.502;49.248;2023-05-10T01:46:17;26.54;14.88
69320;HTU21D;56467;53.502;49.248;2023-05-10T01:48:50;26.54;14.88
69320;HTU21D;56467;53.502;49.248;2023-05-10T01:51:18;26.55;14.89
69320;HTU21D;56467;53.502;49.248;2023-05-10T01:53:45;26.54;14.94
69320;HTU21D;56467;53.502;49.248;2023-05-10T01:56:11;26.54;14.94
69320;HTU21D;56467;53.502;49.248;2023-05-10T01:58:38;26.53;14.92
69320;HTU21D;56467;53.502;49.248;2023-05-10T02:01:05;26.53;14.97
69320;HTU21D;56467;53.502;49.248;2023-05-10T02:03:31;26.52;15.00
69320;HTU21D;56467;53.502;49.248;2023-05-10T02:05:57;26.53;15.04
69320;HTU21D;56467;53.502;49.248;2023-05-10T02:08:22;26.52;15.03
69320;HTU21D;56467;53.502;49.248;2023-05-10T02:10:50;26.53;15.06
69320;HTU21D;56467;53.502;49.248;2023-05-10T02:13:16;26.54;15.07
69320;HTU21D;56467;53.502;49.248;2023-05-10T02:15:42;26.53;15.06
69320;HTU21D;56467;53.502;49.248;2023-05-10T02:18:08;26.54;15.10
69320;HTU21D;56467;53.502;49.248;2023-05-10T02:20:34;26.53;15.08
69320;HTU21D;56467;53.502;49.248;2023-05-10T02:23:00;26.53;15.12
69320;HTU21D;56467;53.502;49.248;2023-05-10T02:25:26;26.53;15.08
69320;HTU21D;56467;53.502;49.248;2023-05-10T02:27:53;26.53;15.12
69320;HTU21D;56467;53.502;49.248;2023-05-10T02:30:20;26.53;15.14
69320;HTU21D;56467;53.502;49.248;2023-05-10T02:32:45;26.53;15.12
69320;HTU21D;56467;53.502;49.248;2023-05-10T02:35:12;26.53;15.07
69320;HTU21D;56467;53.502;49.248;2023-05-10T02:37:37;26.52;15.07
69320;HTU21D;56467;53.502;49.248;2023-05-10T02:40:04;26.52;15.08
69320;HTU21D;56467;53.502;49.248;2023-05-10T02:42:31;26.52;15.08
69320;HTU21D;56467;53.502;49.248;2023-05-10T02:45:02;26.53;15.08
69320;HTU21D;56467;53.502;49.248;2023-05-10T02:47:28;26.53;15.06
69320;HTU21D;56467;53.502;49.248;2023-05-10T02:49:54;26.52;15.08
69320;HTU21D;56467;53.502;49.248;2023-05-10T02:52:29;26.52;15.07
69320;HTU21D;56467;53.502;49.248;2023-05-10T02:54:58;26.53;15.09
69320;HTU21D;56467;53.502;49.248;2023-05-10T02:57:31;26.53;15.14
69320;HTU21D;56467;53.502;49.248;2023-05-10T02:59:57;26.53;15.14
69320;HTU21D;56467;53.502;49.248;2023-05-10T03:02:23;26.52;15.13
69320;HTU21D;56467;53.502;49.248;2023-05-10T03:04:49;26.52;15.12
69320;HTU21D;56467;53.502;49.248;2023-05-10T03:07:14;26.51;15.11
69320;HTU21D;56467;53.502;49.248;2023-05-10T03:09:40;26.54;15.12
69320;HTU21D;56467;53.502;49.248;2023-05-10T03:19:53;26.54;15.16
69320;HTU21D;56467;53.502;49.248;2023-05-10T03:22:44;26.54;15.16
69320;HTU21D;56467;53.502;49.248;2023-05-10T03:25:06;26.54;15.15
69320;HTU21D;56467;53.502;49.248;2023-05-10T03:27:32;26.54;15.14
69320;HTU21D;56467;53.502;49.248;2023-05-10T03:29:57;26.54;15.10
69320;HTU21D;56467;53.502;49.248;2023-05-10T03:32:23;26.53;15.12
69320;HTU21D;56467;53.502;49.248;2023-05-10T03:34:48;26.52;15.13
69320;HTU21D;56467;53.502;49.248;2023-05-10T03:37:14;26.53;15.14
69320;HTU21D;56467;53.502;49.248;2023-05-10T03:39:40;26.53;15.17
69320;HTU21D;56467;53.502;49.248;2023-05-10T03:42:05;26.54;15.18
69320;HTU21D;56467;53.502;49.248;2023-05-10T03:44:31;26.53;15.16
69320;HTU21D;56467;53.502;49.248;2023-05-10T03:46:58;26.53;15.16
69320;HTU21D;56467;53.502;49.248;2023-05-10T03:49:23;26.54;15.14
69320;HTU21D;56467;53.502;49.248;2023-05-10T03:51:49;26.54;15.19
69320;HTU21D;56467;53.502;49.248;2023-05-10T03:54:14;26.54;15.18
69320;HTU21D;56467;53.502;49.248;2023-05-10T03:56:40;26.56;15.17
69320;HTU21D;56467;53.502;49.248;2023-05-10T03:59:06;26.55;15.20
69320;HTU21D;56467;53.502;49.248;2023-05-10T04:01:33;26.55;15.22
69320;HTU21D;56467;53.502;49.248;2023-05-10T04:03:58;26.55;15.26
69320;HTU21D;56467;53.502;49.248;2023-05-10T04:06:24;26.56;15.25
69320;HTU21D;56467;53.502;49.248;2023-05-10T04:08:49;26.56;15.21
69320;HTU21D;56467;53.502;49.248;2023-05-10T04:11:15;26.56;15.21
69320;HTU21D;56467;53.502;49.248;2023-05-10T04:13:40;26.56;15.23
69320;HTU21D;56467;53.502;49.248;2023-05-10T04:16:06;26.55;15.23
69320;HTU21D;56467;53.502;49.248;2023-05-10T04:18:31;26.56;15.24
69320;HTU21D;56467;53.502;49.248;2023-05-10T04:20:57;26.57;15.21
69320;HTU21D;56467;53.502;49.248;2023-05-10T04:23:22;26.56;15.21
69320;HTU21D;56467;53.502;49.248;2023-05-10T04:25:48;26.57;15.25
69320;HTU21D;56467;53.502;49.248;2023-05-10T04:28:13;26.56;15.23
69320;HTU21D;56467;53.502;49.248;2023-05-10T04:30:39;26.58;15.22
69320;HTU21D;56467;53.502;49.248;2023-05-10T04:33:05;26.58;15.29
69320;HTU21D;56467;53.502;49.248;2023-05-10T04:35:31;26.60;15.27
69320;HTU21D;56467;53.502;49.248;2023-05-10T04:37:56;26.58;15.27
69320;HTU21D;56467;53.502;49.248;2023-05-10T04:40:21;26.60;15.29
69320;HTU21D;56467;53.502;49.248;2023-05-10T04:42:47;26.58;15.29
69320;HTU21D;56467;53.502;49.248;2023-05-10T04:45:12;26.60;15.31
69320;HTU21D;56467;53.502;49.248;2023-05-10T04:47:40;26.61;15.30
69320;HTU21D;56467;53.502;49.248;2023-05-10T04:50:05;26.62;15.27
69320;HTU21D;56467;53.502;49.248;2023-05-10T04:52:31;26.61;15.28
69320;HTU21D;56467;53.502;49.248;2023-05-10T04:54:57;26.62;15.24
69320;HTU21D;56467;53.502;49.248;2023-05-10T04:57:22;26.62;15.22
69320;HTU21D;56467;53.502;49.248;2023-05-10T04:59:48;26.63;15.24
69320;HTU21D;56467;53.502;49.248;2023-05-10T05:02:13;26.63;15.26
69320;HTU21D;56467;53.502;49.248;2023-05-10T05:04:38;26.63;15.24
69320;HTU21D;56467;53.502;49.248;2023-05-10T05:07:04;26.64;15.14
69320;HTU21D;56467;53.502;49.248;2023-05-10T05:09:29;26.64;15.13
69320;HTU21D;56467;53.502;49.248;2023-05-10T05:11:57;26.65;15.07
69320;HTU21D;56467;53.502;49.248;2023-05-10T05:14:22;26.66;15.03
69320;HTU21D;56467;53.502;49.248;2023-05-10T05:16:50;26.64;15.06
69320;HTU21D;56467;53.502;49.248;2023-05-10T05:19:16;26.66;15.06
69320;HTU21D;56467;53.502;49.248;2023-05-10T05:21:41;26.66;15.05
69320;HTU21D;56467;53.502;49.248;2023-05-10T05:24:07;26.66;15.05
69320;HTU21D;56467;53.502;49.248;2023-05-10T05:26:32;26.67;15.08
69320;HTU21D;56467;53.502;49.248;2023-05-10T05:28:58;26.67;15.05
69320;HTU21D;56467;53.502;49.248;2023-05-10T05:31:23;26.67;14.81
69320;HTU21D;56467;53.502;49.248;2023-05-10T05:33:49;26.67;14.67
69320;HTU21D;56467;53.502;49.248;2023-05-10T05:36:14;26.66;14.45
69320;HTU21D;56467;53.502;49.248;2023-05-10T05:38:40;26.65;14.41
69320;HTU21D;56467;53.502;49.248;2023-05-10T05:41:06;26.65;14.43
69320;HTU21D;56467;53.502;49.248;2023-05-10T05:43:31;26.64;14.52
69320;HTU21D;56467;53.502;49.248;2023-05-10T05:45:56;26.63;14.55
69320;HTU21D;56467;53.502;49.248;2023-05-10T05:48:23;26.63;14.37
69320;HTU21D;56467;53.502;49.248;2023-05-10T05:50:48;26.62;14.19
69320;HTU21D;56467;53.502;49.248;2023-05-10T05:53:14;26.62;14.07
69320;HTU21D;56467;53.502;49.248;2023-05-10T05:55:39;26.60;14.12
69320;HTU21D;56467;53.502;49.248;2023-05-10T05:58:05;26.61;14.08
69320;HTU21D;56467;53.502;49.248;2023-05-10T06:00:30;26.60;14.06
69320;HTU21D;56467;53.502;49.248;2023-05-10T06:02:56;26.58;14.02
69320;HTU21D;56467;53.502;49.248;2023-05-10T06:05:22;26.60;14.01
69320;HTU21D;56467;53.502;49.248;2023-05-10T06:07:47;26.57;13.94
69320;HTU21D;56467;53.502;49.248;2023-05-10T06:10:13;26.57;13.94
69320;HTU21D;56467;53.502;49.248;2023-05-10T06:12:38;26.57;13.91
69320;HTU21D;56467;53.502;49.248;2023-05-10T06:15:04;26.57;13.88
69320;HTU21D;56467;53.502;49.248;2023-05-10T06:17:30;26.55;13.94
69320;HTU21D;56467;53.502;49.248;2023-05-10T06:19:55;26.57;14.01
69320;HTU21D;56467;53.502;49.248;2023-05-10T06:22:21;26.57;14.11
69320;HTU21D;56467;53.502;49.248;2023-05-10T06:24:49;26.57;14.20
69320;HTU21D;56467;53.502;49.248;2023-05-10T06:27:14;26.58;14.27
69320;HTU21D;56467;53.502;49.248;2023-05-10T06:29:40;26.60;14.29
69320;HTU21D;56467;53.502;49.248;2023-05-10T06:32:05;26.58;14.34
69320;HTU21D;56467;53.502;49.248;2023-05-10T06:34:31;26.58;14.50
69320;HTU21D;56467;53.502;49.248;2023-05-10T06:36:56;26.61;14.65
69320;HTU21D;56467;53.502;49.248;2023-05-10T06:39:22;26.63;14.76
69320;HTU21D;56467;53.502;49.248;2023-05-10T06:41:47;26.63;14.84
69320;HTU21D;56467;53.502;49.248;2023-05-10T06:44:13;26.64;14.85
69320;HTU21D;56467;53.502;49.248;2023-05-10T06:46:38;26.64;14.84
69320;HTU21D;56467;53.502;49.248;2023-05-10T06:49:04;26.66;14.84
69320;HTU21D;56467;53.502;49.248;2023-05-10T06:51:29;26.66;14.98
69320;HTU21D;56467;53.502;49.248;2023-05-10T06:53:55;26.67;14.98
69320;HTU21D;56467;53.502;49.248;2023-05-10T06:56:20;26.67;15.10
69320;HTU21D;56467;53.502;49.248;2023-05-10T06:58:47;26.68;15.13
69320;HTU21D;56467;53.502;49.248;2023-05-10T07:01:12;26.68;15.22
69320;HTU21D;56467;53.502;49.248;2023-05-10T07:03:38;26.68;15.23
69320;HTU21D;56467;53.502;49.248;2023-05-10T07:06:03;26.70;15.35
69320;HTU21D;56467;53.502;49.248;2023-05-10T07:08:35;26.70;15.52
69320;HTU21D;56467;53.502;49.248;2023-05-10T07:13:26;26.71;15.43
69320;HTU21D;56467;53.502;49.248;2023-05-10T07:15:52;26.71;15.56
69320;HTU21D;56467;53.502;49.248;2023-05-10T07:18:17;26.71;15.65
69320;HTU21D;56467;53.502;49.248;2023-05-10T07:20:43;26.72;15.66
69320;HTU21D;56467;53.502;49.248;2023-05-10T07:23:08;26.71;15.68
69320;HTU21D;56467;53.502;49.248;2023-05-10T07:25:33;26.73;15.61
69320;HTU21D;56467;53.502;49.248;2023-05-10T07:27:59;26.72;15.49
69320;HTU21D;56467;53.502;49.248;2023-05-10T07:30:24;26.75;15.21
69320;HTU21D;56467;53.502;49.248;2023-05-10T07:32:50;26.73;15.14
69320;HTU21D;56467;53.502;49.248;2023-05-10T07:35:15;26.72;14.94
69320;HTU21D;56467;53.502;49.248;2023-05-10T07:37:41;26.72;14.64
69320;HTU21D;56467;53.502;49.248;2023-05-10T07:40:06;26.71;14.53
69320;HTU21D;56467;53.502;49.248;2023-05-10T07:42:32;26.71;14.50
69320;HTU21D;56467;53.502;49.248;2023-05-10T07:44:57;26.72;14.52
69320;HTU21D;56467;53.502;49.248;2023-05-10T07:47:23;26.70;14.64
69320;HTU21D;56467;53.502;49.248;2023-05-10T07:49:48;26.71;14.74
69320;HTU21D;56467;53.502;49.248;2023-05-10T07:52:14;26.71;14.77
69320;HTU21D;56467;53.502;49.248;2023-05-10T07:54:40;26.70;14.76
69320;HTU21D;56467;53.502;49.248;2023-05-10T07:57:05;26.72;14.93
69320;HTU21D;56467;53.502;49.248;2023-05-10T07:59:31;26.72;14.88
69320;HTU21D;56467;53.502;49.248;2023-05-10T08:01:57;26.75;14.85
69320;HTU21D;56467;53.502;49.248;2023-05-10T08:04:23;26.73;15.19
69320;HTU21D;56467;53.502;49.248;2023-05-10T08:06:49;26.72;16.54
69320;HTU21D;56467;53.502;49.248;2023-05-10T08:09:14;26.73;16.52
69320;HTU21D;56467;53.502;49.248;2023-05-10T08:11:41;26.75;18.60
69320;HTU21D;56467;53.502;49.248;2023-05-10T08:14:06;26.75;21.89
69320;HTU21D;56467;53.502;49.248;2023-05-10T08:16:32;26.76;23.19
69320;HTU21D;56467;53.502;49.248;2023-05-10T08:18:57;26.76;21.80
69320;HTU21D;56467;53.502;49.248;2023-05-10T08:21:23;26.77;21.40
69320;HTU21D;56467;53.502;49.248;2023-05-10T08:23:48;26.77;20.60
69320;HTU21D;56467;53.502;49.248;2023-05-10T08:26:14;26.75;19.63
69320;HTU21D;56467;53.502;49.248;2023-05-10T08:28:39;26.76;18.66
69320;HTU21D;56467;53.502;49.248;2023-05-10T08:31:05;26.77;19.45
69320;HTU21D;56467;53.502;49.248;2023-05-10T08:33:30;26.77;19.65
69320;HTU21D;56467;53.502;49.248;2023-05-10T08:35:56;26.77;19.14
69320;HTU21D;56467;53.502;49.248;2023-05-10T08:38:21;26.76;18.67
69320;HTU21D;56467;53.502;49.248;2023-05-10T08:40:47;26.76;18.15
69320;HTU21D;56467;53.502;49.248;2023-05-10T08:43:14;26.76;17.53
69320;HTU21D;56467;53.502;49.248;2023-05-10T08:45:43;26.76;17.56
69320;HTU21D;56467;53.502;49.248;2023-05-10T08:48:10;26.75;17.30
69320;HTU21D;56467;53.502;49.248;2023-05-10T08:50:36;26.76;17.35
69320;HTU21D;56467;53.502;49.248;2023-05-10T08:53:04;26.76;17.78
69320;HTU21D;56467;53.502;49.248;2023-05-10T08:55:30;26.73;17.93
69320;HTU21D;56467;53.502;49.248;2023-05-10T08:57:58;26.76;18.39
69320;HTU21D;56467;53.502;49.248;2023-05-10T09:00:23;26.75;18.42
69320;HTU21D;56467;53.502;49.248;2023-05-10T09:02:49;26.75;18.30
69320;HTU21D;56467;53.502;49.248;2023-05-10T09:05:15;26.75;18.58
69320;HTU21D;56467;53.502;49.248;2023-05-10T09:07:41;26.76;18.77
69320;HTU21D;56467;53.502;49.248;2023-05-10T09:10:07;26.76;18.83
69320;HTU21D;56467;53.502;49.248;2023-05-10T09:12:33;26.76;18.89
69320;HTU21D;56467;53.502;49.248;2023-05-10T09:14:59;26.78;18.88
69320;HTU21D;56467;53.502;49.248;2023-05-10T09:17:25;26.79;18.70
69320;HTU21D;56467;53.502;49.248;2023-05-10T09:19:56;26.80;18.48
69320;HTU21D;56467;53.502;49.248;2023-05-10T09:22:22;26.80;18.41
69320;HTU21D;56467;53.502;49.248;2023-05-10T09:24:48;26.81;18.44
69320;HTU21D;56467;53.502;49.248;2023-05-10T09:27:14;26.81;18.65
69320;HTU21D;56467;53.502;49.248;2023-05-10T09:29:41;26.83;18.59
69320;HTU21D;56467;53.502;49.248;2023-05-10T09:32:06;26.81;18.54
69320;HTU21D;56467;53.502;49.248;2023-05-10T09:34:32;26.83;18.54
69320;HTU21D;56467;53.502;49.248;2023-05-10T09:37:04;26.84;18.33
69320;HTU21D;56467;53.502;49.248;2023-05-10T09:39:34;26.84;18.12
69320;HTU21D;56467;53.502;49.248;2023-05-10T09:42:01;26.85;18.05
69320;HTU21D;56467;53.502;49.248;2023-05-10T09:44:28;26.85;17.90
69320;HTU21D;56467;53.502;49.248;2023-05-10T09:46:54;26.87;17.77
69320;HTU21D;56467;53.502;49.248;2023-05-10T09:49:20;26.89;17.61
69320;HTU21D;56467;53.502;49.248;2023-05-10T09:51:46;26.87;17.15
69320;HTU21D;56467;53.502;49.248;2023-05-10T09:56:37;26.90;17.08
69320;HTU21D;56467;53.502;49.248;2023-05-10T09:59:05;26.91;17.20
69320;HTU21D;56467;53.502;49.248;2023-05-10T10:01:30;26.89;17.19
69320;HTU21D;56467;53.502;49.248;2023-05-10T10:03:56;26.91;17.03
69320;HTU21D;56467;53.502;49.248;2023-05-10T10:06:23;26.91;16.54
69320;HTU21D;56467;53.502;49.248;2023-05-10T10:08:49;26.92;16.42
69320;HTU21D;56467;53.502;49.248;2023-05-10T10:11:15;26.92;16.38
69320;HTU21D;56467;53.502;49.248;2023-05-10T10:13:41;26.92;16.98
69320;HTU21D;56467;53.502;49.248;2023-05-10T10:16:07;26.92;16.76
69320;HTU21D;56467;53.502;49.248;2023-05-10T10:18:33;26.95;16.67
69320;HTU21D;56467;53.502;49.248;2023-05-10T10:20:59;26.95;16.33
69320;HTU21D;56467;53.502;49.248;2023-05-10T10:23:24;26.96;16.15
69320;HTU21D;56467;53.502;49.248;2023-05-10T10:25:50;26.95;15.98
69320;HTU21D;56467;53.502;49.248;2023-05-10T10:30:47;26.97;15.68
69320;HTU21D;56467;53.502;49.248;2023-05-10T10:35:39;27.00;15.99
69320;HTU21D;56467;53.502;49.248;2023-05-10T10:38:05;27.01;15.52
69320;HTU21D;56467;53.502;49.248;2023-05-10T10:40:33;27.02;15.16
69320;HTU21D;56467;53.502;49.248;2023-05-10T10:43:20;27.02;15.02
69320;HTU21D;56467;53.502;49.248;2023-05-10T10:45:44;27.04;15.01
69320;HTU21D;56467;53.502;49.248;2023-05-10T10:48:22;27.06;15.02
69320;HTU21D;56467;53.502;49.248;2023-05-10T10:50:51;27.07;15.09
69320;HTU21D;56467;53.502;49.248;2023-05-10T10:53:21;27.08;14.99
69320;HTU21D;56467;53.502;49.248;2023-05-10T10:55:47;27.09;14.83
69320;HTU21D;56467;53.502;49.248;2023-05-10T10:58:28;27.09;14.67
69320;HTU21D;56467;53.502;49.248;2023-05-10T11:00:59;27.11;14.59
69320;HTU21D;56467;53.502;49.248;2023-05-10T11:03:36;27.10;14.74
69320;HTU21D;56467;53.502;49.248;2023-05-10T11:06:01;27.13;14.93
69320;HTU21D;56467;53.502;49.248;2023-05-10T11:08:28;27.14;15.07
69320;HTU21D;56467;53.502;49.248;2023-05-10T11:15:57;27.20;15.29
69320;HTU21D;56467;53.502;49.248;2023-05-10T11:18:28;27.22;15.23
69320;HTU21D;56467;53.502;49.248;2023-05-10T11:21:00;27.24;15.26
69320;HTU21D;56467;53.502;49.248;2023-05-10T11:23:32;27.27;15.36
69320;HTU21D;56467;53.502;49.248;2023-05-10T11:25:58;27.29;15.52
69320;HTU21D;56467;53.502;49.248;2023-05-10T11:28:23;27.30;15.60
69320;HTU21D;56467;53.502;49.248;2023-05-10T11:30:50;27.34;15.70
69320;HTU21D;56467;53.502;49.248;2023-05-10T11:33:17;27.35;15.68
69320;HTU21D;56467;53.502;49.248;2023-05-10T11:35:43;27.39;15.79
69320;HTU21D;56467;53.502;49.248;2023-05-10T11:38:12;27.41;15.76
69320;HTU21D;56467;53.502;49.248;2023-05-10T11:40:38;27.42;15.99
69320;HTU21D;56467;53.502;49.248;2023-05-10T11:43:04;27.43;16.03
69320;HTU21D;56467;53.502;49.248;2023-05-10T11:45:32;27.45;16.13
69320;HTU21D;56467;53.502;49.248;2023-05-10T11:47:58;27.46;16.16
69320;HTU21D;56467;53.502;49.248;2023-05-10T11:50:25;27.47;16.11
69320;HTU21D;56467;53.502;49.248;2023-05-10T11:52:55;27.51;15.99
69320;HTU21D;56467;53.502;49.248;2023-05-10T11:55:21;27.53;16.05
69320;HTU21D;56467;53.502;49.248;2023-05-10T11:57:47;27.56;15.97
69320;HTU21D;56467;53.502;49.248;2023-05-10T12:00:13;27.59;16.00
69320;HTU21D;56467;53.502;49.248;2023-05-10T12:02:38;27.61;16.00
69320;HTU21D;56467;53.502;49.248;2023-05-10T12:05:04;27.64;16.04
69320;HTU21D;56467;53.502;49.248;2023-05-10T12:07:30;27.68;16.14
69320;HTU21D;56467;53.502;49.248;2023-05-10T12:10:06;27.69;16.20
69320;HTU21D;56467;53.502;49.248;2023-05-10T12:12:42;27.71;16.24
69320;HTU21D;56467;53.502;49.248;2023-05-10T12:15:18;27.73;16.32
69320;HTU21D;56467;53.502;49.248;2023-05-10T12:17:45;27.73;16.41
69320;HTU21D;56467;53.502;49.248;2023-05-10T12:20:20;27.75;16.46
69320;HTU21D;56467;53.502;49.248;2023-05-10T12:25:12;27.80;16.58
69320;HTU21D;56467;53.502;49.248;2023-05-10T12:27:38;27.83;16.71
69320;HTU21D;56467;53.502;49.248;2023-05-10T12:30:03;27.83;16.58
69320;HTU21D;56467;53.502;49.248;2023-05-10T12:32:41;27.84;16.46
69320;HTU21D;56467;53.502;49.248;2023-05-10T12:35:07;27.85;16.63
69320;HTU21D;56467;53.502;49.248;2023-05-10T12:37:33;27.86;16.56
69320;HTU21D;56467;53.502;49.248;2023-05-10T12:40:01;27.86;16.45
69320;HTU21D;56467;53.502;49.248;2023-05-10T12:42:27;27.87;16.43
69320;HTU21D;56467;53.502;49.248;2023-05-10T12:44:56;27.88;16.41
69320;HTU21D;56467;53.502;49.248;2023-05-10T12:47:22;27.88;16.45
69320;HTU21D;56467;53.502;49.248;2023-05-10T12:49:47;27.89;16.23
69320;HTU21D;56467;53.502;49.248;2023-05-10T12:52:13;27.89;16.32
69320;HTU21D;56467;53.502;49.248;2023-05-10T12:54:38;27.88;16.25
69320;HTU21D;56467;53.502;49.248;2023-05-10T12:57:04;27.89;16.19
69320;HTU21D;56467;53.502;49.248;2023-05-10T12:59:29;27.87;16.12
69320;HTU21D;56467;53.502;49.248;2023-05-10T13:01:55;27.88;16.03
69320;HTU21D;56467;53.502;49.248;2023-05-10T13:04:20;27.87;15.90
69320;HTU21D;56467;53.502;49.248;2023-05-10T13:06:46;27.86;15.80
69320;HTU21D;56467;53.502;49.248;2023-05-10T13:09:11;27.85;15.77
69320;HTU21D;56467;53.502;49.248;2023-05-10T13:11:37;27.85;15.77
69320;HTU21D;56467;53.502;49.248;2023-05-10T13:14:05;27.86;15.74
69320;HTU21D;56467;53.502;49.248;2023-05-10T13:16:31;27.83;15.75
69320;HTU21D;56467;53.502;49.248;2023-05-10T13:18:56;27.82;15.69
69320;HTU21D;56467;53.502;49.248;2023-05-10T13:21:22;27.82;15.38
69320;HTU21D;56467;53.502;49.248;2023-05-10T13:23:49;27.82;15.17
69320;HTU21D;56467;53.502;49.248;2023-05-10T13:26:14;27.82;14.81
69320;HTU21D;56467;53.502;49.248;2023-05-10T13:28:40;27.82;14.64
69320;HTU21D;56467;53.502;49.248;2023-05-10T13:31:05;27.82;14.62
69320;HTU21D;56467;53.502;49.248;2023-05-10T13:33:31;27.83;14.63
69320;HTU21D;56467;53.502;49.248;2023-05-10T13:35:56;27.82;14.59
69320;HTU21D;56467;53.502;49.248;2023-05-10T13:38:22;27.83;14.55
69320;HTU21D;56467;53.502;49.248;2023-05-10T13:40:47;27.84;14.65
69320;HTU21D;56467;53.502;49.248;2023-05-10T13:43:13;27.84;14.74
69320;HTU21D;56467;53.502;49.248;2023-05-10T13:45:38;27.85;14.77
69320;HTU21D;56467;53.502;49.248;2023-05-10T13:48:04;27.84;14.66
69320;HTU21D;56467;53.502;49.248;2023-05-10T13:50:29;27.86;14.46
69320;HTU21D;56467;53.502;49.248;2023-05-10T13:52:55;27.85;14.39
69320;HTU21D;56467;53.502;49.248;2023-05-10T13:55:20;27.85;14.50
69320;HTU21D;56467;53.502;49.248;2023-05-10T13:57:46;27.84;14.48
69320;HTU21D;56467;53.502;49.248;2023-05-10T14:00:14;27.85;14.29
69320;HTU21D;56467;53.502;49.248;2023-05-10T14:02:40;27.86;14.48
69320;HTU21D;56467;53.502;49.248;2023-05-10T14:05:05;27.86;14.30
69320;HTU21D;56467;53.502;49.248;2023-05-10T14:07:31;27.86;13.88
69320;HTU21D;56467;53.502;49.248;2023-05-10T14:09:57;27.86;13.47
69320;HTU21D;56467;53.502;49.248;2023-05-10T14:12:22;27.85;13.15
69320;HTU21D;56467;53.502;49.248;2023-05-10T14:14:47;27.84;12.94
69320;HTU21D;56467;53.502;49.248;2023-05-10T14:17:13;27.84;13.09
69320;HTU21D;56467;53.502;49.248;2023-05-10T14:19:38;27.84;12.88
69320;HTU21D;56467;53.502;49.248;2023-05-10T14:22:04;27.83;12.47
69320;HTU21D;56467;53.502;49.248;2023-05-10T14:24:30;27.84;12.08
69320;HTU21D;56467;53.502;49.248;2023-05-10T14:26:55;27.80;11.86
69320;HTU21D;56467;53.502;49.248;2023-05-10T14:29:21;27.80;11.66
