sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-10T00:03:20;5;5;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-10T00:08:23;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-10T00:13:25;12;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-10T00:18:28;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-10T00:23:30;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-10T00:28:33;7;7;6
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-10T00:33:35;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-10T00:38:38;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-10T00:43:40;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-10T00:48:43;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-10T00:53:46;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-10T00:58:48;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-10T01:03:51;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-10T01:08:53;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-10T01:13:56;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-10T01:18:59;7;7;7
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-10T01:34:34;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-10T01:39:45;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-10T01:50:10;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-10T01:55:16;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-10T02:00:21;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-10T02:05:24;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-10T02:10:28;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-10T02:15:31;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-10T02:20:34;11;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-10T02:25:37;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-10T02:30:40;5;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-10T02:35:42;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-10T02:40:44;12;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-10T02:45:47;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-10T02:50:50;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-10T02:55:57;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-10T03:01:04;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-10T03:06:08;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-10T03:16:25;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-10T03:21:30;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-10T03:26:33;8;8;7
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-10T03:31:38;11;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-10T03:36:40;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-10T03:41:41;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-10T03:46:43;7;7;7
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-10T03:51:45;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-10T03:56:46;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-10T04:01:51;7;7;7
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-10T04:06:52;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-10T04:11:55;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-10T04:16:57;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-10T04:21:59;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-10T04:27:00;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-10T04:32:02;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-10T04:37:04;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-10T04:42:06;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-10T04:47:08;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-10T04:52:10;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-10T04:57:12;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-10T05:02:13;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-10T05:07:15;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-10T05:12:17;10;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-10T05:17:18;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-10T05:22:20;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-10T05:27:29;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-10T05:32:31;7;7;7
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-10T05:37:32;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-10T05:42:34;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-10T05:47:36;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-10T05:52:37;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-10T05:57:39;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-10T06:02:40;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-10T06:07:42;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-10T06:12:43;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-10T06:17:45;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-10T06:22:49;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-10T06:27:51;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-10T06:32:58;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-10T06:38:00;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-10T06:43:02;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-10T06:48:03;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-10T06:53:05;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-10T06:58:07;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-10T07:03:09;10;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-10T07:08:11;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-10T07:13:14;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-10T07:18:15;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-10T07:23:17;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-10T07:28:19;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-10T07:33:21;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-10T07:38:22;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-10T07:43:24;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-10T07:48:26;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-10T07:53:27;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-10T07:58:29;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-10T08:03:31;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-10T08:08:32;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-10T08:13:34;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-10T08:18:35;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-10T08:23:38;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-10T08:28:39;7;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-10T08:33:41;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-10T08:38:42;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-10T08:43:44;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-10T08:48:47;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-10T08:53:50;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-10T08:58:52;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-10T09:03:55;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-10T09:08:57;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-10T09:14:00;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-10T09:19:03;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-10T09:24:05;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-10T09:29:08;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-10T09:34:09;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-10T09:39:11;7;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-10T09:44:16;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-10T09:49:21;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-10T09:54:23;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-10T09:59:25;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-10T10:04:28;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-10T10:09:30;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-10T10:14:33;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-10T10:19:35;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-10T10:24:38;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-10T10:34:58;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-10T10:40:00;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-10T10:50:15;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-10T10:55:20;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-10T11:00:30;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-10T11:05:39;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-10T11:15:58;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-10T11:21:07;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-10T11:26:11;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-10T11:31:14;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-10T11:36:17;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-10T11:41:21;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-10T11:46:25;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-10T11:51:29;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-10T11:56:33;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-10T12:01:35;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-10T12:06:39;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-10T12:11:42;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-10T12:16:43;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-10T12:21:45;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-10T12:26:47;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-10T12:31:52;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-10T12:36:56;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-10T12:41:58;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-10T12:47:00;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-10T12:52:02;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-10T12:57:03;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-10T13:02:06;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-10T13:07:08;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-10T13:12:10;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-10T13:17:12;9;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-10T13:22:14;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-10T13:27:16;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-10T13:32:18;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-10T13:37:24;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-10T13:42:26;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-10T13:47:29;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-10T13:52:31;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-10T13:57:33;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-10T14:02:37;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-10T14:07:39;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-10T14:12:42;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-10T14:17:43;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-10T14:22:45;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-10T14:27:47;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-10T14:32:48;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-10T14:37:51;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-10T14:42:53;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-10T14:47:55;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-10T14:52:58;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-10T14:58:01;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-10T15:03:04;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-10T15:08:05;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-10T15:13:07;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-10T15:18:09;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-10T15:23:11;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-10T15:28:13;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-10T15:33:15;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-10T15:38:17;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-10T15:43:19;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-10T15:48:21;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-10T15:53:23;7;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-10T15:58:25;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-10T16:03:28;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-10T16:08:31;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-10T16:13:33;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-10T16:18:35;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-10T16:23:38;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-10T16:28:40;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-10T16:33:42;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-10T16:38:43;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-10T16:43:45;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-10T16:48:47;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-10T16:53:49;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-10T16:58:51;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-10T17:03:57;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-10T17:08:59;2;2;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-10T17:14:02;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-10T17:19:04;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-10T17:24:06;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-10T17:29:08;3;3;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-10T17:34:11;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-10T17:39:13;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-10T17:44:16;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-10T17:49:18;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-10T17:54:20;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-10T17:59:22;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-10T18:04:28;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-10T18:09:29;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-10T18:14:34;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-10T18:19:39;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-10T18:24:42;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-10T18:29:44;6;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-10T18:34:46;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-10T18:39:48;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-10T18:44:51;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-10T18:49:53;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-10T18:54:55;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-10T18:59:57;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-10T19:04:58;4;4;3
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-10T19:10:00;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-10T19:15:03;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-10T19:20:06;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-10T19:25:08;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-10T19:30:12;9;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-10T19:35:14;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-10T19:40:16;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-10T19:45:18;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-10T19:50:20;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-10T19:55:28;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-10T20:00:31;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-10T20:05:33;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-10T20:10:34;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-10T20:15:36;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-10T20:20:37;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-10T20:25:39;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-10T20:30:41;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-10T20:35:43;12;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-10T20:40:48;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-10T20:45:49;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-10T20:50:51;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-10T20:55:53;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-10T21:00:54;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-10T21:05:56;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-10T21:10:57;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-10T21:16:05;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-10T21:21:06;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-10T21:26:08;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-10T21:31:09;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-10T21:36:11;5;5;4
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-10T21:41:13;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-10T21:46:15;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-10T21:51:16;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-10T21:56:18;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-10T22:01:20;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-10T22:06:21;4;4;3
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-10T22:11:23;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-10T22:16:25;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-10T22:21:27;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-10T22:26:28;12;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-10T22:31:30;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-10T22:36:31;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-10T22:41:33;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-10T22:46:34;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-10T22:51:37;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-10T22:56:39;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-10T23:01:40;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-10T23:06:42;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-10T23:11:43;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-10T23:16:45;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-10T23:21:46;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-10T23:26:48;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-10T23:31:51;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-10T23:38:11;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-10T23:43:13;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-10T23:48:16;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-10T23:53:18;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-10T23:58:21;2;2;2
