sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
76635;PMS3003;65531;54.95245550;73.38358005;2023-05-10T00:02:11;85.00;70.67;47.00
76635;PMS3003;65531;54.95245550;73.38358005;2023-05-10T00:05:12;72.00;53.00;34.00
76635;PMS3003;65531;54.95245550;73.38358005;2023-05-10T00:08:14;80.50;66.00;41.00
76635;PMS3003;65531;54.95245550;73.38358005;2023-05-10T00:11:15;77.50;63.00;40.25
76635;PMS3003;65531;54.95245550;73.38358005;2023-05-10T00:14:16;79.00;64.00;40.33
76635;PMS3003;65531;54.95245550;73.38358005;2023-05-10T00:17:18;86.50;70.25;44.50
76635;PMS3003;65531;54.95245550;73.38358005;2023-05-10T00:20:20;88.25;72.00;47.25
76635;PMS3003;65531;54.95245550;73.38358005;2023-05-10T00:23:24;80.00;66.00;42.00
76635;PMS3003;65531;54.95245550;73.38358005;2023-05-10T00:26:25;84.00;71.00;43.50
76635;PMS3003;65531;54.95245550;73.38358005;2023-05-10T00:29:29;80.75;68.00;47.00
76635;PMS3003;65531;54.95245550;73.38358005;2023-05-10T00:32:30;90.50;76.00;49.50
76635;PMS3003;65531;54.95245550;73.38358005;2023-05-10T00:35:31;81.00;67.00;43.75
76635;PMS3003;65531;54.95245550;73.38358005;2023-05-10T00:38:33;80.25;68.00;44.25
76635;PMS3003;65531;54.95245550;73.38358005;2023-05-10T00:41:37;88.00;73.00;44.50
76635;PMS3003;65531;54.95245550;73.38358005;2023-05-10T00:44:40;81.00;69.67;47.00
76635;PMS3003;65531;54.95245550;73.38358005;2023-05-10T00:47:42;78.25;67.00;45.00
76635;PMS3003;65531;54.95245550;73.38358005;2023-05-10T00:50:43;87.00;73.00;48.25
76635;PMS3003;65531;54.95245550;73.38358005;2023-05-10T00:53:47;84.00;71.00;46.67
76635;PMS3003;65531;54.95245550;73.38358005;2023-05-10T00:56:49;80.00;67.00;45.00
76635;PMS3003;65531;54.95245550;73.38358005;2023-05-10T00:59:53;78.00;64.00;41.50
76635;PMS3003;65531;54.95245550;73.38358005;2023-05-10T01:02:54;72.33;60.00;41.33
76635;PMS3003;65531;54.95245550;73.38358005;2023-05-10T01:05:56;75.75;64.00;43.00
76635;PMS3003;65531;54.95245550;73.38358005;2023-05-10T01:08:58;69.50;56.50;37.75
76635;PMS3003;65531;54.95245550;73.38358005;2023-05-10T01:11:59;73.00;58.00;37.50
76635;PMS3003;65531;54.95245550;73.38358005;2023-05-10T01:15:09;73.67;59.00;39.00
76635;PMS3003;65531;54.95245550;73.38358005;2023-05-10T01:18:22;69.00;55.00;37.50
76635;PMS3003;65531;54.95245550;73.38358005;2023-05-10T01:33:59;64.67;51.00;33.33
76635;PMS3003;65531;54.95245550;73.38358005;2023-05-10T01:37:07;64.00;50.50;34.00
76635;PMS3003;65531;54.95245550;73.38358005;2023-05-10T01:40:23;61.00;49.00;32.00
76635;PMS3003;65531;54.95245550;73.38358005;2023-05-10T01:43:30;66.00;52.00;34.00
76635;PMS3003;65531;54.95245550;73.38358005;2023-05-10T01:46:37;64.00;51.25;35.00
76635;PMS3003;65531;54.95245550;73.38358005;2023-05-10T01:49:47;73.50;60.50;39.00
76635;PMS3003;65531;54.95245550;73.38358005;2023-05-10T01:52:51;69.75;55.00;37.00
76635;PMS3003;65531;54.95245550;73.38358005;2023-05-10T01:55:55;67.00;53.00;35.00
76635;PMS3003;65531;54.95245550;73.38358005;2023-05-10T01:58:57;64.00;51.00;34.00
76635;PMS3003;65531;54.95245550;73.38358005;2023-05-10T02:01:59;63.50;50.50;34.00
76635;PMS3003;65531;54.95245550;73.38358005;2023-05-10T02:05:02;62.00;50.00;34.00
76635;PMS3003;65531;54.95245550;73.38358005;2023-05-10T02:08:07;62.00;50.00;33.25
76635;PMS3003;65531;54.95245550;73.38358005;2023-05-10T02:11:12;66.00;52.00;34.25
76635;PMS3003;65531;54.95245550;73.38358005;2023-05-10T02:14:13;64.00;51.00;34.00
76635;PMS3003;65531;54.95245550;73.38358005;2023-05-10T02:17:16;65.75;52.25;35.00
76635;PMS3003;65531;54.95245550;73.38358005;2023-05-10T02:20:17;65.00;52.00;35.00
76635;PMS3003;65531;54.95245550;73.38358005;2023-05-10T02:23:19;63.00;51.00;34.00
76635;PMS3003;65531;54.95245550;73.38358005;2023-05-10T02:26:21;70.00;54.50;35.50
76635;PMS3003;65531;54.95245550;73.38358005;2023-05-10T02:29:24;66.00;52.00;34.00
76635;PMS3003;65531;54.95245550;73.38358005;2023-05-10T02:32:26;70.00;56.00;38.00
76635;PMS3003;65531;54.95245550;73.38358005;2023-05-10T02:35:28;63.00;51.00;34.50
76635;PMS3003;65531;54.95245550;73.38358005;2023-05-10T02:38:29;67.75;53.75;36.00
76635;PMS3003;65531;54.95245550;73.38358005;2023-05-10T02:41:31;72.75;59.00;39.25
76635;PMS3003;65531;54.95245550;73.38358005;2023-05-10T02:44:33;70.00;55.00;36.00
76635;PMS3003;65531;54.95245550;73.38358005;2023-05-10T02:47:34;71.00;57.00;38.00
76635;PMS3003;65531;54.95245550;73.38358005;2023-05-10T02:50:35;66.00;53.00;36.00
76635;PMS3003;65531;54.95245550;73.38358005;2023-05-10T02:53:38;66.00;52.60;37.00
76635;PMS3003;65531;54.95245550;73.38358005;2023-05-10T02:56:42;70.25;56.75;39.00
76635;PMS3003;65531;54.95245550;73.38358005;2023-05-10T02:59:43;67.00;54.00;35.00
76635;PMS3003;65531;54.95245550;73.38358005;2023-05-10T03:02:45;64.25;52.00;37.00
76635;PMS3003;65531;54.95245550;73.38358005;2023-05-10T03:05:48;71.00;59.00;40.00
76635;PMS3003;65531;54.95245550;73.38358005;2023-05-10T03:08:49;69.00;57.00;40.00
76635;PMS3003;65531;54.95245550;73.38358005;2023-05-10T03:15:47;68.00;54.00;38.00
76635;PMS3003;65531;54.95245550;73.38358005;2023-05-10T03:18:54;67.00;54.00;36.00
76635;PMS3003;65531;54.95245550;73.38358005;2023-05-10T03:21:59;66.00;53.00;37.00
76635;PMS3003;65531;54.95245550;73.38358005;2023-05-10T03:25:05;69.00;55.00;36.00
76635;PMS3003;65531;54.95245550;73.38358005;2023-05-10T03:28:07;63.75;52.00;35.50
76635;PMS3003;65531;54.95245550;73.38358005;2023-05-10T03:31:09;63.00;51.00;35.00
76635;PMS3003;65531;54.95245550;73.38358005;2023-05-10T03:34:11;62.25;49.75;33.00
76635;PMS3003;65531;54.95245550;73.38358005;2023-05-10T03:37:12;64.00;51.00;36.00
76635;PMS3003;65531;54.95245550;73.38358005;2023-05-10T03:40:13;62.00;50.00;35.00
76635;PMS3003;65531;54.95245550;73.38358005;2023-05-10T03:43:19;59.25;48.00;33.00
76635;PMS3003;65531;54.95245550;73.38358005;2023-05-10T03:46:24;62.75;50.25;35.00
76635;PMS3003;65531;54.95245550;73.38358005;2023-05-10T03:49:25;62.67;50.00;33.00
76635;PMS3003;65531;54.95245550;73.38358005;2023-05-10T03:52:26;61.25;49.00;32.50
76635;PMS3003;65531;54.95245550;73.38358005;2023-05-10T03:55:31;58.00;48.00;32.00
76635;PMS3003;65531;54.95245550;73.38358005;2023-05-10T03:58:35;61.75;51.00;34.00
76635;PMS3003;65531;54.95245550;73.38358005;2023-05-10T04:06:00;59.00;47.00;31.00
76635;PMS3003;65531;54.95245550;73.38358005;2023-05-10T04:09:02;60.00;49.00;32.00
76635;PMS3003;65531;54.95245550;73.38358005;2023-05-10T04:12:05;58.00;47.00;32.00
76635;PMS3003;65531;54.95245550;73.38358005;2023-05-10T04:15:06;57.25;46.00;31.00
76635;PMS3003;65531;54.95245550;73.38358005;2023-05-10T04:18:17;57.00;47.00;32.00
76635;PMS3003;65531;54.95245550;73.38358005;2023-05-10T04:21:18;55.67;46.00;32.00
76635;PMS3003;65531;54.95245550;73.38358005;2023-05-10T04:24:20;55.00;44.50;29.00
76635;PMS3003;65531;54.95245550;73.38358005;2023-05-10T04:27:21;51.00;43.00;30.00
76635;PMS3003;65531;54.95245550;73.38358005;2023-05-10T04:30:21;51.00;43.00;30.00
76635;PMS3003;65531;54.95245550;73.38358005;2023-05-10T04:33:24;52.00;43.00;30.00
76635;PMS3003;65531;54.95245550;73.38358005;2023-05-10T04:36:25;55.50;45.75;31.00
76635;PMS3003;65531;54.95245550;73.38358005;2023-05-10T04:39:27;53.00;44.00;30.00
76635;PMS3003;65531;54.95245550;73.38358005;2023-05-10T04:46:06;54.00;44.00;30.00
76635;PMS3003;65531;54.95245550;73.38358005;2023-05-10T04:49:10;47.50;39.25;26.75
76635;PMS3003;65531;54.95245550;73.38358005;2023-05-10T04:52:13;49.00;41.00;27.00
76635;PMS3003;65531;54.95245550;73.38358005;2023-05-10T04:55:15;51.00;42.00;28.00
76635;PMS3003;65531;54.95245550;73.38358005;2023-05-10T04:58:23;52.00;44.00;29.50
76635;PMS3003;65531;54.95245550;73.38358005;2023-05-10T05:01:24;55.00;44.00;29.00
76635;PMS3003;65531;54.95245550;73.38358005;2023-05-10T05:04:34;51.25;42.00;28.75
76635;PMS3003;65531;54.95245550;73.38358005;2023-05-10T05:07:35;51.50;43.00;29.00
76635;PMS3003;65531;54.95245550;73.38358005;2023-05-10T05:10:36;50.67;42.00;27.00
76635;PMS3003;65531;54.95245550;73.38358005;2023-05-10T05:13:37;50.00;41.00;29.00
76635;PMS3003;65531;54.95245550;73.38358005;2023-05-10T05:16:38;47.00;39.00;26.00
76635;PMS3003;65531;54.95245550;73.38358005;2023-05-10T05:19:39;50.75;41.50;28.00
76635;PMS3003;65531;54.95245550;73.38358005;2023-05-10T05:22:40;55.33;45.00;30.33
76635;PMS3003;65531;54.95245550;73.38358005;2023-05-10T05:25:41;52.00;43.00;29.00
76635;PMS3003;65531;54.95245550;73.38358005;2023-05-10T05:28:42;52.00;43.00;29.00
76635;PMS3003;65531;54.95245550;73.38358005;2023-05-10T05:31:44;57.00;46.00;30.00
76635;PMS3003;65531;54.95245550;73.38358005;2023-05-10T05:34:45;54.00;44.00;30.00
76635;PMS3003;65531;54.95245550;73.38358005;2023-05-10T05:37:46;51.00;42.00;29.00
76635;PMS3003;65531;54.95245550;73.38358005;2023-05-10T05:40:47;49.33;41.00;28.00
76635;PMS3003;65531;54.95245550;73.38358005;2023-05-10T05:43:49;51.00;41.00;28.00
76635;PMS3003;65531;54.95245550;73.38358005;2023-05-10T05:46:50;50.00;41.00;28.00
76635;PMS3003;65531;54.95245550;73.38358005;2023-05-10T05:49:51;50.00;42.00;27.25
76635;PMS3003;65531;54.95245550;73.38358005;2023-05-10T05:52:52;48.00;40.00;28.00
76635;PMS3003;65531;54.95245550;73.38358005;2023-05-10T05:55:56;48.00;39.75;26.00
76635;PMS3003;65531;54.95245550;73.38358005;2023-05-10T05:58:58;50.00;40.50;27.75
76635;PMS3003;65531;54.95245550;73.38358005;2023-05-10T06:01:59;47.00;39.00;28.00
76635;PMS3003;65531;54.95245550;73.38358005;2023-05-10T06:05:01;51.00;42.00;28.25
76635;PMS3003;65531;54.95245550;73.38358005;2023-05-10T06:08:02;54.75;44.00;29.00
76635;PMS3003;65531;54.95245550;73.38358005;2023-05-10T06:11:03;51.00;41.00;27.00
76635;PMS3003;65531;54.95245550;73.38358005;2023-05-10T06:14:04;47.25;39.75;28.00
76635;PMS3003;65531;54.95245550;73.38358005;2023-05-10T06:17:07;50.00;42.00;29.00
76635;PMS3003;65531;54.95245550;73.38358005;2023-05-10T06:20:08;51.00;42.00;27.25
76635;PMS3003;65531;54.95245550;73.38358005;2023-05-10T06:23:09;49.00;41.00;28.00
76635;PMS3003;65531;54.95245550;73.38358005;2023-05-10T06:26:11;49.00;40.00;28.00
76635;PMS3003;65531;54.95245550;73.38358005;2023-05-10T06:29:12;51.00;41.00;27.00
76635;PMS3003;65531;54.95245550;73.38358005;2023-05-10T06:32:12;49.00;41.00;28.00
76635;PMS3003;65531;54.95245550;73.38358005;2023-05-10T06:35:14;50.00;41.00;28.25
76635;PMS3003;65531;54.95245550;73.38358005;2023-05-10T06:38:15;50.00;42.00;28.00
76635;PMS3003;65531;54.95245550;73.38358005;2023-05-10T06:41:16;48.00;39.00;28.00
76635;PMS3003;65531;54.95245550;73.38358005;2023-05-10T06:44:21;49.00;40.75;28.00
76635;PMS3003;65531;54.95245550;73.38358005;2023-05-10T06:47:23;51.00;42.00;28.50
76635;PMS3003;65531;54.95245550;73.38358005;2023-05-10T06:50:26;51.00;41.00;27.25
76635;PMS3003;65531;54.95245550;73.38358005;2023-05-10T06:53:27;49.50;41.00;27.75
76635;PMS3003;65531;54.95245550;73.38358005;2023-05-10T06:56:28;50.00;41.00;28.00
76635;PMS3003;65531;54.95245550;73.38358005;2023-05-10T06:59:29;50.75;41.75;28.00
76635;PMS3003;65531;54.95245550;73.38358005;2023-05-10T07:02:30;52.00;42.00;28.00
76635;PMS3003;65531;54.95245550;73.38358005;2023-05-10T07:05:31;51.50;42.50;28.75
76635;PMS3003;65531;54.95245550;73.38358005;2023-05-10T07:08:33;49.00;40.00;27.00
76635;PMS3003;65531;54.95245550;73.38358005;2023-05-10T07:11:34;47.25;38.50;25.25
76635;PMS3003;65531;54.95245550;73.38358005;2023-05-10T07:14:35;46.00;38.00;25.00
76635;PMS3003;65531;54.95245550;73.38358005;2023-05-10T07:17:36;43.50;36.00;25.00
76635;PMS3003;65531;54.95245550;73.38358005;2023-05-10T07:20:37;47.00;38.75;26.00
76635;PMS3003;65531;54.95245550;73.38358005;2023-05-10T07:27:08;46.00;38.00;26.00
76635;PMS3003;65531;54.95245550;73.38358005;2023-05-10T07:30:09;48.00;40.00;27.00
76635;PMS3003;65531;54.95245550;73.38358005;2023-05-10T07:33:11;49.50;40.00;27.25
76635;PMS3003;65531;54.95245550;73.38358005;2023-05-10T07:36:14;44.75;37.00;25.00
76635;PMS3003;65531;54.95245550;73.38358005;2023-05-10T07:39:15;44.75;38.00;26.00
76635;PMS3003;65531;54.95245550;73.38358005;2023-05-10T07:42:17;46.00;37.67;25.00
76635;PMS3003;65531;54.95245550;73.38358005;2023-05-10T07:45:19;43.00;37.00;25.00
76635;PMS3003;65531;54.95245550;73.38358005;2023-05-10T07:48:20;43.00;36.00;24.50
76635;PMS3003;65531;54.95245550;73.38358005;2023-05-10T07:54:24;43.00;36.00;25.00
76635;PMS3003;65531;54.95245550;73.38358005;2023-05-10T07:57:25;44.25;36.75;24.00
76635;PMS3003;65531;54.95245550;73.38358005;2023-05-10T08:00:26;45.00;37.75;25.50
76635;PMS3003;65531;54.95245550;73.38358005;2023-05-10T08:03:27;42.00;35.00;24.00
76635;PMS3003;65531;54.95245550;73.38358005;2023-05-10T08:06:29;44.00;36.00;24.00
76635;PMS3003;65531;54.95245550;73.38358005;2023-05-10T08:09:31;42.75;35.50;23.25
76635;PMS3003;65531;54.95245550;73.38358005;2023-05-10T08:12:32;44.75;37.00;25.00
76635;PMS3003;65531;54.95245550;73.38358005;2023-05-10T08:15:33;41.00;35.00;24.00
76635;PMS3003;65531;54.95245550;73.38358005;2023-05-10T08:18:35;41.00;34.00;23.00
76635;PMS3003;65531;54.95245550;73.38358005;2023-05-10T08:21:36;37.00;32.00;21.00
76635;PMS3003;65531;54.95245550;73.38358005;2023-05-10T08:24:38;40.00;33.00;21.75
76635;PMS3003;65531;54.95245550;73.38358005;2023-05-10T08:27:39;39.00;33.00;22.00
76635;PMS3003;65531;54.95245550;73.38358005;2023-05-10T08:30:40;39.00;32.00;21.75
76635;PMS3003;65531;54.95245550;73.38358005;2023-05-10T08:33:41;37.00;30.00;21.00
76635;PMS3003;65531;54.95245550;73.38358005;2023-05-10T08:36:42;38.00;31.00;22.00
76635;PMS3003;65531;54.95245550;73.38358005;2023-05-10T08:43:16;40.33;33.00;23.00
76635;PMS3003;65531;54.95245550;73.38358005;2023-05-10T08:46:18;36.00;31.00;21.50
76635;PMS3003;65531;54.95245550;73.38358005;2023-05-10T08:49:19;36.75;31.00;21.00
76635;PMS3003;65531;54.95245550;73.38358005;2023-05-10T08:52:22;37.00;32.00;22.00
76635;PMS3003;65531;54.95245550;73.38358005;2023-05-10T08:55:26;37.50;31.25;21.25
76635;PMS3003;65531;54.95245550;73.38358005;2023-05-10T08:58:27;36.50;29.75;19.00
76635;PMS3003;65531;54.95245550;73.38358005;2023-05-10T09:01:28;39.50;33.00;22.00
76635;PMS3003;65531;54.95245550;73.38358005;2023-05-10T09:04:32;35.00;29.00;21.00
76635;PMS3003;65531;54.95245550;73.38358005;2023-05-10T09:07:33;31.00;28.00;20.00
76635;PMS3003;65531;54.95245550;73.38358005;2023-05-10T09:10:34;38.00;32.00;21.50
76635;PMS3003;65531;54.95245550;73.38358005;2023-05-10T09:13:35;34.00;29.00;20.00
76635;PMS3003;65531;54.95245550;73.38358005;2023-05-10T09:16:37;38.00;31.50;21.75
76635;PMS3003;65531;54.95245550;73.38358005;2023-05-10T09:19:38;33.75;28.75;19.00
76635;PMS3003;65531;54.95245550;73.38358005;2023-05-10T09:22:39;34.00;29.00;20.00
76635;PMS3003;65531;54.95245550;73.38358005;2023-05-10T09:25:43;32.00;27.00;18.00
76635;PMS3003;65531;54.95245550;73.38358005;2023-05-10T09:32:18;35.00;30.00;20.00
76635;PMS3003;65531;54.95245550;73.38358005;2023-05-10T09:35:23;37.75;31.00;21.00
76635;PMS3003;65531;54.95245550;73.38358005;2023-05-10T09:38:24;32.25;28.00;20.00
76635;PMS3003;65531;54.95245550;73.38358005;2023-05-10T09:41:25;40.00;33.00;22.00
76635;PMS3003;65531;54.95245550;73.38358005;2023-05-10T09:44:26;39.25;32.50;21.00
76635;PMS3003;65531;54.95245550;73.38358005;2023-05-10T09:47:28;38.00;31.00;21.00
76635;PMS3003;65531;54.95245550;73.38358005;2023-05-10T09:50:38;34.00;30.00;21.00
76635;PMS3003;65531;54.95245550;73.38358005;2023-05-10T09:53:39;36.00;30.00;20.00
76635;PMS3003;65531;54.95245550;73.38358005;2023-05-10T09:56:41;32.00;26.00;19.00
76635;PMS3003;65531;54.95245550;73.38358005;2023-05-10T09:59:43;33.00;28.00;20.00
76635;PMS3003;65531;54.95245550;73.38358005;2023-05-10T10:02:45;31.00;27.00;19.00
76635;PMS3003;65531;54.95245550;73.38358005;2023-05-10T10:05:46;35.00;29.00;20.00
76635;PMS3003;65531;54.95245550;73.38358005;2023-05-10T10:08:48;34.00;29.00;21.00
76635;PMS3003;65531;54.95245550;73.38358005;2023-05-10T10:11:49;32.50;28.00;18.25
76635;PMS3003;65531;54.95245550;73.38358005;2023-05-10T10:14:50;37.00;29.00;19.00
76635;PMS3003;65531;54.95245550;73.38358005;2023-05-10T10:17:52;33.00;28.00;19.00
76635;PMS3003;65531;54.95245550;73.38358005;2023-05-10T10:20:53;34.00;28.00;20.00
76635;PMS3003;65531;54.95245550;73.38358005;2023-05-10T10:23:54;34.00;29.00;20.00
76635;PMS3003;65531;54.95245550;73.38358005;2023-05-10T10:26:57;33.00;27.00;18.25
76635;PMS3003;65531;54.95245550;73.38358005;2023-05-10T10:33:51;31.50;27.00;19.00
76635;PMS3003;65531;54.95245550;73.38358005;2023-05-10T10:36:57;35.00;29.00;20.00
76635;PMS3003;65531;54.95245550;73.38358005;2023-05-10T10:39:58;34.00;28.00;18.00
76635;PMS3003;65531;54.95245550;73.38358005;2023-05-10T10:46:19;34.25;28.50;19.50
76635;PMS3003;65531;54.95245550;73.38358005;2023-05-10T10:49:22;34.00;29.00;19.00
76635;PMS3003;65531;54.95245550;73.38358005;2023-05-10T10:55:31;30.00;26.00;18.00
76635;PMS3003;65531;54.95245550;73.38358005;2023-05-10T10:58:33;32.00;27.00;18.00
76635;PMS3003;65531;54.95245550;73.38358005;2023-05-10T11:01:34;33.75;28.50;20.00
76635;PMS3003;65531;54.95245550;73.38358005;2023-05-10T11:04:42;28.33;25.67;18.00
76635;PMS3003;65531;54.95245550;73.38358005;2023-05-10T11:07:56;27.00;23.50;18.00
76635;PMS3003;65531;54.95245550;73.38358005;2023-05-10T11:14:04;32.00;26.00;17.25
76635;PMS3003;65531;54.95245550;73.38358005;2023-05-10T11:17:22;30.25;25.00;17.00
76635;PMS3003;65531;54.95245550;73.38358005;2023-05-10T11:20:27;31.75;26.50;18.25
76635;PMS3003;65531;54.95245550;73.38358005;2023-05-10T11:26:40;26.00;23.00;16.25
76635;PMS3003;65531;54.95245550;73.38358005;2023-05-10T11:32:58;23.50;22.00;15.00
76635;PMS3003;65531;54.95245550;73.38358005;2023-05-10T11:36:00;24.00;21.00;15.00
76635;PMS3003;65531;54.95245550;73.38358005;2023-05-10T11:39:01;24.50;21.50;13.00
76635;PMS3003;65531;54.95245550;73.38358005;2023-05-10T11:42:02;27.00;23.00;14.00
76635;PMS3003;65531;54.95245550;73.38358005;2023-05-10T11:45:03;27.00;22.67;15.00
76635;PMS3003;65531;54.95245550;73.38358005;2023-05-10T11:48:05;24.00;21.50;15.00
76635;PMS3003;65531;54.95245550;73.38358005;2023-05-10T11:51:06;21.00;20.00;13.75
76635;PMS3003;65531;54.95245550;73.38358005;2023-05-10T11:54:08;23.75;20.00;15.00
76635;PMS3003;65531;54.95245550;73.38358005;2023-05-10T11:57:10;21.00;18.25;13.00
76635;PMS3003;65531;54.95245550;73.38358005;2023-05-10T12:00:11;27.00;22.00;15.00
76635;PMS3003;65531;54.95245550;73.38358005;2023-05-10T12:03:12;26.00;23.00;15.00
76635;PMS3003;65531;54.95245550;73.38358005;2023-05-10T12:06:13;23.33;20.67;14.00
76635;PMS3003;65531;54.95245550;73.38358005;2023-05-10T12:09:13;24.00;21.00;13.25
76635;PMS3003;65531;54.95245550;73.38358005;2023-05-10T12:12:15;25.00;20.00;14.25
76635;PMS3003;65531;54.95245550;73.38358005;2023-05-10T12:15:18;21.00;19.00;14.00
76635;PMS3003;65531;54.95245550;73.38358005;2023-05-10T12:18:22;22.00;20.00;14.00
76635;PMS3003;65531;54.95245550;73.38358005;2023-05-10T12:21:25;20.00;18.00;13.00
76635;PMS3003;65531;54.95245550;73.38358005;2023-05-10T12:24:26;21.50;19.00;13.00
76635;PMS3003;65531;54.95245550;73.38358005;2023-05-10T12:27:31;21.00;19.00;14.00
76635;PMS3003;65531;54.95245550;73.38358005;2023-05-10T12:30:32;22.00;19.25;12.00
76635;PMS3003;65531;54.95245550;73.38358005;2023-05-10T12:33:37;22.00;20.00;14.00
76635;PMS3003;65531;54.95245550;73.38358005;2023-05-10T12:36:43;19.67;19.00;13.33
76635;PMS3003;65531;54.95245550;73.38358005;2023-05-10T12:39:52;20.00;18.00;13.75
76635;PMS3003;65531;54.95245550;73.38358005;2023-05-10T12:42:53;22.00;19.00;13.00
76635;PMS3003;65531;54.95245550;73.38358005;2023-05-10T12:45:54;23.33;19.67;13.00
76635;PMS3003;65531;54.95245550;73.38358005;2023-05-10T12:48:55;24.00;20.00;13.00
76635;PMS3003;65531;54.95245550;73.38358005;2023-05-10T12:52:01;23.50;19.25;13.25
76635;PMS3003;65531;54.95245550;73.38358005;2023-05-10T12:55:02;27.67;23.33;15.00
76635;PMS3003;65531;54.95245550;73.38358005;2023-05-10T12:58:04;26.00;23.00;16.00
76635;PMS3003;65531;54.95245550;73.38358005;2023-05-10T13:01:05;29.00;24.00;16.00
76635;PMS3003;65531;54.95245550;73.38358005;2023-05-10T13:04:06;24.75;21.75;14.00
76635;PMS3003;65531;54.95245550;73.38358005;2023-05-10T13:10:40;25.00;22.00;15.00
76635;PMS3003;65531;54.95245550;73.38358005;2023-05-10T13:13:41;23.75;21.00;14.00
76635;PMS3003;65531;54.95245550;73.38358005;2023-05-10T13:16:42;30.00;24.00;16.00
76635;PMS3003;65531;54.95245550;73.38358005;2023-05-10T13:19:43;27.00;23.00;16.00
76635;PMS3003;65531;54.95245550;73.38358005;2023-05-10T13:22:44;27.75;24.00;17.00
76635;PMS3003;65531;54.95245550;73.38358005;2023-05-10T13:25:50;25.00;22.00;15.00
76635;PMS3003;65531;54.95245550;73.38358005;2023-05-10T13:32:29;28.67;24.67;16.00
76635;PMS3003;65531;54.95245550;73.38358005;2023-05-10T13:35:32;30.00;26.00;18.00
76635;PMS3003;65531;54.95245550;73.38358005;2023-05-10T13:38:33;34.75;28.50;19.00
76635;PMS3003;65531;54.95245550;73.38358005;2023-05-10T13:41:34;30.67;26.00;17.67
76635;PMS3003;65531;54.95245550;73.38358005;2023-05-10T13:44:35;32.25;27.00;19.00
76635;PMS3003;65531;54.95245550;73.38358005;2023-05-10T13:47:36;33.00;28.00;18.00
76635;PMS3003;65531;54.95245550;73.38358005;2023-05-10T13:50:37;32.00;26.00;17.00
76635;PMS3003;65531;54.95245550;73.38358005;2023-05-10T13:53:39;26.00;23.00;15.00
76635;PMS3003;65531;54.95245550;73.38358005;2023-05-10T13:56:51;23.50;20.75;14.00
76635;PMS3003;65531;54.95245550;73.38358005;2023-05-10T13:59:52;26.00;23.00;15.00
76635;PMS3003;65531;54.95245550;73.38358005;2023-05-10T14:02:56;22.00;19.75;14.00
76635;PMS3003;65531;54.95245550;73.38358005;2023-05-10T14:05:58;25.00;21.00;14.00
76635;PMS3003;65531;54.95245550;73.38358005;2023-05-10T14:09:01;27.00;23.00;15.00
76635;PMS3003;65531;54.95245550;73.38358005;2023-05-10T14:12:02;24.00;20.67;15.00
76635;PMS3003;65531;54.95245550;73.38358005;2023-05-10T14:15:04;22.00;20.50;14.00
76635;PMS3003;65531;54.95245550;73.38358005;2023-05-10T14:18:07;26.00;22.00;14.00
76635;PMS3003;65531;54.95245550;73.38358005;2023-05-10T14:21:08;25.25;22.25;15.00
76635;PMS3003;65531;54.95245550;73.38358005;2023-05-10T14:24:09;21.75;20.00;13.75
76635;PMS3003;65531;54.95245550;73.38358005;2023-05-10T14:27:10;23.00;21.00;15.00
76635;PMS3003;65531;54.95245550;73.38358005;2023-05-10T14:30:11;24.00;21.00;14.00
76635;PMS3003;65531;54.95245550;73.38358005;2023-05-10T14:33:12;26.50;21.00;15.00
76635;PMS3003;65531;54.95245550;73.38358005;2023-05-10T14:36:13;26.50;22.00;13.00
76635;PMS3003;65531;54.95245550;73.38358005;2023-05-10T14:39:14;24.50;21.75;14.50
76635;PMS3003;65531;54.95245550;73.38358005;2023-05-10T14:42:16;26.75;22.75;15.75
76635;PMS3003;65531;54.95245550;73.38358005;2023-05-10T14:45:18;27.75;22.00;14.00
76635;PMS3003;65531;54.95245550;73.38358005;2023-05-10T14:48:20;26.00;22.25;16.00
76635;PMS3003;65531;54.95245550;73.38358005;2023-05-10T14:51:23;29.33;25.67;17.00
76635;PMS3003;65531;54.95245550;73.38358005;2023-05-10T14:54:24;25.75;23.00;15.25
76635;PMS3003;65531;54.95245550;73.38358005;2023-05-10T15:01:12;27.00;23.00;17.00
76635;PMS3003;65531;54.95245550;73.38358005;2023-05-10T15:04:14;27.00;23.00;16.00
76635;PMS3003;65531;54.95245550;73.38358005;2023-05-10T15:07:16;28.00;24.00;16.00
76635;PMS3003;65531;54.95245550;73.38358005;2023-05-10T15:10:18;29.50;25.25;18.00
76635;PMS3003;65531;54.95245550;73.38358005;2023-05-10T15:13:20;29.67;25.33;17.00
76635;PMS3003;65531;54.95245550;73.38358005;2023-05-10T15:16:21;31.00;26.00;18.00
76635;PMS3003;65531;54.95245550;73.38358005;2023-05-10T15:19:22;32.25;26.25;17.00
76635;PMS3003;65531;54.95245550;73.38358005;2023-05-10T15:22:23;33.00;27.00;18.00
76635;PMS3003;65531;54.95245550;73.38358005;2023-05-10T15:25:24;41.00;32.00;20.00
76635;PMS3003;65531;54.95245550;73.38358005;2023-05-10T15:28:25;36.75;30.00;21.00
76635;PMS3003;65531;54.95245550;73.38358005;2023-05-10T15:31:26;39.00;33.00;21.00
76635;PMS3003;65531;54.95245550;73.38358005;2023-05-10T15:34:27;44.00;35.75;23.00
