sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
55120;SPS30;41019;48.512;9.036;2023-05-10T00:00:34;1.22;1.22;1.22;1.16;9.23;9.22;9.22;9.18;7.81;0.46
55120;SPS30;41019;48.512;9.036;2023-05-10T00:03:00;1.04;1.04;1.04;0.98;7.82;7.82;7.82;7.79;6.62;0.45
55120;SPS30;41019;48.512;9.036;2023-05-10T00:05:26;0.99;0.99;0.99;0.94;7.49;7.49;7.49;7.46;6.34;0.46
55120;SPS30;41019;48.512;9.036;2023-05-10T00:07:52;0.94;0.94;0.94;0.89;7.08;7.08;7.08;7.05;6.00;0.46
55120;SPS30;41019;48.512;9.036;2023-05-10T00:10:18;0.82;0.82;0.82;0.78;6.21;6.21;6.21;6.18;5.26;0.45
55120;SPS30;41019;48.512;9.036;2023-05-10T00:12:43;0.87;0.87;0.87;0.82;6.57;6.57;6.57;6.54;5.56;0.45
55120;SPS30;41019;48.512;9.036;2023-05-10T00:15:10;0.76;0.76;0.76;0.72;5.73;5.73;5.73;5.71;4.85;0.45
55120;SPS30;41019;48.512;9.036;2023-05-10T00:17:36;0.77;0.77;0.77;0.73;5.79;5.79;5.79;5.77;4.90;0.47
55120;SPS30;41019;48.512;9.036;2023-05-10T00:20:02;0.90;0.90;0.90;0.85;6.79;6.78;6.78;6.75;5.75;0.47
55120;SPS30;41019;48.512;9.036;2023-05-10T00:22:30;0.83;0.83;0.83;0.79;6.29;6.29;6.29;6.26;5.33;0.47
55120;SPS30;41019;48.512;9.036;2023-05-10T00:24:56;0.72;0.72;0.72;0.68;5.45;5.45;5.44;5.42;4.61;0.47
55120;SPS30;41019;48.512;9.036;2023-05-10T00:27:23;0.80;0.80;0.80;0.75;6.02;6.02;6.02;5.99;5.10;0.47
55120;SPS30;41019;48.512;9.036;2023-05-10T00:29:49;0.62;0.62;0.62;0.59;4.70;4.70;4.70;4.68;3.98;0.47
55120;SPS30;41019;48.512;9.036;2023-05-10T00:32:15;0.64;0.64;0.64;0.61;4.85;4.85;4.85;4.83;4.11;0.46
55120;SPS30;41019;48.512;9.036;2023-05-10T00:34:42;0.59;0.59;0.59;0.56;4.45;4.45;4.44;4.43;3.76;0.45
55120;SPS30;41019;48.512;9.036;2023-05-10T00:37:08;0.57;0.57;0.57;0.54;4.31;4.31;4.31;4.29;3.65;0.45
55120;SPS30;41019;48.512;9.036;2023-05-10T00:39:34;0.59;0.59;0.59;0.55;4.43;4.43;4.43;4.41;3.75;0.45
55120;SPS30;41019;48.512;9.036;2023-05-10T00:41:59;0.54;0.54;0.54;0.51;4.09;4.09;4.09;4.07;3.46;0.45
55120;SPS30;41019;48.512;9.036;2023-05-10T00:44:26;0.43;0.43;0.43;0.41;3.26;3.26;3.26;3.25;2.76;0.45
55120;SPS30;41019;48.512;9.036;2023-05-10T00:46:52;0.45;0.45;0.45;0.42;3.36;3.36;3.36;3.34;2.85;0.46
55120;SPS30;41019;48.512;9.036;2023-05-10T00:49:18;0.39;0.39;0.39;0.37;2.92;2.92;2.92;2.91;2.48;0.45
55120;SPS30;41019;48.512;9.036;2023-05-10T00:51:45;0.39;0.39;0.39;0.37;2.93;2.93;2.93;2.92;2.48;0.45
55120;SPS30;41019;48.512;9.036;2023-05-10T00:54:11;0.32;0.32;0.32;0.30;2.43;2.43;2.43;2.42;2.05;0.45
55120;SPS30;41019;48.512;9.036;2023-05-10T00:56:40;0.43;0.43;0.43;0.41;3.27;3.27;3.27;3.26;2.77;0.46
55120;SPS30;41019;48.512;9.036;2023-05-10T00:59:07;0.50;0.50;0.50;0.47;3.79;3.79;3.79;3.77;3.21;0.46
55120;SPS30;41019;48.512;9.036;2023-05-10T01:01:35;0.44;0.44;0.44;0.41;3.30;3.30;3.30;3.28;2.79;0.46
55120;SPS30;41019;48.512;9.036;2023-05-10T01:04:01;0.28;0.28;0.28;0.27;2.13;2.13;2.13;2.12;1.80;0.47
55120;SPS30;41019;48.512;9.036;2023-05-10T01:06:28;0.41;0.41;0.41;0.39;3.11;3.11;3.11;3.09;2.63;0.47
55120;SPS30;41019;48.512;9.036;2023-05-10T01:08:54;0.48;0.48;0.48;0.46;3.66;3.65;3.65;3.64;3.10;0.47
55120;SPS30;41019;48.512;9.036;2023-05-10T01:11:21;0.25;0.25;0.25;0.23;1.86;1.86;1.86;1.85;1.57;0.46
55120;SPS30;41019;48.512;9.036;2023-05-10T01:13:47;0.28;0.28;0.28;0.27;2.13;2.13;2.13;2.12;1.80;0.47
55120;SPS30;41019;48.512;9.036;2023-05-10T01:16:21;0.26;0.26;0.26;0.25;1.98;1.98;1.98;1.97;1.67;0.46
55120;SPS30;41019;48.512;9.036;2023-05-10T01:18:48;0.21;0.21;0.21;0.20;1.61;1.61;1.61;1.60;1.36;0.47
55120;SPS30;41019;48.512;9.036;2023-05-10T01:35:51;0.24;0.24;0.24;0.23;1.85;1.85;1.85;1.84;1.56;0.47
55120;SPS30;41019;48.512;9.036;2023-05-10T01:38:58;0.25;0.25;0.25;0.24;1.90;1.90;1.90;1.90;1.61;0.47
55120;SPS30;41019;48.512;9.036;2023-05-10T01:41:39;0.22;0.22;0.22;0.21;1.64;1.64;1.64;1.63;1.39;0.47
55120;SPS30;41019;48.512;9.036;2023-05-10T01:47:13;0.27;0.27;0.27;0.26;2.07;2.07;2.07;2.06;1.76;0.46
55120;SPS30;41019;48.512;9.036;2023-05-10T01:50:06;0.26;0.26;0.26;0.25;1.98;1.98;1.98;1.97;1.67;0.46
55120;SPS30;41019;48.512;9.036;2023-05-10T01:52:41;0.24;0.24;0.24;0.22;1.79;1.79;1.79;1.78;1.52;0.46
55120;SPS30;41019;48.512;9.036;2023-05-10T01:55:11;0.26;0.26;0.26;0.24;1.93;1.93;1.93;1.92;1.63;0.46
55120;SPS30;41019;48.512;9.036;2023-05-10T01:57:42;0.29;0.29;0.29;0.27;2.16;2.16;2.16;2.15;1.83;0.47
55120;SPS30;41019;48.512;9.036;2023-05-10T02:00:11;0.21;0.21;0.21;0.20;1.59;1.59;1.59;1.58;1.34;0.46
55120;SPS30;41019;48.512;9.036;2023-05-10T02:02:44;0.28;0.28;0.28;0.27;2.15;2.15;2.15;2.14;1.82;0.47
55120;SPS30;41019;48.512;9.036;2023-05-10T02:05:13;0.25;0.25;0.25;0.24;1.91;1.91;1.91;1.90;1.62;0.47
55120;SPS30;41019;48.512;9.036;2023-05-10T02:07:42;0.26;0.26;0.26;0.24;1.94;1.94;1.94;1.93;1.64;0.47
55120;SPS30;41019;48.512;9.036;2023-05-10T02:10:10;0.30;0.30;0.30;0.28;2.25;2.25;2.25;2.24;1.91;0.48
55120;SPS30;41019;48.512;9.036;2023-05-10T02:12:43;0.23;0.23;0.23;0.22;1.77;1.77;1.77;1.76;1.50;0.48
55120;SPS30;41019;48.512;9.036;2023-05-10T02:15:11;0.26;0.26;0.26;0.24;1.95;1.95;1.95;1.94;1.65;0.48
55120;SPS30;41019;48.512;9.036;2023-05-10T02:17:43;0.25;0.25;0.25;0.23;1.88;1.87;1.87;1.87;1.59;0.48
55120;SPS30;41019;48.512;9.036;2023-05-10T02:20:13;0.32;0.32;0.32;0.31;2.45;2.45;2.45;2.44;2.08;0.48
55120;SPS30;41019;48.512;9.036;2023-05-10T02:22:41;0.32;0.32;0.32;0.31;2.44;2.44;2.44;2.43;2.07;0.48
55120;SPS30;41019;48.512;9.036;2023-05-10T02:25:10;0.23;0.23;0.23;0.21;1.70;1.70;1.70;1.69;1.44;0.48
55120;SPS30;41019;48.512;9.036;2023-05-10T02:27:39;0.35;0.35;0.35;0.33;2.61;2.61;2.61;2.60;2.21;0.49
55120;SPS30;41019;48.512;9.036;2023-05-10T02:30:09;0.34;0.34;0.34;0.32;2.59;2.59;2.59;2.58;2.19;0.48
55120;SPS30;41019;48.512;9.036;2023-05-10T02:32:36;0.36;0.36;0.36;0.34;2.74;2.74;2.74;2.73;2.32;0.48
55120;SPS30;41019;48.512;9.036;2023-05-10T02:35:04;0.38;0.38;0.38;0.35;2.83;2.83;2.83;2.82;2.40;0.47
55120;SPS30;41019;48.512;9.036;2023-05-10T02:37:32;0.38;0.38;0.38;0.36;2.89;2.89;2.89;2.87;2.45;0.47
55120;SPS30;41019;48.512;9.036;2023-05-10T02:40:02;0.37;0.37;0.37;0.35;2.76;2.76;2.76;2.74;2.34;0.48
55120;SPS30;41019;48.512;9.036;2023-05-10T02:42:32;0.30;0.30;0.30;0.29;2.29;2.29;2.29;2.28;1.94;0.48
55120;SPS30;41019;48.512;9.036;2023-05-10T02:45:05;0.41;0.41;0.41;0.39;3.13;3.13;3.13;3.12;2.65;0.47
55120;SPS30;41019;48.512;9.036;2023-05-10T02:47:36;0.30;0.30;0.30;0.28;2.27;2.27;2.27;2.26;1.92;0.48
55120;SPS30;41019;48.512;9.036;2023-05-10T02:50:03;0.40;0.40;0.40;0.38;3.00;3.00;3.00;2.98;2.54;0.47
55120;SPS30;41019;48.512;9.036;2023-05-10T02:52:35;0.46;0.46;0.46;0.43;3.47;3.47;3.47;3.45;2.94;0.47
55120;SPS30;41019;48.512;9.036;2023-05-10T02:55:13;0.39;0.39;0.39;0.37;2.95;2.95;2.95;2.93;2.50;0.47
55120;SPS30;41019;48.512;9.036;2023-05-10T02:57:43;0.58;0.58;0.58;0.55;4.36;4.36;4.36;4.34;3.69;0.47
55120;SPS30;41019;48.512;9.036;2023-05-10T03:00:22;0.46;0.46;0.46;0.44;3.49;3.49;3.49;3.47;2.96;0.47
55120;SPS30;41019;48.512;9.036;2023-05-10T03:02:49;0.49;0.49;0.49;0.46;3.71;3.71;3.71;3.69;3.14;0.47
55120;SPS30;41019;48.512;9.036;2023-05-10T03:05:15;0.57;0.57;0.57;0.54;4.33;4.33;4.33;4.31;3.67;0.47
55120;SPS30;41019;48.512;9.036;2023-05-10T03:07:41;0.57;0.57;0.57;0.54;4.30;4.30;4.30;4.28;3.64;0.47
55120;SPS30;41019;48.512;9.036;2023-05-10T03:10:07;0.51;0.51;0.51;0.49;3.87;3.87;3.87;3.86;3.28;0.46
55120;SPS30;41019;48.512;9.036;2023-05-10T03:23:44;0.56;0.56;0.56;0.53;4.23;4.23;4.23;4.21;3.58;0.46
55120;SPS30;41019;48.512;9.036;2023-05-10T03:25:58;0.63;0.63;0.63;0.60;4.77;4.77;4.77;4.75;4.04;0.47
55120;SPS30;41019;48.512;9.036;2023-05-10T03:28:26;0.58;0.58;0.58;0.55;4.40;4.40;4.40;4.38;3.73;0.46
55120;SPS30;41019;48.512;9.036;2023-05-10T03:30:53;0.60;0.60;0.60;0.56;4.51;4.51;4.51;4.49;3.82;0.46
55120;SPS30;41019;48.512;9.036;2023-05-10T03:33:21;0.64;0.64;0.64;0.61;4.87;4.87;4.87;4.85;4.12;0.46
55120;SPS30;41019;48.512;9.036;2023-05-10T03:35:48;0.63;0.63;0.63;0.59;4.74;4.74;4.74;4.72;4.02;0.46
55120;SPS30;41019;48.512;9.036;2023-05-10T03:38:15;0.67;0.67;0.67;0.64;5.09;5.08;5.08;5.06;4.31;0.46
55120;SPS30;41019;48.512;9.036;2023-05-10T03:40:41;0.58;0.58;0.58;0.55;4.40;4.40;4.40;4.38;3.73;0.46
55120;SPS30;41019;48.512;9.036;2023-05-10T03:43:07;0.66;0.66;0.66;0.62;4.95;4.95;4.95;4.93;4.19;0.46
55120;SPS30;41019;48.512;9.036;2023-05-10T03:45:33;0.59;0.59;0.59;0.56;4.47;4.47;4.47;4.45;3.79;0.46
55120;SPS30;41019;48.512;9.036;2023-05-10T03:47:58;0.65;0.65;0.65;0.61;4.87;4.87;4.87;4.85;4.13;0.46
55120;SPS30;41019;48.512;9.036;2023-05-10T03:50:24;0.69;0.69;0.69;0.65;5.19;5.19;5.19;5.17;4.39;0.46
55120;SPS30;41019;48.512;9.036;2023-05-10T03:52:51;0.75;0.75;0.75;0.71;5.64;5.64;5.63;5.61;4.77;0.47
55120;SPS30;41019;48.512;9.036;2023-05-10T03:55:17;0.62;0.62;0.62;0.58;4.65;4.65;4.65;4.63;3.94;0.48
55120;SPS30;41019;48.512;9.036;2023-05-10T03:57:43;0.68;0.68;0.68;0.64;5.14;5.14;5.14;5.12;4.35;0.48
55120;SPS30;41019;48.512;9.036;2023-05-10T04:00:09;0.70;0.70;0.70;0.66;5.27;5.27;5.27;5.25;4.46;0.48
55120;SPS30;41019;48.512;9.036;2023-05-10T04:02:41;0.67;0.67;0.67;0.64;5.09;5.08;5.08;5.06;4.31;0.49
55120;SPS30;41019;48.512;9.036;2023-05-10T04:05:11;0.66;0.66;0.66;0.62;4.98;4.98;4.98;4.96;4.22;0.49
55120;SPS30;41019;48.512;9.036;2023-05-10T04:07:36;0.69;0.69;0.69;0.65;5.22;5.22;5.22;5.20;4.42;0.49
55120;SPS30;41019;48.512;9.036;2023-05-10T04:10:02;0.73;0.73;0.73;0.69;5.54;5.53;5.53;5.51;4.69;0.48
55120;SPS30;41019;48.512;9.036;2023-05-10T04:12:28;0.73;0.73;0.73;0.69;5.52;5.52;5.52;5.50;4.68;0.48
55120;SPS30;41019;48.512;9.036;2023-05-10T04:14:54;0.75;0.75;0.75;0.71;5.67;5.67;5.67;5.64;4.80;0.48
55120;SPS30;41019;48.512;9.036;2023-05-10T04:17:20;0.80;0.80;0.80;0.76;6.05;6.05;6.05;6.02;5.12;0.48
55120;SPS30;41019;48.512;9.036;2023-05-10T04:19:45;0.74;0.74;0.74;0.70;5.60;5.60;5.60;5.58;4.74;0.48
55120;SPS30;41019;48.512;9.036;2023-05-10T04:22:11;0.75;0.75;0.75;0.70;5.63;5.63;5.63;5.60;4.77;0.49
55120;SPS30;41019;48.512;9.036;2023-05-10T04:24:37;0.78;0.78;0.78;0.74;5.92;5.92;5.92;5.89;5.01;0.48
55120;SPS30;41019;48.512;9.036;2023-05-10T04:27:03;0.74;0.74;0.74;0.70;5.62;5.62;5.62;5.60;4.76;0.47
55120;SPS30;41019;48.512;9.036;2023-05-10T04:29:28;1.01;1.01;1.01;0.96;7.64;7.64;7.64;7.61;6.47;0.47
55120;SPS30;41019;48.512;9.036;2023-05-10T04:31:55;0.69;0.69;0.69;0.66;5.24;5.24;5.24;5.22;4.44;0.48
55120;SPS30;41019;48.512;9.036;2023-05-10T04:34:21;0.70;0.70;0.70;0.66;5.29;5.29;5.28;5.26;4.48;0.46
55120;SPS30;41019;48.512;9.036;2023-05-10T04:36:47;0.85;0.85;0.85;0.80;6.38;6.38;6.38;6.35;5.40;0.46
55120;SPS30;41019;48.512;9.036;2023-05-10T04:39:13;0.73;0.73;0.73;0.69;5.51;5.51;5.50;5.48;4.66;0.46
55120;SPS30;41019;48.512;9.036;2023-05-10T04:41:38;0.82;0.82;0.82;0.78;6.22;6.22;6.21;6.19;5.26;0.45
55120;SPS30;41019;48.512;9.036;2023-05-10T04:44:04;0.92;0.92;0.92;0.87;6.91;6.91;6.91;6.88;5.85;0.46
55120;SPS30;41019;48.512;9.036;2023-05-10T04:46:30;0.72;0.72;0.72;0.68;5.41;5.41;5.41;5.39;4.58;0.46
55120;SPS30;41019;48.512;9.036;2023-05-10T04:48:56;0.75;0.75;0.75;0.71;5.65;5.65;5.65;5.63;4.79;0.45
55120;SPS30;41019;48.512;9.036;2023-05-10T04:51:22;0.86;0.86;0.86;0.81;6.47;6.47;6.47;6.45;5.48;0.44
55120;SPS30;41019;48.512;9.036;2023-05-10T04:53:47;0.78;0.78;0.78;0.73;5.86;5.86;5.85;5.83;4.96;0.44
55120;SPS30;41019;48.512;9.036;2023-05-10T04:56:13;0.79;0.79;0.79;0.75;6.00;5.99;5.99;5.97;5.08;0.44
55120;SPS30;41019;48.512;9.036;2023-05-10T04:58:39;0.84;0.84;0.84;0.80;6.36;6.36;6.36;6.33;5.39;0.44
55120;SPS30;41019;48.512;9.036;2023-05-10T05:01:08;0.80;0.80;0.80;0.76;6.07;6.07;6.06;6.04;5.14;0.45
55120;SPS30;41019;48.512;9.036;2023-05-10T05:03:35;0.91;0.91;0.91;0.86;6.88;6.88;6.88;6.85;5.82;0.44
55120;SPS30;41019;48.512;9.036;2023-05-10T05:06:02;0.82;0.82;0.82;0.77;6.15;6.15;6.15;6.13;5.21;0.44
55120;SPS30;41019;48.512;9.036;2023-05-10T05:08:28;0.83;0.83;0.83;0.79;6.28;6.27;6.27;6.25;5.31;0.45
55120;SPS30;41019;48.512;9.036;2023-05-10T05:10:54;0.79;0.79;0.79;0.74;5.95;5.94;5.94;5.92;5.03;0.45
55120;SPS30;41019;48.512;9.036;2023-05-10T05:13:20;0.74;0.74;0.74;0.70;5.61;5.61;5.61;5.59;4.75;0.45
55120;SPS30;41019;48.512;9.036;2023-05-10T05:15:45;0.72;0.72;0.72;0.68;5.47;5.47;5.46;5.44;4.63;0.44
55120;SPS30;41019;48.512;9.036;2023-05-10T05:18:11;0.75;0.75;0.75;0.71;5.64;5.64;5.64;5.61;4.78;0.44
55120;SPS30;41019;48.512;9.036;2023-05-10T05:20:37;0.91;0.91;0.91;0.86;6.86;6.86;6.85;6.83;5.81;0.43
55120;SPS30;41019;48.512;9.036;2023-05-10T05:23:03;0.84;0.84;0.84;0.79;6.31;6.31;6.31;6.29;5.35;0.43
55120;SPS30;41019;48.512;9.036;2023-05-10T05:25:29;0.80;0.80;0.80;0.76;6.03;6.03;6.03;6.00;5.11;0.43
55120;SPS30;41019;48.512;9.036;2023-05-10T05:27:54;0.85;0.85;0.85;0.80;6.40;6.40;6.40;6.37;5.42;0.43
55120;SPS30;41019;48.512;9.036;2023-05-10T05:30:20;0.91;0.91;0.91;0.86;6.87;6.87;6.87;6.84;5.82;0.43
55120;SPS30;41019;48.512;9.036;2023-05-10T05:32:46;0.97;0.97;0.97;0.92;7.31;7.31;7.30;7.27;6.19;0.44
55120;SPS30;41019;48.512;9.036;2023-05-10T05:35:12;0.83;0.83;0.83;0.78;6.24;6.24;6.23;6.21;5.28;0.44
55120;SPS30;41019;48.512;9.036;2023-05-10T05:37:38;0.86;0.86;0.86;0.81;6.47;6.47;6.47;6.44;5.48;0.45
55120;SPS30;41019;48.512;9.036;2023-05-10T05:40:04;0.90;0.90;0.90;0.85;6.77;6.77;6.77;6.74;5.73;0.45
55120;SPS30;41019;48.512;9.036;2023-05-10T05:42:31;0.94;0.94;0.94;0.89;7.09;7.09;7.09;7.06;6.00;0.45
55120;SPS30;41019;48.512;9.036;2023-05-10T05:44:57;1.02;1.02;1.02;0.96;7.67;7.67;7.67;7.64;6.50;0.44
55120;SPS30;41019;48.512;9.036;2023-05-10T05:47:23;1.04;1.04;1.04;0.99;7.88;7.88;7.88;7.85;6.67;0.44
55120;SPS30;41019;48.512;9.036;2023-05-10T05:49:49;1.07;1.07;1.07;1.01;8.06;8.06;8.05;8.02;6.82;0.45
55120;SPS30;41019;48.512;9.036;2023-05-10T05:52:15;1.09;1.09;1.09;1.03;8.22;8.22;8.22;8.18;6.96;0.45
55120;SPS30;41019;48.512;9.036;2023-05-10T05:54:40;1.00;1.00;1.00;0.94;7.52;7.51;7.51;7.48;6.36;0.44
55120;SPS30;41019;48.512;9.036;2023-05-10T05:57:06;1.05;1.05;1.05;1.00;7.96;7.96;7.95;7.92;6.74;0.45
55120;SPS30;41019;48.512;9.036;2023-05-10T05:59:32;1.03;1.03;1.03;0.98;7.81;7.81;7.81;7.77;6.61;0.45
55120;SPS30;41019;48.512;9.036;2023-05-10T06:01:58;1.08;1.08;1.08;1.03;8.19;8.19;8.19;8.15;6.94;0.44
55120;SPS30;41019;48.512;9.036;2023-05-10T06:04:24;1.21;1.21;1.21;1.14;9.14;9.14;9.13;9.10;7.74;0.44
55120;SPS30;41019;48.512;9.036;2023-05-10T06:06:50;1.12;1.12;1.12;1.06;8.45;8.45;8.44;8.41;7.15;0.44
55120;SPS30;41019;48.512;9.036;2023-05-10T06:09:15;1.18;1.18;1.18;1.12;8.92;8.91;8.91;8.88;7.55;0.44
55120;SPS30;41019;48.512;9.036;2023-05-10T06:11:41;1.08;1.08;1.08;1.02;8.12;8.12;8.12;8.09;6.88;0.44
55120;SPS30;41019;48.512;9.036;2023-05-10T06:14:07;1.14;1.14;1.14;1.08;8.59;8.59;8.59;8.55;7.28;0.44
55120;SPS30;41019;48.512;9.036;2023-05-10T06:16:36;1.05;1.05;1.05;0.99;7.91;7.91;7.91;7.88;6.70;0.44
55120;SPS30;41019;48.512;9.036;2023-05-10T06:19:02;1.26;1.26;1.26;1.19;9.48;9.48;9.48;9.44;8.03;0.43
55120;SPS30;41019;48.512;9.036;2023-05-10T06:21:28;1.25;1.25;1.25;1.18;9.41;9.40;9.40;9.36;7.96;0.43
55120;SPS30;41019;48.512;9.036;2023-05-10T06:23:54;1.15;1.15;1.15;1.09;8.69;8.69;8.68;8.65;7.36;0.44
55120;SPS30;41019;48.512;9.036;2023-05-10T06:26:20;1.04;1.04;1.04;0.99;7.89;7.89;7.88;7.85;6.68;0.43
55120;SPS30;41019;48.512;9.036;2023-05-10T06:28:46;1.19;1.19;1.19;1.12;8.98;8.98;8.97;8.94;7.60;0.43
55120;SPS30;41019;48.512;9.036;2023-05-10T06:31:11;1.20;1.20;1.20;1.13;9.05;9.05;9.04;9.01;7.66;0.44
55120;SPS30;41019;48.512;9.036;2023-05-10T06:33:37;1.27;1.27;1.27;1.20;9.59;9.59;9.59;9.55;8.12;0.45
55120;SPS30;41019;48.512;9.036;2023-05-10T06:36:03;1.32;1.32;1.32;1.25;9.96;9.96;9.96;9.92;8.44;0.45
55120;SPS30;41019;48.512;9.036;2023-05-10T06:38:29;1.10;1.10;1.10;1.04;8.34;8.34;8.34;8.30;7.06;0.45
55120;SPS30;41019;48.512;9.036;2023-05-10T06:40:55;1.09;1.09;1.09;1.03;8.22;8.21;8.21;8.18;6.96;0.43
55120;SPS30;41019;48.512;9.036;2023-05-10T06:43:21;1.08;1.08;1.08;1.02;8.17;8.17;8.17;8.13;6.92;0.43
55120;SPS30;41019;48.512;9.036;2023-05-10T06:45:49;1.13;1.13;1.13;1.07;8.57;8.57;8.56;8.53;7.26;0.43
55120;SPS30;41019;48.512;9.036;2023-05-10T06:48:16;1.00;1.00;1.00;0.94;7.53;7.53;7.53;7.50;6.38;0.44
55120;SPS30;41019;48.512;9.036;2023-05-10T06:50:41;1.06;1.06;1.06;1.00;7.98;7.98;7.98;7.95;6.76;0.44
55120;SPS30;41019;48.512;9.036;2023-05-10T06:53:07;1.09;1.09;1.09;1.03;8.22;8.22;8.21;8.18;6.96;0.44
55120;SPS30;41019;48.512;9.036;2023-05-10T06:55:33;1.17;1.17;1.17;1.10;8.81;8.81;8.80;8.77;7.46;0.45
55120;SPS30;41019;48.512;9.036;2023-05-10T06:57:59;0.84;0.84;0.84;0.80;6.37;6.37;6.37;6.34;5.39;0.45
55120;SPS30;41019;48.512;9.036;2023-05-10T07:00:25;1.01;1.01;1.01;0.96;7.63;7.63;7.62;7.59;6.46;0.45
55120;SPS30;41019;48.512;9.036;2023-05-10T07:02:51;0.93;0.93;0.93;0.88;7.00;7.00;7.00;6.97;5.93;0.45
55120;SPS30;41019;48.512;9.036;2023-05-10T07:05:17;0.94;0.94;0.94;0.89;7.13;7.13;7.13;7.10;6.04;0.45
55120;SPS30;41019;48.512;9.036;2023-05-10T07:07:43;0.87;0.87;0.87;0.82;6.54;6.54;6.53;6.51;5.54;0.45
55120;SPS30;41019;48.512;9.036;2023-05-10T07:10:09;0.88;0.88;0.88;0.83;6.61;6.61;6.61;6.58;5.60;0.45
55120;SPS30;41019;48.512;9.036;2023-05-10T07:12:35;1.01;1.01;1.01;0.95;7.62;7.61;7.61;7.58;6.45;0.46
55120;SPS30;41019;48.512;9.036;2023-05-10T07:15:01;0.80;0.80;0.80;0.75;6.02;6.02;6.02;6.00;5.10;0.47
55120;SPS30;41019;48.512;9.036;2023-05-10T07:17:27;0.76;0.76;0.76;0.72;5.75;5.75;5.75;5.72;4.87;0.47
55120;SPS30;41019;48.512;9.036;2023-05-10T07:19:53;0.73;0.73;0.73;0.69;5.55;5.54;5.54;5.52;4.70;0.47
55120;SPS30;41019;48.512;9.036;2023-05-10T07:22:18;0.89;0.89;0.89;0.85;6.75;6.75;6.74;6.72;5.71;0.48
55120;SPS30;41019;48.512;9.036;2023-05-10T07:24:44;1.02;1.02;1.02;0.96;7.68;7.67;7.67;7.64;6.50;0.48
55120;SPS30;41019;48.512;9.036;2023-05-10T07:27:10;0.92;0.92;0.92;0.87;6.97;6.97;6.97;6.94;5.90;0.48
55120;SPS30;41019;48.512;9.036;2023-05-10T07:29:36;1.01;1.01;1.01;0.96;7.66;7.66;7.65;7.62;6.48;0.48
55120;SPS30;41019;48.512;9.036;2023-05-10T07:32:02;0.97;0.97;0.97;0.92;7.35;7.35;7.35;7.32;6.23;0.47
55120;SPS30;41019;48.512;9.036;2023-05-10T07:34:28;0.96;0.96;0.96;0.91;7.23;7.23;7.22;7.19;6.12;0.47
55120;SPS30;41019;48.512;9.036;2023-05-10T07:36:56;0.99;0.99;0.99;0.93;7.45;7.45;7.45;7.41;6.31;0.47
55120;SPS30;41019;48.512;9.036;2023-05-10T07:39:26;1.00;1.00;1.00;0.94;7.53;7.53;7.53;7.50;6.38;0.48
55120;SPS30;41019;48.512;9.036;2023-05-10T07:41:53;0.85;0.85;0.85;0.80;6.42;6.42;6.42;6.39;5.44;0.47
55120;SPS30;41019;48.512;9.036;2023-05-10T07:44:19;0.94;0.94;0.94;0.89;7.11;7.11;7.11;7.08;6.02;0.46
55120;SPS30;41019;48.512;9.036;2023-05-10T07:46:46;0.91;0.91;0.91;0.86;6.85;6.85;6.85;6.82;5.80;0.46
55120;SPS30;41019;48.512;9.036;2023-05-10T07:49:12;0.87;0.87;0.87;0.82;6.57;6.57;6.57;6.54;5.56;0.46
55120;SPS30;41019;48.512;9.036;2023-05-10T07:51:39;0.93;0.93;0.93;0.88;7.06;7.06;7.05;7.02;5.98;0.45
55120;SPS30;41019;48.512;9.036;2023-05-10T07:54:05;0.83;0.83;0.83;0.79;6.28;6.28;6.28;6.26;5.32;0.45
55120;SPS30;41019;48.512;9.036;2023-05-10T07:56:31;0.89;0.89;0.89;0.84;6.68;6.68;6.68;6.65;5.66;0.45
55120;SPS30;41019;48.512;9.036;2023-05-10T07:58:58;0.89;0.89;0.89;0.84;6.73;6.73;6.73;6.70;5.70;0.45
55120;SPS30;41019;48.512;9.036;2023-05-10T08:01:25;0.93;0.93;0.93;0.88;7.02;7.01;7.01;6.98;5.94;0.46
55120;SPS30;41019;48.512;9.036;2023-05-10T08:03:55;0.83;0.83;0.83;0.79;6.29;6.29;6.29;6.26;5.32;0.45
55120;SPS30;41019;48.512;9.036;2023-05-10T08:06:21;0.91;0.91;0.91;0.86;6.89;6.89;6.89;6.86;5.83;0.45
55120;SPS30;41019;48.512;9.036;2023-05-10T08:08:47;0.86;0.86;0.86;0.82;6.52;6.52;6.52;6.49;5.52;0.45
55120;SPS30;41019;48.512;9.036;2023-05-10T08:11:18;0.90;0.90;0.90;0.85;6.81;6.81;6.80;6.78;5.76;0.46
55120;SPS30;41019;48.512;9.036;2023-05-10T08:13:46;0.81;0.81;0.81;0.76;6.09;6.08;6.08;6.06;5.15;0.45
55120;SPS30;41019;48.512;9.036;2023-05-10T08:16:13;0.83;0.83;0.83;0.79;6.28;6.28;6.28;6.26;5.32;0.43
55120;SPS30;41019;48.512;9.036;2023-05-10T08:18:39;0.77;0.77;0.77;0.73;5.79;5.79;5.79;5.76;4.90;0.43
55120;SPS30;41019;48.512;9.036;2023-05-10T08:21:05;0.81;0.81;0.81;0.76;6.09;6.09;6.09;6.06;5.16;0.43
