sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-10T00:01:38;74;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-10T00:04:08;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-10T00:06:38;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-10T00:09:08;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-10T00:11:38;65;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-10T00:14:08;62;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-10T00:16:38;66;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-10T00:19:08;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-10T00:21:38;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-10T00:24:08;61;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-10T00:26:38;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-10T00:29:08;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-10T00:31:38;68;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-10T00:34:09;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-10T00:36:38;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-10T00:39:08;67;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-10T00:41:38;73;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-10T00:44:08;63;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-10T00:46:38;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-10T00:49:08;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-10T00:51:38;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-10T00:54:09;65;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-10T00:56:38;68;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-10T00:59:08;64;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-10T01:01:39;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-10T01:04:10;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-10T01:06:39;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-10T01:09:08;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-10T01:11:38;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-10T01:14:08;71;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-10T01:16:39;72;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-10T01:19:19;61;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-10T01:34:18;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-10T01:36:55;68;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-10T01:39:18;61;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-10T01:41:56;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-10T01:44:18;66;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-10T01:46:39;66;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-10T01:49:09;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-10T01:51:39;68;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-10T01:54:08;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-10T01:56:38;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-10T01:59:09;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-10T02:01:39;62;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-10T02:04:09;65;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-10T02:06:38;72;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-10T02:09:09;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-10T02:11:38;64;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-10T02:14:09;61;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-10T02:16:38;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-10T02:19:09;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-10T02:21:39;65;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-10T02:24:09;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-10T02:26:38;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-10T02:29:08;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-10T02:31:39;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-10T02:34:08;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-10T02:36:40;70;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-10T02:39:13;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-10T02:41:39;62;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-10T02:44:09;64;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-10T02:46:38;67;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-10T02:49:08;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-10T02:51:40;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-10T02:54:11;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-10T02:56:42;63;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-10T02:59:08;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-10T03:01:38;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-10T03:04:08;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-10T03:06:39;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-10T03:09:09;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-10T03:11:50;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-10T03:16:46;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-10T03:21:38;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-10T03:24:08;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-10T03:26:38;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-10T03:29:08;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-10T03:31:38;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-10T03:34:08;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-10T03:36:38;61;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-10T03:39:09;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-10T03:41:38;67;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-10T03:44:08;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-10T03:46:38;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-10T03:49:08;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-10T03:51:38;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-10T03:54:08;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-10T03:56:38;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-10T03:59:09;62;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-10T04:01:38;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-10T04:04:08;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-10T04:06:38;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-10T04:09:08;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-10T04:11:38;63;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-10T04:14:08;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-10T04:16:38;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-10T04:19:08;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-10T04:21:38;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-10T04:24:08;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-10T04:26:38;62;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-10T04:29:08;65;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-10T04:31:38;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-10T04:34:08;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-10T04:36:38;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-10T04:39:10;61;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-10T04:41:38;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-10T04:44:08;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-10T04:46:38;61;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-10T04:49:08;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-10T04:51:38;63;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-10T04:54:08;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-10T04:56:38;61;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-10T04:59:08;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-10T05:01:39;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-10T05:04:08;61;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-10T05:06:38;63;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-10T05:09:10;66;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-10T05:11:38;62;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-10T05:14:08;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-10T05:16:38;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-10T05:19:08;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-10T05:21:38;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-10T05:24:09;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-10T05:26:38;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-10T05:29:08;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-10T05:31:38;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-10T05:34:08;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-10T05:36:38;65;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-10T05:39:08;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-10T05:41:38;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-10T05:44:08;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-10T05:46:39;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-10T05:49:08;64;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-10T05:51:38;61;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-10T05:54:08;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-10T05:56:38;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-10T05:59:08;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-10T06:01:39;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-10T06:04:09;65;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-10T06:06:38;66;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-10T06:09:09;64;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-10T06:11:38;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-10T06:14:08;62;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-10T06:16:38;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-10T06:19:08;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-10T06:21:38;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-10T06:24:08;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-10T06:26:38;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-10T06:29:08;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-10T06:31:38;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-10T06:34:08;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-10T06:36:38;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-10T06:39:08;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-10T06:41:38;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-10T06:44:09;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-10T06:46:38;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-10T06:49:08;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-10T06:51:39;61;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-10T06:54:08;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-10T06:56:38;45;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-10T06:59:08;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-10T07:01:39;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-10T07:04:08;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-10T07:06:38;63;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-10T07:09:09;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-10T07:11:38;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-10T07:14:08;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-10T07:16:38;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-10T07:19:09;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-10T07:21:40;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-10T07:24:09;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-10T07:26:38;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-10T07:29:08;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-10T07:31:38;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-10T07:34:08;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-10T07:36:38;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-10T07:39:08;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-10T07:41:39;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-10T07:44:08;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-10T07:46:38;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-10T07:49:09;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-10T07:51:38;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-10T07:54:09;64;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-10T07:56:40;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-10T07:59:08;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-10T08:01:38;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-10T08:04:09;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-10T08:06:39;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-10T08:09:08;61;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-10T08:11:38;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-10T08:14:08;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-10T08:16:38;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-10T08:19:08;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-10T08:21:40;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-10T08:24:08;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-10T08:26:38;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-10T08:29:09;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-10T08:31:38;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-10T08:34:08;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-10T08:36:38;42;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-10T08:39:09;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-10T08:41:39;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-10T08:44:09;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-10T08:46:40;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-10T08:49:09;42;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-10T08:51:40;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-10T08:54:08;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-10T08:56:38;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-10T08:59:09;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-10T09:01:38;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-10T09:04:08;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-10T09:06:38;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-10T09:09:09;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-10T09:11:38;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-10T09:14:09;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-10T09:16:39;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-10T09:19:09;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-10T09:21:39;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-10T09:24:09;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-10T09:26:45;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-10T09:29:08;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-10T09:31:48;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-10T09:34:09;61;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-10T09:36:49;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-10T09:39:08;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-10T09:41:39;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-10T09:44:09;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-10T09:46:39;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-10T09:49:09;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-10T09:51:39;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-10T09:54:12;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-10T09:56:40;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-10T09:59:10;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-10T10:01:39;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-10T10:04:09;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-10T10:06:39;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-10T10:09:09;40;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-10T10:11:39;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-10T10:14:09;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-10T10:16:39;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-10T10:19:09;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-10T10:21:39;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-10T10:24:09;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-10T10:26:39;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-10T10:31:46;65;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-10T10:34:09;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-10T10:36:45;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-10T10:39:09;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-10T10:41:53;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-10T10:44:33;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-10T10:49:09;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-10T10:51:39;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-10T10:54:09;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-10T10:56:39;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-10T10:59:09;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-10T11:01:39;62;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-10T11:06:40;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-10T11:09:12;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-10T11:11:51;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-10T11:14:09;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-10T11:16:42;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-10T11:19:13;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-10T11:21:52;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-10T11:24:12;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-10T11:26:39;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-10T11:29:09;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-10T11:31:42;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-10T11:34:09;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-10T11:36:39;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-10T11:39:10;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-10T11:41:39;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-10T11:44:09;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-10T11:46:39;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-10T11:49:09;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-10T11:51:39;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-10T11:54:10;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-10T11:56:39;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-10T11:59:09;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-10T12:01:39;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-10T12:04:09;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-10T12:06:39;44;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-10T12:09:09;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-10T12:11:40;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-10T12:14:09;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-10T12:16:39;44;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-10T12:19:09;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-10T12:21:39;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-10T12:24:09;64;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-10T12:26:39;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-10T12:29:12;67;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-10T12:31:51;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-10T12:34:09;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-10T12:36:39;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-10T12:39:09;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-10T12:41:39;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-10T12:44:09;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-10T12:46:39;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-10T12:49:09;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-10T12:51:39;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-10T12:54:09;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-10T12:56:41;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-10T12:59:09;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-10T13:01:39;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-10T13:04:09;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-10T13:06:39;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-10T13:09:09;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-10T13:11:39;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-10T13:14:09;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-10T13:16:39;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-10T13:19:09;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-10T13:21:41;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-10T13:24:09;62;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-10T13:26:39;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-10T13:29:09;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-10T13:31:39;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-10T13:34:09;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-10T13:36:39;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-10T13:39:09;68;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-10T13:41:39;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-10T13:44:09;63;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-10T13:46:39;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-10T13:49:09;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-10T13:51:39;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-10T13:54:09;56;;;;
