sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76826;SDS011;65788;52.284;20.890;2023-05-10T10:06:24;3.00;;;1.80;;
76826;SDS011;65788;52.284;20.890;2023-05-10T10:08:53;3.80;;;1.80;;
76826;SDS011;65788;52.284;20.890;2023-05-10T10:11:21;4.60;;;2.30;;
76826;SDS011;65788;52.284;20.890;2023-05-10T10:13:50;4.60;;;1.80;;
76826;SDS011;65788;52.284;20.890;2023-05-10T10:16:17;2.60;;;1.90;;
76826;SDS011;65788;52.284;20.890;2023-05-10T10:18:44;4.20;;;1.90;;
76826;SDS011;65788;52.284;20.890;2023-05-10T10:21:12;4.70;;;1.80;;
76826;SDS011;65788;52.284;20.890;2023-05-10T10:23:40;2.80;;;1.60;;
76826;SDS011;65788;52.284;20.890;2023-05-10T10:26:07;4.20;;;1.80;;
76826;SDS011;65788;52.284;20.890;2023-05-10T10:31:23;3.10;;;1.70;;
76826;SDS011;65788;52.284;20.890;2023-05-10T10:36:39;3.70;;;1.60;;
76826;SDS011;65788;52.284;20.890;2023-05-10T10:39:09;6.20;;;1.90;;
76826;SDS011;65788;52.284;20.890;2023-05-10T10:47:00;2.90;;;1.70;;
76826;SDS011;65788;52.284;20.890;2023-05-10T10:49:33;3.20;;;1.70;;
76826;SDS011;65788;52.284;20.890;2023-05-10T11:00:20;3.60;;;1.50;;
76826;SDS011;65788;52.284;20.890;2023-05-10T11:07:56;3.40;;;1.70;;
76826;SDS011;65788;52.284;20.890;2023-05-10T11:10:25;4.00;;;1.90;;
76826;SDS011;65788;52.284;20.890;2023-05-10T11:15:34;3.70;;;2.00;;
76826;SDS011;65788;52.284;20.890;2023-05-10T11:18:18;4.80;;;1.60;;
76826;SDS011;65788;52.284;20.890;2023-05-10T11:20:50;6.20;;;3.20;;
76826;SDS011;65788;52.284;20.890;2023-05-10T11:23:18;4.00;;;1.90;;
76826;SDS011;65788;52.284;20.890;2023-05-10T11:25:47;3.00;;;1.60;;
76826;SDS011;65788;52.284;20.890;2023-05-10T11:28:16;3.70;;;1.70;;
76826;SDS011;65788;52.284;20.890;2023-05-10T11:30:45;2.20;;;1.60;;
76826;SDS011;65788;52.284;20.890;2023-05-10T11:33:16;3.00;;;1.50;;
76826;SDS011;65788;52.284;20.890;2023-05-10T11:35:44;3.30;;;1.80;;
76826;SDS011;65788;52.284;20.890;2023-05-10T11:38:12;3.20;;;1.80;;
76826;SDS011;65788;52.284;20.890;2023-05-10T11:40:40;4.70;;;1.60;;
76826;SDS011;65788;52.284;20.890;2023-05-10T11:43:08;3.90;;;1.50;;
76826;SDS011;65788;52.284;20.890;2023-05-10T11:45:36;2.80;;;1.70;;
76826;SDS011;65788;52.284;20.890;2023-05-10T11:48:03;4.00;;;1.70;;
76826;SDS011;65788;52.284;20.890;2023-05-10T11:50:31;4.80;;;1.80;;
76826;SDS011;65788;52.284;20.890;2023-05-10T11:52:59;4.20;;;1.90;;
76826;SDS011;65788;52.284;20.890;2023-05-10T11:55:26;3.70;;;1.70;;
76826;SDS011;65788;52.284;20.890;2023-05-10T11:57:53;3.10;;;1.80;;
76826;SDS011;65788;52.284;20.890;2023-05-10T12:00:26;3.00;;;1.80;;
76826;SDS011;65788;52.284;20.890;2023-05-10T12:02:54;4.40;;;1.80;;
76826;SDS011;65788;52.284;20.890;2023-05-10T12:05:21;2.90;;;1.70;;
76826;SDS011;65788;52.284;20.890;2023-05-10T12:07:48;4.20;;;1.80;;
76826;SDS011;65788;52.284;20.890;2023-05-10T12:10:24;5.70;;;1.80;;
76826;SDS011;65788;52.284;20.890;2023-05-10T12:12:52;4.20;;;1.60;;
76826;SDS011;65788;52.284;20.890;2023-05-10T12:15:20;3.80;;;1.90;;
76826;SDS011;65788;52.284;20.890;2023-05-10T12:17:51;3.90;;;1.90;;
76826;SDS011;65788;52.284;20.890;2023-05-10T12:20:21;2.70;;;1.60;;
76826;SDS011;65788;52.284;20.890;2023-05-10T12:22:51;4.30;;;1.90;;
76826;SDS011;65788;52.284;20.890;2023-05-10T12:25:20;4.50;;;2.20;;
76826;SDS011;65788;52.284;20.890;2023-05-10T12:27:52;2.90;;;1.70;;
76826;SDS011;65788;52.284;20.890;2023-05-10T12:30:25;2.20;;;1.70;;
76826;SDS011;65788;52.284;20.890;2023-05-10T12:32:58;4.80;;;2.00;;
76826;SDS011;65788;52.284;20.890;2023-05-10T12:35:49;3.50;;;1.70;;
76826;SDS011;65788;52.284;20.890;2023-05-10T12:38:32;4.40;;;2.20;;
76826;SDS011;65788;52.284;20.890;2023-05-10T12:41:05;3.90;;;2.30;;
76826;SDS011;65788;52.284;20.890;2023-05-10T12:43:34;3.80;;;2.00;;
76826;SDS011;65788;52.284;20.890;2023-05-10T12:46:11;4.70;;;2.00;;
76826;SDS011;65788;52.284;20.890;2023-05-10T12:51:08;4.20;;;1.60;;
76826;SDS011;65788;52.284;20.890;2023-05-10T12:53:39;6.20;;;2.20;;
76826;SDS011;65788;52.284;20.890;2023-05-10T12:56:06;5.30;;;2.40;;
76826;SDS011;65788;52.284;20.890;2023-05-10T12:58:34;6.90;;;2.10;;
76826;SDS011;65788;52.284;20.890;2023-05-10T13:01:00;3.10;;;1.90;;
76826;SDS011;65788;52.284;20.890;2023-05-10T13:03:27;4.30;;;2.20;;
76826;SDS011;65788;52.284;20.890;2023-05-10T13:05:54;5.70;;;2.30;;
76826;SDS011;65788;52.284;20.890;2023-05-10T13:08:21;5.00;;;2.10;;
76826;SDS011;65788;52.284;20.890;2023-05-10T13:10:48;3.90;;;1.80;;
76826;SDS011;65788;52.284;20.890;2023-05-10T13:13:15;4.00;;;2.10;;
76826;SDS011;65788;52.284;20.890;2023-05-10T13:15:42;5.30;;;1.80;;
76826;SDS011;65788;52.284;20.890;2023-05-10T13:18:08;4.10;;;2.00;;
76826;SDS011;65788;52.284;20.890;2023-05-10T13:20:35;4.10;;;2.10;;
76826;SDS011;65788;52.284;20.890;2023-05-10T13:23:02;2.30;;;1.60;;
76826;SDS011;65788;52.284;20.890;2023-05-10T13:25:29;3.80;;;2.10;;
76826;SDS011;65788;52.284;20.890;2023-05-10T13:27:56;2.70;;;1.60;;
76826;SDS011;65788;52.284;20.890;2023-05-10T13:30:23;2.60;;;1.90;;
76826;SDS011;65788;52.284;20.890;2023-05-10T13:32:50;4.20;;;1.90;;
76826;SDS011;65788;52.284;20.890;2023-05-10T13:35:17;5.20;;;2.60;;
76826;SDS011;65788;52.284;20.890;2023-05-10T13:37:44;3.10;;;1.80;;
76826;SDS011;65788;52.284;20.890;2023-05-10T13:40:11;3.80;;;1.90;;
76826;SDS011;65788;52.284;20.890;2023-05-10T13:42:37;3.50;;;1.80;;
76826;SDS011;65788;52.284;20.890;2023-05-10T13:45:04;3.50;;;2.00;;
76826;SDS011;65788;52.284;20.890;2023-05-10T13:47:32;2.30;;;1.70;;
76826;SDS011;65788;52.284;20.890;2023-05-10T13:49:59;3.60;;;2.00;;
76826;SDS011;65788;52.284;20.890;2023-05-10T13:52:26;5.40;;;1.90;;
76826;SDS011;65788;52.284;20.890;2023-05-10T13:54:52;3.90;;;2.00;;
76826;SDS011;65788;52.284;20.890;2023-05-10T13:59:49;3.50;;;1.90;;
76826;SDS011;65788;52.284;20.890;2023-05-10T14:02:16;3.10;;;1.80;;
76826;SDS011;65788;52.284;20.890;2023-05-10T14:04:43;4.10;;;2.20;;
76826;SDS011;65788;52.284;20.890;2023-05-10T14:07:10;5.30;;;2.10;;
76826;SDS011;65788;52.284;20.890;2023-05-10T14:09:38;4.40;;;1.90;;
76826;SDS011;65788;52.284;20.890;2023-05-10T14:12:04;4.00;;;2.10;;
76826;SDS011;65788;52.284;20.890;2023-05-10T14:14:32;8.80;;;2.80;;
76826;SDS011;65788;52.284;20.890;2023-05-10T14:16:58;6.20;;;2.60;;
76826;SDS011;65788;52.284;20.890;2023-05-10T14:19:25;5.20;;;2.10;;
76826;SDS011;65788;52.284;20.890;2023-05-10T14:21:55;4.50;;;2.10;;
76826;SDS011;65788;52.284;20.890;2023-05-10T14:24:22;7.90;;;2.70;;
76826;SDS011;65788;52.284;20.890;2023-05-10T14:26:49;5.80;;;2.30;;
76826;SDS011;65788;52.284;20.890;2023-05-10T14:29:20;5.20;;;2.10;;
76826;SDS011;65788;52.284;20.890;2023-05-10T14:31:49;6.60;;;2.30;;
76826;SDS011;65788;52.284;20.890;2023-05-10T14:34:16;6.10;;;2.10;;
76826;SDS011;65788;52.284;20.890;2023-05-10T14:36:42;5.10;;;2.30;;
76826;SDS011;65788;52.284;20.890;2023-05-10T14:39:09;5.40;;;2.60;;
76826;SDS011;65788;52.284;20.890;2023-05-10T14:41:39;12.10;;;2.50;;
76826;SDS011;65788;52.284;20.890;2023-05-10T14:44:07;4.90;;;2.20;;
76826;SDS011;65788;52.284;20.890;2023-05-10T14:46:34;4.70;;;2.60;;
76826;SDS011;65788;52.284;20.890;2023-05-10T14:49:01;4.80;;;2.10;;
76826;SDS011;65788;52.284;20.890;2023-05-10T14:51:28;5.50;;;2.30;;
76826;SDS011;65788;52.284;20.890;2023-05-10T14:53:55;3.70;;;2.10;;
76826;SDS011;65788;52.284;20.890;2023-05-10T14:56:22;4.90;;;2.10;;
76826;SDS011;65788;52.284;20.890;2023-05-10T14:58:49;6.80;;;2.10;;
76826;SDS011;65788;52.284;20.890;2023-05-10T15:01:16;3.50;;;1.90;;
76826;SDS011;65788;52.284;20.890;2023-05-10T15:03:43;4.10;;;2.10;;
76826;SDS011;65788;52.284;20.890;2023-05-10T15:06:13;5.90;;;2.40;;
76826;SDS011;65788;52.284;20.890;2023-05-10T15:08:41;4.00;;;2.30;;
76826;SDS011;65788;52.284;20.890;2023-05-10T15:11:08;5.10;;;2.20;;
76826;SDS011;65788;52.284;20.890;2023-05-10T15:13:36;4.60;;;2.20;;
76826;SDS011;65788;52.284;20.890;2023-05-10T15:16:02;4.10;;;2.40;;
76826;SDS011;65788;52.284;20.890;2023-05-10T15:18:29;6.90;;;2.30;;
76826;SDS011;65788;52.284;20.890;2023-05-10T15:20:56;5.00;;;2.00;;
76826;SDS011;65788;52.284;20.890;2023-05-10T15:23:24;4.20;;;2.40;;
76826;SDS011;65788;52.284;20.890;2023-05-10T15:25:51;5.00;;;1.90;;
76826;SDS011;65788;52.284;20.890;2023-05-10T15:28:21;4.20;;;2.00;;
76826;SDS011;65788;52.284;20.890;2023-05-10T15:30:48;4.30;;;2.30;;
76826;SDS011;65788;52.284;20.890;2023-05-10T15:33:15;4.20;;;2.30;;
76826;SDS011;65788;52.284;20.890;2023-05-10T15:35:42;3.00;;;2.10;;
76826;SDS011;65788;52.284;20.890;2023-05-10T15:38:09;2.60;;;1.50;;
76826;SDS011;65788;52.284;20.890;2023-05-10T15:40:36;4.10;;;2.40;;
76826;SDS011;65788;52.284;20.890;2023-05-10T15:43:03;5.80;;;1.90;;
76826;SDS011;65788;52.284;20.890;2023-05-10T15:45:31;4.60;;;1.90;;
76826;SDS011;65788;52.284;20.890;2023-05-10T15:47:59;3.30;;;2.20;;
76826;SDS011;65788;52.284;20.890;2023-05-10T15:50:27;3.50;;;2.00;;
76826;SDS011;65788;52.284;20.890;2023-05-10T15:52:54;3.90;;;1.80;;
76826;SDS011;65788;52.284;20.890;2023-05-10T15:55:21;3.10;;;1.80;;
76826;SDS011;65788;52.284;20.890;2023-05-10T15:57:48;5.90;;;2.40;;
76826;SDS011;65788;52.284;20.890;2023-05-10T16:00:16;4.80;;;1.90;;
76826;SDS011;65788;52.284;20.890;2023-05-10T16:02:44;2.90;;;1.70;;
76826;SDS011;65788;52.284;20.890;2023-05-10T16:05:11;4.90;;;2.00;;
76826;SDS011;65788;52.284;20.890;2023-05-10T16:07:39;3.50;;;2.20;;
76826;SDS011;65788;52.284;20.890;2023-05-10T16:10:08;3.40;;;1.90;;
76826;SDS011;65788;52.284;20.890;2023-05-10T16:12:36;4.90;;;1.90;;
76826;SDS011;65788;52.284;20.890;2023-05-10T16:15:04;3.30;;;2.00;;
76826;SDS011;65788;52.284;20.890;2023-05-10T16:17:32;3.20;;;1.90;;
76826;SDS011;65788;52.284;20.890;2023-05-10T16:19:59;3.80;;;2.10;;
76826;SDS011;65788;52.284;20.890;2023-05-10T16:22:27;2.90;;;2.00;;
76826;SDS011;65788;52.284;20.890;2023-05-10T16:24:57;3.30;;;1.90;;
76826;SDS011;65788;52.284;20.890;2023-05-10T16:27:24;3.00;;;1.90;;
76826;SDS011;65788;52.284;20.890;2023-05-10T16:29:54;4.00;;;1.80;;
76826;SDS011;65788;52.284;20.890;2023-05-10T16:32:21;3.90;;;1.70;;
76826;SDS011;65788;52.284;20.890;2023-05-10T16:34:48;5.80;;;2.10;;
76826;SDS011;65788;52.284;20.890;2023-05-10T16:37:15;3.10;;;2.00;;
76826;SDS011;65788;52.284;20.890;2023-05-10T16:39:43;3.40;;;1.90;;
76826;SDS011;65788;52.284;20.890;2023-05-10T16:42:09;2.70;;;1.70;;
76826;SDS011;65788;52.284;20.890;2023-05-10T16:44:36;3.70;;;2.20;;
76826;SDS011;65788;52.284;20.890;2023-05-10T16:47:03;2.20;;;1.60;;
76826;SDS011;65788;52.284;20.890;2023-05-10T16:49:30;4.10;;;2.10;;
76826;SDS011;65788;52.284;20.890;2023-05-10T16:51:57;3.20;;;1.70;;
76826;SDS011;65788;52.284;20.890;2023-05-10T16:54:25;2.80;;;1.70;;
76826;SDS011;65788;52.284;20.890;2023-05-10T16:56:52;2.90;;;1.90;;
76826;SDS011;65788;52.284;20.890;2023-05-10T16:59:20;5.80;;;2.00;;
76826;SDS011;65788;52.284;20.890;2023-05-10T17:01:46;2.80;;;1.70;;
76826;SDS011;65788;52.284;20.890;2023-05-10T17:04:15;4.10;;;1.90;;
76826;SDS011;65788;52.284;20.890;2023-05-10T17:06:41;3.00;;;1.90;;
76826;SDS011;65788;52.284;20.890;2023-05-10T17:09:08;3.40;;;1.50;;
76826;SDS011;65788;52.284;20.890;2023-05-10T17:11:35;3.10;;;1.80;;
76826;SDS011;65788;52.284;20.890;2023-05-10T17:14:02;5.60;;;1.70;;
76826;SDS011;65788;52.284;20.890;2023-05-10T17:16:29;3.40;;;1.80;;
76826;SDS011;65788;52.284;20.890;2023-05-10T17:18:56;3.40;;;1.90;;
76826;SDS011;65788;52.284;20.890;2023-05-10T17:21:23;3.60;;;2.00;;
76826;SDS011;65788;52.284;20.890;2023-05-10T17:23:49;4.20;;;1.70;;
76826;SDS011;65788;52.284;20.890;2023-05-10T17:26:16;4.80;;;2.10;;
76826;SDS011;65788;52.284;20.890;2023-05-10T17:28:43;4.40;;;1.70;;
76826;SDS011;65788;52.284;20.890;2023-05-10T17:31:09;2.90;;;1.80;;
76826;SDS011;65788;52.284;20.890;2023-05-10T17:33:37;4.20;;;1.90;;
76826;SDS011;65788;52.284;20.890;2023-05-10T17:36:04;3.00;;;1.90;;
76826;SDS011;65788;52.284;20.890;2023-05-10T17:38:31;4.50;;;2.10;;
76826;SDS011;65788;52.284;20.890;2023-05-10T17:40:57;3.10;;;1.70;;
76826;SDS011;65788;52.284;20.890;2023-05-10T17:43:24;4.30;;;1.70;;
76826;SDS011;65788;52.284;20.890;2023-05-10T17:45:51;3.00;;;1.90;;
76826;SDS011;65788;52.284;20.890;2023-05-10T17:48:18;3.20;;;1.60;;
76826;SDS011;65788;52.284;20.890;2023-05-10T17:50:45;3.20;;;1.60;;
76826;SDS011;65788;52.284;20.890;2023-05-10T17:53:12;3.70;;;1.80;;
76826;SDS011;65788;52.284;20.890;2023-05-10T17:55:39;3.30;;;1.70;;
76826;SDS011;65788;52.284;20.890;2023-05-10T17:58:08;3.20;;;1.70;;
76826;SDS011;65788;52.284;20.890;2023-05-10T18:00:36;3.00;;;1.80;;
76826;SDS011;65788;52.284;20.890;2023-05-10T18:03:04;4.20;;;1.70;;
76826;SDS011;65788;52.284;20.890;2023-05-10T18:05:33;3.50;;;1.60;;
76826;SDS011;65788;52.284;20.890;2023-05-10T18:08:01;3.40;;;1.70;;
76826;SDS011;65788;52.284;20.890;2023-05-10T18:10:29;2.00;;;1.50;;
76826;SDS011;65788;52.284;20.890;2023-05-10T18:12:56;4.70;;;2.00;;
76826;SDS011;65788;52.284;20.890;2023-05-10T18:15:27;3.50;;;1.60;;
76826;SDS011;65788;52.284;20.890;2023-05-10T18:17:54;3.20;;;1.80;;
76826;SDS011;65788;52.284;20.890;2023-05-10T18:20:22;3.20;;;1.80;;
76826;SDS011;65788;52.284;20.890;2023-05-10T18:22:48;4.70;;;1.90;;
76826;SDS011;65788;52.284;20.890;2023-05-10T18:25:15;3.30;;;1.80;;
76826;SDS011;65788;52.284;20.890;2023-05-10T18:27:42;4.70;;;2.10;;
76826;SDS011;65788;52.284;20.890;2023-05-10T18:30:09;3.60;;;2.10;;
76826;SDS011;65788;52.284;20.890;2023-05-10T18:32:37;4.20;;;2.00;;
76826;SDS011;65788;52.284;20.890;2023-05-10T18:35:05;4.30;;;2.40;;
76826;SDS011;65788;52.284;20.890;2023-05-10T18:37:33;4.00;;;2.00;;
76826;SDS011;65788;52.284;20.890;2023-05-10T18:40:01;3.60;;;1.90;;
76826;SDS011;65788;52.284;20.890;2023-05-10T18:42:30;5.20;;;2.00;;
76826;SDS011;65788;52.284;20.890;2023-05-10T18:44:57;6.40;;;2.70;;
76826;SDS011;65788;52.284;20.890;2023-05-10T18:47:24;8.60;;;2.50;;
76826;SDS011;65788;52.284;20.890;2023-05-10T18:49:51;7.00;;;3.00;;
76826;SDS011;65788;52.284;20.890;2023-05-10T18:52:18;8.60;;;2.80;;
76826;SDS011;65788;52.284;20.890;2023-05-10T18:54:45;6.20;;;2.90;;
76826;SDS011;65788;52.284;20.890;2023-05-10T18:57:15;10.30;;;3.50;;
76826;SDS011;65788;52.284;20.890;2023-05-10T18:59:42;8.50;;;3.90;;
76826;SDS011;65788;52.284;20.890;2023-05-10T19:02:09;8.90;;;3.60;;
76826;SDS011;65788;52.284;20.890;2023-05-10T19:04:37;8.80;;;3.10;;
76826;SDS011;65788;52.284;20.890;2023-05-10T19:07:03;7.40;;;3.00;;
76826;SDS011;65788;52.284;20.890;2023-05-10T19:09:30;9.50;;;3.10;;
76826;SDS011;65788;52.284;20.890;2023-05-10T19:11:57;8.70;;;3.60;;
76826;SDS011;65788;52.284;20.890;2023-05-10T19:14:24;8.50;;;3.10;;
76826;SDS011;65788;52.284;20.890;2023-05-10T19:16:51;9.20;;;3.10;;
76826;SDS011;65788;52.284;20.890;2023-05-10T19:19:17;8.70;;;3.20;;
76826;SDS011;65788;52.284;20.890;2023-05-10T19:21:44;8.30;;;3.40;;
76826;SDS011;65788;52.284;20.890;2023-05-10T19:24:11;11.20;;;3.40;;
76826;SDS011;65788;52.284;20.890;2023-05-10T19:26:38;7.10;;;3.10;;
76826;SDS011;65788;52.284;20.890;2023-05-10T19:29:05;7.30;;;3.80;;
76826;SDS011;65788;52.284;20.890;2023-05-10T19:31:32;8.00;;;3.20;;
76826;SDS011;65788;52.284;20.890;2023-05-10T19:33:59;9.50;;;3.60;;
76826;SDS011;65788;52.284;20.890;2023-05-10T19:36:28;7.40;;;3.40;;
76826;SDS011;65788;52.284;20.890;2023-05-10T19:38:55;6.60;;;2.90;;
76826;SDS011;65788;52.284;20.890;2023-05-10T19:41:22;7.50;;;3.30;;
76826;SDS011;65788;52.284;20.890;2023-05-10T19:43:49;7.60;;;4.00;;
76826;SDS011;65788;52.284;20.890;2023-05-10T19:46:16;6.50;;;3.20;;
76826;SDS011;65788;52.284;20.890;2023-05-10T19:48:42;8.10;;;3.70;;
76826;SDS011;65788;52.284;20.890;2023-05-10T19:51:10;7.30;;;3.30;;
76826;SDS011;65788;52.284;20.890;2023-05-10T19:53:37;6.80;;;3.30;;
76826;SDS011;65788;52.284;20.890;2023-05-10T19:56:06;6.80;;;3.70;;
76826;SDS011;65788;52.284;20.890;2023-05-10T19:58:33;7.90;;;3.50;;
76826;SDS011;65788;52.284;20.890;2023-05-10T20:01:00;9.20;;;3.50;;
76826;SDS011;65788;52.284;20.890;2023-05-10T20:03:28;6.00;;;3.00;;
76826;SDS011;65788;52.284;20.890;2023-05-10T20:05:55;7.50;;;3.60;;
76826;SDS011;65788;52.284;20.890;2023-05-10T20:08:21;7.30;;;3.40;;
76826;SDS011;65788;52.284;20.890;2023-05-10T20:10:48;6.70;;;3.40;;
76826;SDS011;65788;52.284;20.890;2023-05-10T20:13:15;7.60;;;3.60;;
76826;SDS011;65788;52.284;20.890;2023-05-10T20:15:42;6.70;;;3.00;;
76826;SDS011;65788;52.284;20.890;2023-05-10T20:18:16;6.90;;;3.30;;
76826;SDS011;65788;52.284;20.890;2023-05-10T20:20:43;5.00;;;2.90;;
76826;SDS011;65788;52.284;20.890;2023-05-10T20:23:09;5.90;;;3.10;;
76826;SDS011;65788;52.284;20.890;2023-05-10T20:25:36;6.20;;;3.30;;
76826;SDS011;65788;52.284;20.890;2023-05-10T20:28:03;7.20;;;3.20;;
76826;SDS011;65788;52.284;20.890;2023-05-10T20:30:33;7.00;;;3.30;;
76826;SDS011;65788;52.284;20.890;2023-05-10T20:33:00;6.90;;;3.30;;
76826;SDS011;65788;52.284;20.890;2023-05-10T20:35:30;5.40;;;3.50;;
76826;SDS011;65788;52.284;20.890;2023-05-10T20:37:58;7.80;;;3.70;;
76826;SDS011;65788;52.284;20.890;2023-05-10T20:40:25;5.90;;;3.50;;
76826;SDS011;65788;52.284;20.890;2023-05-10T20:42:52;6.00;;;3.30;;
76826;SDS011;65788;52.284;20.890;2023-05-10T20:45:19;8.30;;;3.70;;
76826;SDS011;65788;52.284;20.890;2023-05-10T20:47:46;6.70;;;3.40;;
76826;SDS011;65788;52.284;20.890;2023-05-10T20:50:12;6.80;;;3.40;;
76826;SDS011;65788;52.284;20.890;2023-05-10T20:52:39;6.90;;;3.90;;
76826;SDS011;65788;52.284;20.890;2023-05-10T20:55:06;7.00;;;3.50;;
76826;SDS011;65788;52.284;20.890;2023-05-10T21:00:02;9.50;;;3.90;;
76826;SDS011;65788;52.284;20.890;2023-05-10T21:02:33;7.10;;;4.00;;
76826;SDS011;65788;52.284;20.890;2023-05-10T21:05:03;8.10;;;3.40;;
76826;SDS011;65788;52.284;20.890;2023-05-10T21:07:31;10.00;;;4.30;;
76826;SDS011;65788;52.284;20.890;2023-05-10T21:09:58;8.90;;;3.90;;
76826;SDS011;65788;52.284;20.890;2023-05-10T21:12:25;7.00;;;3.70;;
76826;SDS011;65788;52.284;20.890;2023-05-10T21:14:51;7.70;;;3.90;;
76826;SDS011;65788;52.284;20.890;2023-05-10T21:17:21;7.40;;;3.60;;
76826;SDS011;65788;52.284;20.890;2023-05-10T21:19:48;6.50;;;3.70;;
76826;SDS011;65788;52.284;20.890;2023-05-10T21:22:15;8.80;;;3.80;;
76826;SDS011;65788;52.284;20.890;2023-05-10T21:24:42;7.10;;;3.60;;
76826;SDS011;65788;52.284;20.890;2023-05-10T21:27:09;8.10;;;3.90;;
76826;SDS011;65788;52.284;20.890;2023-05-10T21:29:36;8.60;;;3.80;;
76826;SDS011;65788;52.284;20.890;2023-05-10T21:32:03;8.20;;;4.20;;
76826;SDS011;65788;52.284;20.890;2023-05-10T21:34:32;7.40;;;3.70;;
76826;SDS011;65788;52.284;20.890;2023-05-10T21:36:59;6.80;;;3.50;;
76826;SDS011;65788;52.284;20.890;2023-05-10T21:39:26;7.90;;;3.70;;
76826;SDS011;65788;52.284;20.890;2023-05-10T21:41:53;7.70;;;3.60;;
76826;SDS011;65788;52.284;20.890;2023-05-10T21:44:20;7.30;;;3.70;;
76826;SDS011;65788;52.284;20.890;2023-05-10T21:46:47;6.30;;;3.40;;
76826;SDS011;65788;52.284;20.890;2023-05-10T21:49:13;7.40;;;3.30;;
76826;SDS011;65788;52.284;20.890;2023-05-10T21:51:40;7.70;;;3.60;;
76826;SDS011;65788;52.284;20.890;2023-05-10T21:54:07;8.30;;;3.90;;
76826;SDS011;65788;52.284;20.890;2023-05-10T21:56:37;6.60;;;3.60;;
76826;SDS011;65788;52.284;20.890;2023-05-10T21:59:04;6.00;;;3.10;;
76826;SDS011;65788;52.284;20.890;2023-05-10T22:01:31;6.80;;;3.40;;
76826;SDS011;65788;52.284;20.890;2023-05-10T22:04:00;7.90;;;3.40;;
76826;SDS011;65788;52.284;20.890;2023-05-10T22:06:27;7.50;;;3.20;;
76826;SDS011;65788;52.284;20.890;2023-05-10T22:08:54;9.00;;;3.40;;
76826;SDS011;65788;52.284;20.890;2023-05-10T22:11:21;7.20;;;3.30;;
76826;SDS011;65788;52.284;20.890;2023-05-10T22:13:48;7.50;;;3.80;;
76826;SDS011;65788;52.284;20.890;2023-05-10T22:16:15;6.30;;;3.70;;
76826;SDS011;65788;52.284;20.890;2023-05-10T22:18:42;8.10;;;3.40;;
76826;SDS011;65788;52.284;20.890;2023-05-10T22:21:09;9.30;;;3.60;;
76826;SDS011;65788;52.284;20.890;2023-05-10T22:23:36;6.90;;;3.50;;
76826;SDS011;65788;52.284;20.890;2023-05-10T22:26:03;6.90;;;3.60;;
76826;SDS011;65788;52.284;20.890;2023-05-10T22:28:30;6.20;;;3.70;;
76826;SDS011;65788;52.284;20.890;2023-05-10T22:30:57;6.90;;;3.70;;
76826;SDS011;65788;52.284;20.890;2023-05-10T22:33:24;10.60;;;3.70;;
76826;SDS011;65788;52.284;20.890;2023-05-10T22:35:51;5.90;;;3.20;;
76826;SDS011;65788;52.284;20.890;2023-05-10T22:38:20;7.80;;;3.40;;
76826;SDS011;65788;52.284;20.890;2023-05-10T22:40:50;7.10;;;4.00;;
76826;SDS011;65788;52.284;20.890;2023-05-10T22:43:17;11.00;;;3.90;;
76826;SDS011;65788;52.284;20.890;2023-05-10T22:45:44;8.80;;;3.70;;
76826;SDS011;65788;52.284;20.890;2023-05-10T22:48:11;7.50;;;3.80;;
76826;SDS011;65788;52.284;20.890;2023-05-10T22:50:40;8.80;;;3.70;;
76826;SDS011;65788;52.284;20.890;2023-05-10T22:53:07;9.60;;;4.00;;
76826;SDS011;65788;52.284;20.890;2023-05-10T22:55:34;6.80;;;3.40;;
76826;SDS011;65788;52.284;20.890;2023-05-10T22:58:02;8.50;;;3.40;;
76826;SDS011;65788;52.284;20.890;2023-05-10T23:00:29;7.10;;;3.60;;
76826;SDS011;65788;52.284;20.890;2023-05-10T23:02:56;9.60;;;3.20;;
76826;SDS011;65788;52.284;20.890;2023-05-10T23:05:23;6.20;;;3.50;;
76826;SDS011;65788;52.284;20.890;2023-05-10T23:07:50;6.30;;;3.30;;
76826;SDS011;65788;52.284;20.890;2023-05-10T23:10:19;7.10;;;3.40;;
76826;SDS011;65788;52.284;20.890;2023-05-10T23:12:46;7.50;;;3.30;;
76826;SDS011;65788;52.284;20.890;2023-05-10T23:15:13;7.60;;;3.70;;
76826;SDS011;65788;52.284;20.890;2023-05-10T23:17:40;8.20;;;3.80;;
76826;SDS011;65788;52.284;20.890;2023-05-10T23:20:07;7.00;;;3.50;;
76826;SDS011;65788;52.284;20.890;2023-05-10T23:22:35;6.80;;;3.20;;
76826;SDS011;65788;52.284;20.890;2023-05-10T23:25:03;7.70;;;3.40;;
76826;SDS011;65788;52.284;20.890;2023-05-10T23:27:30;8.10;;;3.10;;
76826;SDS011;65788;52.284;20.890;2023-05-10T23:29:57;7.50;;;3.80;;
76826;SDS011;65788;52.284;20.890;2023-05-10T23:32:24;7.40;;;3.10;;
76826;SDS011;65788;52.284;20.890;2023-05-10T23:34:51;5.40;;;3.20;;
76826;SDS011;65788;52.284;20.890;2023-05-10T23:37:18;5.40;;;3.10;;
76826;SDS011;65788;52.284;20.890;2023-05-10T23:39:46;5.40;;;2.80;;
