sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78201;SPS30;67475;50.01337840;8.24993270;2023-05-10T00:02:01;0.19;0.19;0.19;0.18;1.47;1.47;1.47;1.47;1.29;0.50
78201;SPS30;67475;50.01337840;8.24993270;2023-05-10T00:04:27;0.29;0.29;0.29;0.27;2.16;2.16;2.16;2.15;1.89;0.50
78201;SPS30;67475;50.01337840;8.24993270;2023-05-10T00:06:53;0.18;0.18;0.18;0.17;1.34;1.34;1.34;1.34;1.18;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-05-10T00:09:18;0.19;0.19;0.19;0.18;1.42;1.42;1.42;1.41;1.24;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-05-10T00:11:44;0.20;0.20;0.20;0.19;1.49;1.49;1.49;1.48;1.30;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-05-10T00:14:09;0.26;0.26;0.26;0.24;1.93;1.93;1.93;1.92;1.69;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-05-10T00:16:35;0.22;0.22;0.22;0.21;1.67;1.67;1.67;1.67;1.47;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-05-10T00:19:00;0.13;0.13;0.13;0.12;0.96;0.96;0.96;0.95;0.84;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-05-10T00:21:26;0.20;0.20;0.20;0.19;1.52;1.52;1.52;1.51;1.33;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-05-10T00:23:53;0.17;0.17;0.17;0.16;1.30;1.30;1.30;1.30;1.14;0.50
78201;SPS30;67475;50.01337840;8.24993270;2023-05-10T00:26:18;0.22;0.22;0.22;0.21;1.68;1.68;1.68;1.68;1.47;0.50
78201;SPS30;67475;50.01337840;8.24993270;2023-05-10T00:28:44;0.16;0.16;0.16;0.15;1.23;1.23;1.23;1.23;1.08;0.49
78201;SPS30;67475;50.01337840;8.24993270;2023-05-10T00:31:10;0.13;0.13;0.13;0.12;0.97;0.97;0.97;0.96;0.85;0.49
78201;SPS30;67475;50.01337840;8.24993270;2023-05-10T00:33:35;0.21;0.21;0.21;0.19;1.55;1.55;1.55;1.55;1.36;0.49
78201;SPS30;67475;50.01337840;8.24993270;2023-05-10T00:36:01;0.14;0.14;0.14;0.13;1.02;1.02;1.02;1.02;0.90;0.50
78201;SPS30;67475;50.01337840;8.24993270;2023-05-10T00:38:26;0.17;0.17;0.17;0.16;1.29;1.29;1.29;1.29;1.13;0.50
78201;SPS30;67475;50.01337840;8.24993270;2023-05-10T00:40:52;0.19;0.19;0.19;0.18;1.41;1.41;1.41;1.41;1.23;0.49
78201;SPS30;67475;50.01337840;8.24993270;2023-05-10T00:43:17;0.18;0.18;0.18;0.17;1.39;1.39;1.39;1.39;1.22;0.50
78201;SPS30;67475;50.01337840;8.24993270;2023-05-10T00:45:42;0.22;0.22;0.22;0.21;1.69;1.69;1.69;1.69;1.48;0.50
78201;SPS30;67475;50.01337840;8.24993270;2023-05-10T00:48:08;0.23;0.23;0.23;0.22;1.72;1.72;1.72;1.72;1.51;0.50
78201;SPS30;67475;50.01337840;8.24993270;2023-05-10T00:50:34;0.24;0.24;0.24;0.23;1.83;1.83;1.83;1.83;1.60;0.50
78201;SPS30;67475;50.01337840;8.24993270;2023-05-10T00:53:00;0.24;0.24;0.24;0.23;1.80;1.80;1.80;1.80;1.58;0.49
78201;SPS30;67475;50.01337840;8.24993270;2023-05-10T00:55:26;0.19;0.19;0.19;0.18;1.47;1.47;1.47;1.46;1.29;0.49
78201;SPS30;67475;50.01337840;8.24993270;2023-05-10T00:57:53;0.17;0.17;0.17;0.16;1.27;1.27;1.27;1.27;1.11;0.50
78201;SPS30;67475;50.01337840;8.24993270;2023-05-10T01:00:19;0.22;0.22;0.22;0.21;1.66;1.66;1.66;1.66;1.46;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-05-10T01:02:45;0.20;0.20;0.20;0.19;1.52;1.52;1.52;1.52;1.33;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-05-10T01:05:11;0.23;0.23;0.23;0.22;1.72;1.72;1.72;1.72;1.51;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-05-10T01:07:37;0.30;0.30;0.30;0.28;2.23;2.23;2.23;2.22;1.95;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-05-10T01:10:02;0.15;0.15;0.15;0.15;1.16;1.16;1.16;1.16;1.02;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-05-10T01:12:28;0.19;0.19;0.19;0.18;1.42;1.42;1.42;1.42;1.24;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-05-10T01:14:54;0.17;0.17;0.17;0.16;1.29;1.29;1.29;1.28;1.13;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-05-10T01:17:20;0.18;0.18;0.18;0.17;1.33;1.33;1.33;1.32;1.16;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-05-10T01:19:47;0.15;0.15;0.15;0.15;1.17;1.17;1.17;1.16;1.02;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-05-10T01:28:18;0.13;0.13;0.13;0.13;1.00;1.00;1.00;1.00;0.87;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-05-10T01:36:43;0.19;0.19;0.19;0.18;1.44;1.44;1.44;1.43;1.26;0.50
78201;SPS30;67475;50.01337840;8.24993270;2023-05-10T01:39:24;0.22;0.22;0.22;0.20;1.63;1.63;1.63;1.62;1.43;0.50
78201;SPS30;67475;50.01337840;8.24993270;2023-05-10T01:42:08;0.26;0.26;0.26;0.25;2.00;2.00;2.00;1.99;1.75;0.49
78201;SPS30;67475;50.01337840;8.24993270;2023-05-10T01:44:40;0.14;0.14;0.14;0.13;1.05;1.05;1.05;1.04;0.92;0.49
78201;SPS30;67475;50.01337840;8.24993270;2023-05-10T01:47:42;0.16;0.16;0.16;0.15;1.19;1.19;1.19;1.18;1.04;0.49
78201;SPS30;67475;50.01337840;8.24993270;2023-05-10T01:50:10;0.15;0.15;0.15;0.14;1.16;1.16;1.16;1.15;1.01;0.49
78201;SPS30;67475;50.01337840;8.24993270;2023-05-10T01:52:42;0.18;0.18;0.18;0.17;1.37;1.37;1.37;1.37;1.20;0.48
78201;SPS30;67475;50.01337840;8.24993270;2023-05-10T01:55:20;0.19;0.19;0.19;0.18;1.41;1.41;1.41;1.41;1.24;0.49
78201;SPS30;67475;50.01337840;8.24993270;2023-05-10T01:57:51;0.16;0.16;0.16;0.15;1.22;1.22;1.22;1.22;1.07;0.49
78201;SPS30;67475;50.01337840;8.24993270;2023-05-10T02:00:29;0.18;0.18;0.18;0.17;1.36;1.36;1.36;1.36;1.19;0.49
78201;SPS30;67475;50.01337840;8.24993270;2023-05-10T02:02:57;0.14;0.14;0.14;0.13;1.03;1.03;1.03;1.02;0.90;0.49
78201;SPS30;67475;50.01337840;8.24993270;2023-05-10T02:05:26;0.18;0.18;0.18;0.17;1.34;1.34;1.34;1.34;1.18;0.49
78201;SPS30;67475;50.01337840;8.24993270;2023-05-10T02:07:55;0.16;0.16;0.16;0.15;1.24;1.24;1.24;1.23;1.08;0.49
78201;SPS30;67475;50.01337840;8.24993270;2023-05-10T02:10:23;0.17;0.17;0.17;0.16;1.29;1.29;1.29;1.29;1.13;0.49
78201;SPS30;67475;50.01337840;8.24993270;2023-05-10T02:12:49;0.18;0.18;0.18;0.17;1.33;1.33;1.33;1.33;1.17;0.49
78201;SPS30;67475;50.01337840;8.24993270;2023-05-10T02:15:19;0.22;0.22;0.22;0.21;1.66;1.66;1.66;1.66;1.45;0.49
78201;SPS30;67475;50.01337840;8.24993270;2023-05-10T02:17:48;0.13;0.13;0.13;0.12;0.97;0.96;0.96;0.96;0.85;0.49
78201;SPS30;67475;50.01337840;8.24993270;2023-05-10T02:20:14;0.17;0.17;0.17;0.16;1.27;1.27;1.27;1.27;1.11;0.49
78201;SPS30;67475;50.01337840;8.24993270;2023-05-10T02:22:43;0.20;0.20;0.20;0.19;1.51;1.51;1.51;1.51;1.32;0.48
78201;SPS30;67475;50.01337840;8.24993270;2023-05-10T02:25:11;0.19;0.19;0.19;0.18;1.42;1.42;1.42;1.42;1.25;0.48
78201;SPS30;67475;50.01337840;8.24993270;2023-05-10T02:27:39;0.25;0.25;0.25;0.24;1.91;1.91;1.90;1.90;1.67;0.47
78201;SPS30;67475;50.01337840;8.24993270;2023-05-10T02:30:08;0.16;0.16;0.16;0.16;1.24;1.24;1.24;1.24;1.09;0.47
78201;SPS30;67475;50.01337840;8.24993270;2023-05-10T02:32:36;0.25;0.25;0.25;0.24;1.92;1.92;1.92;1.91;1.68;0.47
78201;SPS30;67475;50.01337840;8.24993270;2023-05-10T02:35:03;0.25;0.25;0.25;0.24;1.89;1.89;1.89;1.89;1.66;0.48
78201;SPS30;67475;50.01337840;8.24993270;2023-05-10T02:37:30;0.20;0.20;0.20;0.19;1.51;1.51;1.51;1.50;1.32;0.47
78201;SPS30;67475;50.01337840;8.24993270;2023-05-10T02:39:58;0.32;0.32;0.32;0.30;2.41;2.41;2.40;2.40;2.11;0.48
78201;SPS30;67475;50.01337840;8.24993270;2023-05-10T02:42:25;0.32;0.32;0.32;0.30;2.43;2.43;2.42;2.42;2.12;0.48
78201;SPS30;67475;50.01337840;8.24993270;2023-05-10T02:44:53;0.37;0.37;0.37;0.35;2.81;2.81;2.81;2.80;2.46;0.47
78201;SPS30;67475;50.01337840;8.24993270;2023-05-10T02:47:24;0.29;0.29;0.29;0.27;2.19;2.19;2.19;2.18;1.92;0.46
78201;SPS30;67475;50.01337840;8.24993270;2023-05-10T02:49:50;0.30;0.30;0.30;0.28;2.24;2.24;2.24;2.23;1.96;0.46
78201;SPS30;67475;50.01337840;8.24993270;2023-05-10T02:52:16;0.25;0.25;0.25;0.24;1.92;1.92;1.92;1.91;1.68;0.45
78201;SPS30;67475;50.01337840;8.24993270;2023-05-10T02:54:49;0.27;0.27;0.27;0.26;2.06;2.06;2.06;2.06;1.81;0.45
78201;SPS30;67475;50.01337840;8.24993270;2023-05-10T02:57:26;0.24;0.24;0.24;0.23;1.83;1.83;1.83;1.83;1.60;0.45
78201;SPS30;67475;50.01337840;8.24993270;2023-05-10T02:59:56;0.22;0.22;0.22;0.21;1.69;1.69;1.69;1.69;1.48;0.44
78201;SPS30;67475;50.01337840;8.24993270;2023-05-10T03:02:21;0.24;0.24;0.24;0.23;1.84;1.84;1.84;1.83;1.61;0.44
78201;SPS30;67475;50.01337840;8.24993270;2023-05-10T03:04:47;0.28;0.28;0.28;0.26;2.11;2.11;2.11;2.11;1.85;0.43
78201;SPS30;67475;50.01337840;8.24993270;2023-05-10T03:07:12;0.25;0.25;0.25;0.23;1.88;1.88;1.88;1.87;1.64;0.44
78201;SPS30;67475;50.01337840;8.24993270;2023-05-10T03:09:38;0.26;0.26;0.26;0.24;1.94;1.94;1.94;1.94;1.70;0.44
78201;SPS30;67475;50.01337840;8.24993270;2023-05-10T03:12:13;0.20;0.20;0.20;0.18;1.48;1.48;1.48;1.47;1.29;0.44
78201;SPS30;67475;50.01337840;8.24993270;2023-05-10T03:15:03;0.32;0.32;0.32;0.30;2.40;2.40;2.40;2.40;2.11;0.44
78201;SPS30;67475;50.01337840;8.24993270;2023-05-10T03:20:24;0.35;0.35;0.35;0.33;2.65;2.65;2.65;2.64;2.32;0.43
78201;SPS30;67475;50.01337840;8.24993270;2023-05-10T03:23:03;0.32;0.32;0.32;0.30;2.41;2.41;2.41;2.40;2.11;0.44
78201;SPS30;67475;50.01337840;8.24993270;2023-05-10T03:25:36;0.36;0.36;0.36;0.34;2.75;2.75;2.75;2.75;2.41;0.45
78201;SPS30;67475;50.01337840;8.24993270;2023-05-10T03:28:03;0.35;0.35;0.35;0.33;2.64;2.64;2.64;2.63;2.31;0.45
78201;SPS30;67475;50.01337840;8.24993270;2023-05-10T03:30:31;0.38;0.38;0.38;0.35;2.83;2.83;2.83;2.83;2.48;0.45
78201;SPS30;67475;50.01337840;8.24993270;2023-05-10T03:33:03;0.37;0.37;0.37;0.35;2.81;2.81;2.81;2.80;2.46;0.46
78201;SPS30;67475;50.01337840;8.24993270;2023-05-10T03:35:31;0.31;0.31;0.31;0.30;2.37;2.37;2.37;2.37;2.08;0.46
78201;SPS30;67475;50.01337840;8.24993270;2023-05-10T03:37:57;0.36;0.36;0.36;0.34;2.74;2.74;2.74;2.73;2.40;0.46
78201;SPS30;67475;50.01337840;8.24993270;2023-05-10T03:40:22;0.36;0.36;0.36;0.34;2.72;2.71;2.71;2.71;2.38;0.46
78201;SPS30;67475;50.01337840;8.24993270;2023-05-10T03:42:49;0.45;0.45;0.45;0.43;3.40;3.40;3.40;3.39;2.98;0.45
78201;SPS30;67475;50.01337840;8.24993270;2023-05-10T03:45:14;0.43;0.43;0.43;0.41;3.26;3.26;3.25;3.25;2.85;0.45
78201;SPS30;67475;50.01337840;8.24993270;2023-05-10T03:47:40;0.58;0.58;0.58;0.55;4.39;4.39;4.39;4.38;3.84;0.46
78201;SPS30;67475;50.01337840;8.24993270;2023-05-10T03:50:05;0.45;0.45;0.45;0.43;3.40;3.40;3.40;3.39;2.98;0.47
78201;SPS30;67475;50.01337840;8.24993270;2023-05-10T03:52:31;0.47;0.47;0.47;0.45;3.56;3.56;3.56;3.55;3.12;0.48
78201;SPS30;67475;50.01337840;8.24993270;2023-05-10T03:54:57;0.37;0.37;0.37;0.35;2.80;2.80;2.80;2.79;2.45;0.48
78201;SPS30;67475;50.01337840;8.24993270;2023-05-10T03:57:22;0.52;0.52;0.52;0.49;3.93;3.93;3.93;3.92;3.44;0.49
78201;SPS30;67475;50.01337840;8.24993270;2023-05-10T03:59:48;0.49;0.49;0.49;0.46;3.68;3.68;3.67;3.67;3.22;0.49
78201;SPS30;67475;50.01337840;8.24993270;2023-05-10T04:02:13;0.31;0.31;0.31;0.30;2.36;2.36;2.36;2.36;2.07;0.48
78201;SPS30;67475;50.01337840;8.24993270;2023-05-10T04:04:38;0.35;0.35;0.35;0.33;2.66;2.66;2.66;2.66;2.33;0.48
78201;SPS30;67475;50.01337840;8.24993270;2023-05-10T04:07:04;0.39;0.39;0.39;0.37;2.94;2.94;2.94;2.93;2.58;0.48
78201;SPS30;67475;50.01337840;8.24993270;2023-05-10T04:09:30;0.32;0.32;0.32;0.30;2.41;2.41;2.41;2.41;2.11;0.49
78201;SPS30;67475;50.01337840;8.24993270;2023-05-10T04:11:55;0.23;0.23;0.23;0.22;1.75;1.75;1.75;1.74;1.53;0.49
78201;SPS30;67475;50.01337840;8.24993270;2023-05-10T04:14:20;0.41;0.41;0.41;0.39;3.10;3.10;3.10;3.09;2.71;0.49
78201;SPS30;67475;50.01337840;8.24993270;2023-05-10T04:16:46;0.28;0.28;0.28;0.26;2.11;2.11;2.11;2.10;1.85;0.49
78201;SPS30;67475;50.01337840;8.24993270;2023-05-10T04:19:11;0.29;0.29;0.29;0.27;2.19;2.19;2.19;2.19;1.92;0.48
78201;SPS30;67475;50.01337840;8.24993270;2023-05-10T04:21:37;0.33;0.33;0.33;0.32;2.52;2.52;2.52;2.52;2.21;0.48
78201;SPS30;67475;50.01337840;8.24993270;2023-05-10T04:24:02;0.33;0.33;0.33;0.31;2.50;2.50;2.50;2.50;2.19;0.47
78201;SPS30;67475;50.01337840;8.24993270;2023-05-10T04:26:28;0.26;0.26;0.26;0.24;1.94;1.94;1.94;1.93;1.70;0.48
78201;SPS30;67475;50.01337840;8.24993270;2023-05-10T04:28:53;0.41;0.41;0.41;0.39;3.08;3.08;3.08;3.07;2.70;0.49
78201;SPS30;67475;50.01337840;8.24993270;2023-05-10T04:31:19;0.43;0.43;0.43;0.41;3.26;3.26;3.26;3.25;2.86;0.48
78201;SPS30;67475;50.01337840;8.24993270;2023-05-10T04:33:44;0.35;0.35;0.35;0.33;2.67;2.67;2.67;2.66;2.34;0.47
78201;SPS30;67475;50.01337840;8.24993270;2023-05-10T04:36:10;0.38;0.38;0.38;0.36;2.84;2.84;2.84;2.83;2.49;0.48
78201;SPS30;67475;50.01337840;8.24993270;2023-05-10T04:38:35;0.36;0.36;0.36;0.34;2.72;2.72;2.72;2.71;2.38;0.48
78201;SPS30;67475;50.01337840;8.24993270;2023-05-10T04:41:05;0.37;0.37;0.37;0.35;2.81;2.81;2.81;2.80;2.46;0.47
78201;SPS30;67475;50.01337840;8.24993270;2023-05-10T04:43:31;0.33;0.33;0.33;0.31;2.51;2.51;2.51;2.50;2.20;0.47
78201;SPS30;67475;50.01337840;8.24993270;2023-05-10T04:45:57;0.26;0.26;0.26;0.24;1.93;1.93;1.93;1.93;1.69;0.47
78201;SPS30;67475;50.01337840;8.24993270;2023-05-10T04:48:22;0.30;0.30;0.30;0.29;2.29;2.29;2.29;2.28;2.01;0.47
78201;SPS30;67475;50.01337840;8.24993270;2023-05-10T04:50:48;0.27;0.27;0.27;0.26;2.04;2.04;2.04;2.03;1.78;0.47
78201;SPS30;67475;50.01337840;8.24993270;2023-05-10T04:53:13;0.34;0.34;0.34;0.32;2.55;2.54;2.54;2.54;2.23;0.47
78201;SPS30;67475;50.01337840;8.24993270;2023-05-10T04:55:38;0.42;0.42;0.42;0.39;3.14;3.14;3.14;3.13;2.75;0.48
78201;SPS30;67475;50.01337840;8.24993270;2023-05-10T04:58:04;0.47;0.47;0.47;0.44;3.52;3.52;3.52;3.51;3.08;0.48
78201;SPS30;67475;50.01337840;8.24993270;2023-05-10T05:00:29;0.48;0.48;0.48;0.45;3.59;3.59;3.59;3.58;3.14;0.47
78201;SPS30;67475;50.01337840;8.24993270;2023-05-10T05:02:55;0.45;0.45;0.45;0.42;3.37;3.37;3.37;3.36;2.95;0.48
78201;SPS30;67475;50.01337840;8.24993270;2023-05-10T05:05:20;0.52;0.52;0.52;0.49;3.92;3.92;3.92;3.91;3.44;0.48
78201;SPS30;67475;50.01337840;8.24993270;2023-05-10T05:07:46;0.46;0.46;0.46;0.44;3.48;3.48;3.48;3.47;3.05;0.49
78201;SPS30;67475;50.01337840;8.24993270;2023-05-10T05:10:11;0.59;0.59;0.59;0.56;4.48;4.48;4.47;4.46;3.92;0.50
78201;SPS30;67475;50.01337840;8.24993270;2023-05-10T05:12:36;0.67;0.67;0.67;0.63;5.05;5.04;5.04;5.03;4.42;0.50
78201;SPS30;67475;50.01337840;8.24993270;2023-05-10T05:15:02;0.65;0.65;0.65;0.61;4.88;4.87;4.87;4.86;4.27;0.50
78201;SPS30;67475;50.01337840;8.24993270;2023-05-10T05:17:29;0.77;0.77;0.77;0.72;5.78;5.78;5.78;5.77;5.06;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-05-10T05:19:55;0.72;0.72;0.72;0.68;5.45;5.45;5.45;5.43;4.77;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-05-10T05:22:21;0.64;0.64;0.64;0.61;4.84;4.84;4.84;4.83;4.24;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-05-10T05:24:52;0.70;0.70;0.70;0.67;5.32;5.32;5.32;5.30;4.66;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-05-10T05:27:18;0.72;0.72;0.72;0.68;5.47;5.46;5.46;5.45;4.79;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-05-10T05:29:46;0.83;0.83;0.83;0.79;6.29;6.28;6.28;6.27;5.50;0.50
78201;SPS30;67475;50.01337840;8.24993270;2023-05-10T05:32:11;0.73;0.73;0.73;0.69;5.55;5.55;5.55;5.53;4.86;0.50
78201;SPS30;67475;50.01337840;8.24993270;2023-05-10T05:34:36;0.82;0.82;0.82;0.77;6.17;6.16;6.16;6.15;5.40;0.49
78201;SPS30;67475;50.01337840;8.24993270;2023-05-10T05:37:02;0.72;0.72;0.72;0.68;5.42;5.42;5.42;5.41;4.75;0.49
78201;SPS30;67475;50.01337840;8.24993270;2023-05-10T05:39:27;0.68;0.68;0.68;0.64;5.10;5.10;5.10;5.09;4.47;0.48
78201;SPS30;67475;50.01337840;8.24993270;2023-05-10T05:41:53;0.68;0.68;0.68;0.64;5.13;5.12;5.12;5.11;4.49;0.48
78201;SPS30;67475;50.01337840;8.24993270;2023-05-10T05:44:18;0.46;0.46;0.46;0.44;3.51;3.51;3.51;3.50;3.08;0.48
78201;SPS30;67475;50.01337840;8.24993270;2023-05-10T05:46:43;0.37;0.37;0.37;0.35;2.81;2.81;2.81;2.80;2.46;0.48
78201;SPS30;67475;50.01337840;8.24993270;2023-05-10T05:49:09;0.36;0.36;0.36;0.34;2.72;2.72;2.72;2.71;2.38;0.48
78201;SPS30;67475;50.01337840;8.24993270;2023-05-10T05:51:34;0.36;0.36;0.36;0.34;2.70;2.69;2.69;2.69;2.36;0.48
78201;SPS30;67475;50.01337840;8.24993270;2023-05-10T05:54:00;0.50;0.50;0.50;0.48;3.80;3.80;3.80;3.79;3.33;0.49
78201;SPS30;67475;50.01337840;8.24993270;2023-05-10T05:56:26;0.53;0.53;0.53;0.50;3.98;3.98;3.98;3.97;3.48;0.49
78201;SPS30;67475;50.01337840;8.24993270;2023-05-10T05:58:51;0.47;0.47;0.47;0.44;3.53;3.53;3.52;3.52;3.09;0.48
78201;SPS30;67475;50.01337840;8.24993270;2023-05-10T06:01:17;0.38;0.38;0.38;0.36;2.90;2.90;2.90;2.90;2.54;0.49
78201;SPS30;67475;50.01337840;8.24993270;2023-05-10T06:03:42;0.44;0.44;0.44;0.42;3.34;3.34;3.34;3.33;2.92;0.49
78201;SPS30;67475;50.01337840;8.24993270;2023-05-10T06:06:08;0.60;0.60;0.60;0.57;4.52;4.52;4.51;4.50;3.96;0.50
78201;SPS30;67475;50.01337840;8.24993270;2023-05-10T06:08:33;0.57;0.57;0.57;0.54;4.34;4.34;4.34;4.33;3.80;0.50
78201;SPS30;67475;50.01337840;8.24993270;2023-05-10T06:10:59;0.40;0.40;0.40;0.38;3.03;3.02;3.02;3.02;2.65;0.49
78201;SPS30;67475;50.01337840;8.24993270;2023-05-10T06:13:25;0.79;0.79;0.79;0.75;5.98;5.98;5.98;5.97;5.24;0.48
78201;SPS30;67475;50.01337840;8.24993270;2023-05-10T06:15:57;0.60;0.60;0.60;0.57;4.53;4.53;4.52;4.51;3.96;0.50
78201;SPS30;67475;50.01337840;8.24993270;2023-05-10T06:18:23;0.57;0.57;0.57;0.54;4.33;4.33;4.32;4.31;3.79;0.50
78201;SPS30;67475;50.01337840;8.24993270;2023-05-10T06:20:49;0.44;0.44;0.44;0.41;3.30;3.30;3.29;3.29;2.89;0.50
78201;SPS30;67475;50.01337840;8.24993270;2023-05-10T06:23:14;0.34;0.34;0.34;0.33;2.60;2.60;2.60;2.59;2.28;0.49
78201;SPS30;67475;50.01337840;8.24993270;2023-05-10T06:25:40;0.34;0.34;0.34;0.32;2.57;2.57;2.57;2.57;2.25;0.49
78201;SPS30;67475;50.01337840;8.24993270;2023-05-10T06:28:05;0.57;0.57;0.57;0.54;4.31;4.30;4.30;4.29;3.77;0.49
78201;SPS30;67475;50.01337840;8.24993270;2023-05-10T06:30:31;0.62;0.62;0.62;0.59;4.67;4.67;4.67;4.66;4.09;0.49
78201;SPS30;67475;50.01337840;8.24993270;2023-05-10T06:32:56;0.81;0.81;0.81;0.76;6.09;6.09;6.09;6.07;5.34;0.50
78201;SPS30;67475;50.01337840;8.24993270;2023-05-10T06:35:22;0.82;0.82;0.82;0.77;6.18;6.18;6.18;6.16;5.41;0.49
78201;SPS30;67475;50.01337840;8.24993270;2023-05-10T06:37:48;0.87;0.87;0.87;0.82;6.53;6.53;6.53;6.52;5.72;0.49
78201;SPS30;67475;50.01337840;8.24993270;2023-05-10T06:40:14;0.78;0.78;0.78;0.73;5.86;5.86;5.86;5.84;5.13;0.49
78201;SPS30;67475;50.01337840;8.24993270;2023-05-10T06:42:39;0.86;0.86;0.86;0.81;6.51;6.50;6.50;6.49;5.70;0.50
78201;SPS30;67475;50.01337840;8.24993270;2023-05-10T06:45:04;0.77;0.77;0.77;0.73;5.83;5.82;5.82;5.81;5.10;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-05-10T06:47:30;0.59;0.59;0.59;0.56;4.44;4.44;4.44;4.43;3.89;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-05-10T06:49:56;0.73;0.73;0.73;0.69;5.48;5.48;5.48;5.47;4.80;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-05-10T06:52:22;0.61;0.61;0.61;0.57;4.57;4.57;4.57;4.56;4.01;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-05-10T06:54:48;0.66;0.66;0.66;0.62;4.95;4.95;4.95;4.94;4.34;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-05-10T06:57:13;0.96;0.96;0.96;0.91;7.28;7.28;7.28;7.26;6.38;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-05-10T06:59:39;0.96;0.96;0.96;0.91;7.27;7.27;7.27;7.25;6.37;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-05-10T07:02:04;1.10;1.10;1.10;1.04;8.27;8.27;8.27;8.25;7.24;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-05-10T07:04:30;0.87;0.87;0.87;0.82;6.58;6.58;6.58;6.56;5.77;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-05-10T07:06:56;0.82;0.82;0.82;0.77;6.16;6.16;6.15;6.14;5.39;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-05-10T07:09:22;0.84;0.84;0.84;0.79;6.31;6.31;6.31;6.30;5.53;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-05-10T07:11:48;0.58;0.58;0.58;0.55;4.41;4.41;4.41;4.40;3.87;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-05-10T07:14:14;0.57;0.57;0.57;0.54;4.34;4.34;4.34;4.33;3.80;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-05-10T07:16:39;0.59;0.59;0.59;0.56;4.48;4.48;4.48;4.47;3.92;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-05-10T07:19:04;0.61;0.61;0.61;0.57;4.58;4.58;4.58;4.57;4.01;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-05-10T07:21:30;0.84;0.84;0.84;0.79;6.32;6.32;6.32;6.30;5.54;0.50
78201;SPS30;67475;50.01337840;8.24993270;2023-05-10T07:23:56;0.95;0.95;0.95;0.90;7.15;7.15;7.15;7.13;6.27;0.49
78201;SPS30;67475;50.01337840;8.24993270;2023-05-10T07:26:21;0.95;0.95;0.95;0.90;7.18;7.18;7.18;7.16;6.29;0.49
78201;SPS30;67475;50.01337840;8.24993270;2023-05-10T07:28:47;1.41;1.41;1.41;1.34;10.68;10.68;10.67;10.65;9.35;0.49
78201;SPS30;67475;50.01337840;8.24993270;2023-05-10T07:31:12;1.17;1.17;1.17;1.11;8.87;8.87;8.87;8.85;7.77;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-05-10T07:33:37;0.89;0.89;0.89;0.84;6.74;6.74;6.74;6.72;5.90;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-05-10T07:36:03;0.93;0.93;0.93;0.88;7.03;7.03;7.02;7.01;6.16;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-05-10T07:38:28;1.26;1.26;1.26;1.19;9.50;9.50;9.50;9.48;8.32;0.50
78201;SPS30;67475;50.01337840;8.24993270;2023-05-10T07:40:54;1.01;1.01;1.01;0.95;7.59;7.59;7.59;7.57;6.65;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-05-10T07:43:19;0.70;0.70;0.70;0.66;5.27;5.27;5.27;5.26;4.62;0.51
