sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
58685;SDS011;44465;53.206;-6.106;2023-05-10T00:00:50;2.75;;;1.10;;
58685;SDS011;44465;53.206;-6.106;2023-05-10T00:03:16;3.42;;;1.60;;
58685;SDS011;44465;53.206;-6.106;2023-05-10T00:05:42;1.83;;;0.98;;
58685;SDS011;44465;53.206;-6.106;2023-05-10T00:08:07;3.05;;;1.52;;
58685;SDS011;44465;53.206;-6.106;2023-05-10T00:10:33;3.05;;;0.90;;
58685;SDS011;44465;53.206;-6.106;2023-05-10T00:12:58;7.10;;;1.40;;
58685;SDS011;44465;53.206;-6.106;2023-05-10T00:15:24;4.07;;;1.27;;
58685;SDS011;44465;53.206;-6.106;2023-05-10T00:17:49;4.82;;;1.20;;
58685;SDS011;44465;53.206;-6.106;2023-05-10T00:20:15;2.10;;;1.17;;
58685;SDS011;44465;53.206;-6.106;2023-05-10T00:22:40;4.78;;;1.15;;
58685;SDS011;44465;53.206;-6.106;2023-05-10T00:25:06;2.58;;;0.93;;
58685;SDS011;44465;53.206;-6.106;2023-05-10T00:27:32;2.00;;;1.15;;
58685;SDS011;44465;53.206;-6.106;2023-05-10T00:29:58;3.28;;;1.33;;
58685;SDS011;44465;53.206;-6.106;2023-05-10T00:32:23;3.00;;;1.08;;
58685;SDS011;44465;53.206;-6.106;2023-05-10T00:34:49;2.60;;;1.35;;
58685;SDS011;44465;53.206;-6.106;2023-05-10T00:37:14;2.80;;;1.38;;
58685;SDS011;44465;53.206;-6.106;2023-05-10T00:39:40;2.22;;;1.33;;
58685;SDS011;44465;53.206;-6.106;2023-05-10T00:42:05;2.42;;;1.25;;
58685;SDS011;44465;53.206;-6.106;2023-05-10T00:44:31;1.35;;;0.93;;
58685;SDS011;44465;53.206;-6.106;2023-05-10T00:46:57;1.65;;;1.00;;
58685;SDS011;44465;53.206;-6.106;2023-05-10T00:49:24;2.53;;;1.08;;
58685;SDS011;44465;53.206;-6.106;2023-05-10T00:51:49;2.08;;;1.13;;
58685;SDS011;44465;53.206;-6.106;2023-05-10T00:54:15;2.15;;;1.55;;
58685;SDS011;44465;53.206;-6.106;2023-05-10T00:56:41;1.05;;;0.95;;
58685;SDS011;44465;53.206;-6.106;2023-05-10T00:59:09;3.80;;;1.38;;
58685;SDS011;44465;53.206;-6.106;2023-05-10T01:01:35;1.50;;;1.40;;
58685;SDS011;44465;53.206;-6.106;2023-05-10T01:04:01;2.60;;;1.20;;
58685;SDS011;44465;53.206;-6.106;2023-05-10T01:06:28;1.52;;;1.02;;
58685;SDS011;44465;53.206;-6.106;2023-05-10T01:08:53;1.05;;;0.95;;
58685;SDS011;44465;53.206;-6.106;2023-05-10T01:11:19;3.33;;;0.70;;
58685;SDS011;44465;53.206;-6.106;2023-05-10T01:13:46;1.13;;;0.93;;
58685;SDS011;44465;53.206;-6.106;2023-05-10T01:16:17;2.55;;;1.00;;
58685;SDS011;44465;53.206;-6.106;2023-05-10T01:18:43;3.10;;;1.48;;
58685;SDS011;44465;53.206;-6.106;2023-05-10T01:39:04;1.98;;;0.70;;
58685;SDS011;44465;53.206;-6.106;2023-05-10T01:42:11;1.63;;;0.85;;
58685;SDS011;44465;53.206;-6.106;2023-05-10T01:47:35;1.27;;;0.60;;
58685;SDS011;44465;53.206;-6.106;2023-05-10T01:50:04;1.50;;;0.70;;
58685;SDS011;44465;53.206;-6.106;2023-05-10T01:52:42;1.25;;;0.95;;
58685;SDS011;44465;53.206;-6.106;2023-05-10T01:55:14;2.20;;;0.90;;
58685;SDS011;44465;53.206;-6.106;2023-05-10T01:57:42;1.77;;;0.80;;
58685;SDS011;44465;53.206;-6.106;2023-05-10T02:02:42;1.08;;;0.65;;
58685;SDS011;44465;53.206;-6.106;2023-05-10T02:05:12;1.88;;;0.65;;
58685;SDS011;44465;53.206;-6.106;2023-05-10T02:07:39;2.03;;;0.80;;
58685;SDS011;44465;53.206;-6.106;2023-05-10T02:10:07;1.15;;;1.00;;
58685;SDS011;44465;53.206;-6.106;2023-05-10T02:12:35;0.77;;;0.73;;
58685;SDS011;44465;53.206;-6.106;2023-05-10T02:15:03;1.38;;;0.90;;
58685;SDS011;44465;53.206;-6.106;2023-05-10T02:17:31;0.63;;;0.50;;
58685;SDS011;44465;53.206;-6.106;2023-05-10T02:19:58;2.15;;;0.90;;
58685;SDS011;44465;53.206;-6.106;2023-05-10T02:22:26;1.17;;;0.60;;
58685;SDS011;44465;53.206;-6.106;2023-05-10T02:24:53;2.47;;;0.70;;
58685;SDS011;44465;53.206;-6.106;2023-05-10T02:27:22;0.70;;;0.60;;
58685;SDS011;44465;53.206;-6.106;2023-05-10T02:29:50;1.10;;;0.63;;
58685;SDS011;44465;53.206;-6.106;2023-05-10T02:32:17;1.20;;;0.70;;
58685;SDS011;44465;53.206;-6.106;2023-05-10T02:34:44;1.70;;;0.90;;
58685;SDS011;44465;53.206;-6.106;2023-05-10T02:37:13;1.88;;;0.60;;
58685;SDS011;44465;53.206;-6.106;2023-05-10T02:39:40;1.38;;;0.70;;
58685;SDS011;44465;53.206;-6.106;2023-05-10T02:42:11;1.15;;;0.70;;
58685;SDS011;44465;53.206;-6.106;2023-05-10T02:44:43;2.88;;;0.90;;
58685;SDS011;44465;53.206;-6.106;2023-05-10T02:47:14;2.90;;;0.60;;
58685;SDS011;44465;53.206;-6.106;2023-05-10T02:49:40;1.50;;;0.60;;
58685;SDS011;44465;53.206;-6.106;2023-05-10T02:52:05;1.17;;;0.57;;
58685;SDS011;44465;53.206;-6.106;2023-05-10T02:54:39;1.35;;;0.65;;
58685;SDS011;44465;53.206;-6.106;2023-05-10T02:57:09;1.95;;;0.80;;
58685;SDS011;44465;53.206;-6.106;2023-05-10T02:59:40;0.52;;;0.40;;
58685;SDS011;44465;53.206;-6.106;2023-05-10T03:02:08;0.68;;;0.60;;
58685;SDS011;44465;53.206;-6.106;2023-05-10T03:04:34;1.60;;;0.98;;
58685;SDS011;44465;53.206;-6.106;2023-05-10T03:07:00;0.85;;;0.50;;
58685;SDS011;44465;53.206;-6.106;2023-05-10T03:09:26;2.17;;;1.10;;
58685;SDS011;44465;53.206;-6.106;2023-05-10T03:17:09;0.60;;;0.60;;
58685;SDS011;44465;53.206;-6.106;2023-05-10T03:19:47;1.55;;;0.73;;
58685;SDS011;44465;53.206;-6.106;2023-05-10T03:22:17;2.88;;;1.00;;
58685;SDS011;44465;53.206;-6.106;2023-05-10T03:24:50;1.35;;;0.50;;
58685;SDS011;44465;53.206;-6.106;2023-05-10T03:27:21;1.60;;;0.50;;
58685;SDS011;44465;53.206;-6.106;2023-05-10T03:32:16;3.45;;;0.68;;
58685;SDS011;44465;53.206;-6.106;2023-05-10T03:34:42;1.65;;;1.05;;
58685;SDS011;44465;53.206;-6.106;2023-05-10T03:37:08;2.33;;;0.60;;
58685;SDS011;44465;53.206;-6.106;2023-05-10T03:39:34;1.85;;;0.70;;
58685;SDS011;44465;53.206;-6.106;2023-05-10T03:42:01;2.17;;;0.70;;
58685;SDS011;44465;53.206;-6.106;2023-05-10T03:44:26;1.30;;;1.00;;
58685;SDS011;44465;53.206;-6.106;2023-05-10T03:46:52;2.15;;;0.80;;
58685;SDS011;44465;53.206;-6.106;2023-05-10T03:49:17;0.85;;;0.50;;
58685;SDS011;44465;53.206;-6.106;2023-05-10T03:51:43;0.85;;;0.52;;
58685;SDS011;44465;53.206;-6.106;2023-05-10T03:54:08;1.52;;;0.43;;
58685;SDS011;44465;53.206;-6.106;2023-05-10T03:56:34;1.27;;;0.80;;
58685;SDS011;44465;53.206;-6.106;2023-05-10T03:59:00;2.63;;;0.98;;
58685;SDS011;44465;53.206;-6.106;2023-05-10T04:01:25;1.15;;;0.73;;
58685;SDS011;44465;53.206;-6.106;2023-05-10T04:03:51;0.45;;;0.43;;
58685;SDS011;44465;53.206;-6.106;2023-05-10T04:06:16;0.73;;;0.60;;
58685;SDS011;44465;53.206;-6.106;2023-05-10T04:08:42;1.02;;;0.55;;
58685;SDS011;44465;53.206;-6.106;2023-05-10T04:11:08;0.50;;;0.50;;
58685;SDS011;44465;53.206;-6.106;2023-05-10T04:13:35;2.03;;;1.10;;
58685;SDS011;44465;53.206;-6.106;2023-05-10T04:16:01;1.98;;;0.90;;
58685;SDS011;44465;53.206;-6.106;2023-05-10T04:18:26;1.23;;;0.60;;
58685;SDS011;44465;53.206;-6.106;2023-05-10T04:20:52;1.85;;;0.60;;
58685;SDS011;44465;53.206;-6.106;2023-05-10T04:23:17;1.10;;;0.70;;
58685;SDS011;44465;53.206;-6.106;2023-05-10T04:25:43;1.45;;;0.75;;
58685;SDS011;44465;53.206;-6.106;2023-05-10T04:28:08;0.47;;;0.45;;
58685;SDS011;44465;53.206;-6.106;2023-05-10T04:30:34;1.02;;;0.63;;
58685;SDS011;44465;53.206;-6.106;2023-05-10T04:33:00;1.08;;;0.80;;
58685;SDS011;44465;53.206;-6.106;2023-05-10T04:35:27;0.53;;;0.53;;
58685;SDS011;44465;53.206;-6.106;2023-05-10T04:37:53;1.60;;;0.50;;
58685;SDS011;44465;53.206;-6.106;2023-05-10T04:40:19;0.50;;;0.50;;
58685;SDS011;44465;53.206;-6.106;2023-05-10T04:42:45;1.00;;;0.57;;
58685;SDS011;44465;53.206;-6.106;2023-05-10T04:45:11;0.40;;;0.40;;
58685;SDS011;44465;53.206;-6.106;2023-05-10T04:47:36;0.98;;;0.50;;
58685;SDS011;44465;53.206;-6.106;2023-05-10T04:50:02;0.60;;;0.52;;
58685;SDS011;44465;53.206;-6.106;2023-05-10T04:52:31;1.73;;;0.80;;
58685;SDS011;44465;53.206;-6.106;2023-05-10T04:54:57;0.80;;;0.45;;
58685;SDS011;44465;53.206;-6.106;2023-05-10T04:57:22;1.13;;;0.60;;
58685;SDS011;44465;53.206;-6.106;2023-05-10T04:59:48;1.42;;;0.50;;
58685;SDS011;44465;53.206;-6.106;2023-05-10T05:02:13;1.20;;;0.80;;
58685;SDS011;44465;53.206;-6.106;2023-05-10T05:04:39;0.82;;;0.52;;
58685;SDS011;44465;53.206;-6.106;2023-05-10T05:07:04;0.60;;;0.60;;
58685;SDS011;44465;53.206;-6.106;2023-05-10T05:09:30;1.20;;;0.80;;
58685;SDS011;44465;53.206;-6.106;2023-05-10T05:11:57;0.47;;;0.40;;
58685;SDS011;44465;53.206;-6.106;2023-05-10T05:14:23;1.70;;;0.50;;
58685;SDS011;44465;53.206;-6.106;2023-05-10T05:16:53;0.47;;;0.40;;
58685;SDS011;44465;53.206;-6.106;2023-05-10T05:19:18;1.15;;;0.95;;
58685;SDS011;44465;53.206;-6.106;2023-05-10T05:21:44;0.75;;;0.60;;
58685;SDS011;44465;53.206;-6.106;2023-05-10T05:24:10;0.82;;;0.50;;
58685;SDS011;44465;53.206;-6.106;2023-05-10T05:29:03;1.60;;;1.05;;
58685;SDS011;44465;53.206;-6.106;2023-05-10T05:31:28;0.82;;;0.47;;
58685;SDS011;44465;53.206;-6.106;2023-05-10T05:33:54;1.17;;;0.60;;
58685;SDS011;44465;53.206;-6.106;2023-05-10T05:36:20;1.15;;;0.60;;
58685;SDS011;44465;53.206;-6.106;2023-05-10T05:38:47;1.40;;;0.50;;
58685;SDS011;44465;53.206;-6.106;2023-05-10T05:41:12;0.73;;;0.60;;
58685;SDS011;44465;53.206;-6.106;2023-05-10T05:43:38;1.38;;;0.40;;
58685;SDS011;44465;53.206;-6.106;2023-05-10T05:46:04;1.35;;;0.63;;
58685;SDS011;44465;53.206;-6.106;2023-05-10T05:48:30;0.88;;;0.40;;
58685;SDS011;44465;53.206;-6.106;2023-05-10T05:50:56;1.60;;;0.70;;
58685;SDS011;44465;53.206;-6.106;2023-05-10T05:53:22;0.73;;;0.50;;
58685;SDS011;44465;53.206;-6.106;2023-05-10T05:55:54;2.28;;;0.80;;
58685;SDS011;44465;53.206;-6.106;2023-05-10T05:58:21;0.57;;;0.57;;
58685;SDS011;44465;53.206;-6.106;2023-05-10T06:00:47;1.10;;;0.60;;
58685;SDS011;44465;53.206;-6.106;2023-05-10T06:03:13;0.40;;;0.40;;
58685;SDS011;44465;53.206;-6.106;2023-05-10T06:05:39;0.57;;;0.50;;
58685;SDS011;44465;53.206;-6.106;2023-05-10T06:08:04;1.05;;;0.47;;
58685;SDS011;44465;53.206;-6.106;2023-05-10T06:10:30;0.60;;;0.50;;
58685;SDS011;44465;53.206;-6.106;2023-05-10T06:12:55;0.98;;;0.47;;
58685;SDS011;44465;53.206;-6.106;2023-05-10T06:15:21;0.63;;;0.60;;
58685;SDS011;44465;53.206;-6.106;2023-05-10T06:17:47;0.30;;;0.30;;
58685;SDS011;44465;53.206;-6.106;2023-05-10T06:20:14;1.13;;;0.40;;
58685;SDS011;44465;53.206;-6.106;2023-05-10T06:22:40;0.77;;;0.50;;
58685;SDS011;44465;53.206;-6.106;2023-05-10T06:25:09;0.82;;;0.50;;
58685;SDS011;44465;53.206;-6.106;2023-05-10T06:27:35;1.42;;;0.65;;
58685;SDS011;44465;53.206;-6.106;2023-05-10T06:30:00;0.45;;;0.45;;
58685;SDS011;44465;53.206;-6.106;2023-05-10T06:32:27;1.40;;;0.70;;
58685;SDS011;44465;53.206;-6.106;2023-05-10T06:34:53;0.70;;;0.50;;
58685;SDS011;44465;53.206;-6.106;2023-05-10T06:37:18;0.63;;;0.40;;
58685;SDS011;44465;53.206;-6.106;2023-05-10T06:39:44;2.55;;;0.50;;
58685;SDS011;44465;53.206;-6.106;2023-05-10T06:42:09;0.50;;;0.50;;
58685;SDS011;44465;53.206;-6.106;2023-05-10T06:44:35;0.77;;;0.50;;
58685;SDS011;44465;53.206;-6.106;2023-05-10T06:47:00;1.98;;;0.88;;
58685;SDS011;44465;53.206;-6.106;2023-05-10T06:49:26;0.40;;;0.40;;
58685;SDS011;44465;53.206;-6.106;2023-05-10T06:51:51;0.52;;;0.30;;
58685;SDS011;44465;53.206;-6.106;2023-05-10T06:54:17;0.65;;;0.40;;
58685;SDS011;44465;53.206;-6.106;2023-05-10T06:56:42;1.08;;;0.38;;
58685;SDS011;44465;53.206;-6.106;2023-05-10T06:59:08;1.00;;;0.50;;
58685;SDS011;44465;53.206;-6.106;2023-05-10T07:01:33;1.45;;;0.40;;
58685;SDS011;44465;53.206;-6.106;2023-05-10T07:03:59;0.63;;;0.50;;
58685;SDS011;44465;53.206;-6.106;2023-05-10T07:06:24;0.40;;;0.40;;
58685;SDS011;44465;53.206;-6.106;2023-05-10T07:08:50;0.40;;;0.40;;
58685;SDS011;44465;53.206;-6.106;2023-05-10T07:11:15;0.73;;;0.50;;
58685;SDS011;44465;53.206;-6.106;2023-05-10T07:13:41;0.88;;;0.45;;
58685;SDS011;44465;53.206;-6.106;2023-05-10T07:16:09;3.45;;;0.80;;
58685;SDS011;44465;53.206;-6.106;2023-05-10T07:18:35;1.08;;;0.50;;
58685;SDS011;44465;53.206;-6.106;2023-05-10T07:21:01;1.20;;;0.60;;
58685;SDS011;44465;53.206;-6.106;2023-05-10T07:23:26;0.70;;;0.50;;
58685;SDS011;44465;53.206;-6.106;2023-05-10T07:25:52;1.63;;;0.40;;
58685;SDS011;44465;53.206;-6.106;2023-05-10T07:28:17;1.08;;;0.40;;
58685;SDS011;44465;53.206;-6.106;2023-05-10T07:30:43;1.15;;;0.30;;
58685;SDS011;44465;53.206;-6.106;2023-05-10T07:33:09;0.75;;;0.50;;
58685;SDS011;44465;53.206;-6.106;2023-05-10T07:35:36;1.13;;;0.40;;
58685;SDS011;44465;53.206;-6.106;2023-05-10T07:38:02;1.85;;;0.52;;
58685;SDS011;44465;53.206;-6.106;2023-05-10T07:40:27;0.50;;;0.40;;
58685;SDS011;44465;53.206;-6.106;2023-05-10T07:42:53;0.30;;;0.30;;
58685;SDS011;44465;53.206;-6.106;2023-05-10T07:45:19;0.40;;;0.40;;
58685;SDS011;44465;53.206;-6.106;2023-05-10T07:47:44;0.57;;;0.55;;
58685;SDS011;44465;53.206;-6.106;2023-05-10T07:50:10;0.47;;;0.40;;
58685;SDS011;44465;53.206;-6.106;2023-05-10T07:52:35;0.93;;;0.30;;
58685;SDS011;44465;53.206;-6.106;2023-05-10T07:57:51;0.40;;;0.30;;
58685;SDS011;44465;53.206;-6.106;2023-05-10T08:00:17;0.30;;;0.30;;
58685;SDS011;44465;53.206;-6.106;2023-05-10T08:02:44;7.40;;;1.02;;
58685;SDS011;44465;53.206;-6.106;2023-05-10T08:05:09;15.15;;;2.53;;
58685;SDS011;44465;53.206;-6.106;2023-05-10T08:07:35;10.70;;;1.48;;
58685;SDS011;44465;53.206;-6.106;2023-05-10T08:10:02;5.30;;;1.10;;
58685;SDS011;44465;53.206;-6.106;2023-05-10T08:12:28;4.03;;;0.90;;
58685;SDS011;44465;53.206;-6.106;2023-05-10T08:14:53;1.73;;;0.52;;
58685;SDS011;44465;53.206;-6.106;2023-05-10T08:17:18;4.30;;;0.65;;
58685;SDS011;44465;53.206;-6.106;2023-05-10T08:19:44;6.75;;;0.82;;
58685;SDS011;44465;53.206;-6.106;2023-05-10T08:22:09;3.80;;;1.17;;
58685;SDS011;44465;53.206;-6.106;2023-05-10T08:24:35;4.85;;;0.88;;
58685;SDS011;44465;53.206;-6.106;2023-05-10T08:27:07;4.32;;;0.70;;
58685;SDS011;44465;53.206;-6.106;2023-05-10T08:29:32;3.35;;;0.55;;
58685;SDS011;44465;53.206;-6.106;2023-05-10T08:31:58;1.27;;;0.45;;
58685;SDS011;44465;53.206;-6.106;2023-05-10T08:34:23;1.48;;;0.63;;
58685;SDS011;44465;53.206;-6.106;2023-05-10T08:36:50;2.65;;;0.75;;
58685;SDS011;44465;53.206;-6.106;2023-05-10T08:39:15;1.60;;;0.73;;
58685;SDS011;44465;53.206;-6.106;2023-05-10T08:41:41;1.90;;;0.77;;
58685;SDS011;44465;53.206;-6.106;2023-05-10T08:44:09;3.53;;;0.85;;
58685;SDS011;44465;53.206;-6.106;2023-05-10T08:46:35;5.00;;;0.57;;
58685;SDS011;44465;53.206;-6.106;2023-05-10T08:49:06;1.77;;;0.50;;
58685;SDS011;44465;53.206;-6.106;2023-05-10T08:51:36;0.47;;;0.30;;
58685;SDS011;44465;53.206;-6.106;2023-05-10T08:54:04;2.00;;;0.63;;
58685;SDS011;44465;53.206;-6.106;2023-05-10T08:56:30;3.35;;;0.80;;
58685;SDS011;44465;53.206;-6.106;2023-05-10T08:58:56;5.70;;;0.93;;
58685;SDS011;44465;53.206;-6.106;2023-05-10T09:01:22;9.00;;;1.25;;
58685;SDS011;44465;53.206;-6.106;2023-05-10T09:03:48;12.07;;;1.35;;
58685;SDS011;44465;53.206;-6.106;2023-05-10T09:06:13;14.05;;;1.90;;
58685;SDS011;44465;53.206;-6.106;2023-05-10T09:08:41;3.42;;;0.90;;
58685;SDS011;44465;53.206;-6.106;2023-05-10T09:11:08;11.15;;;1.40;;
58685;SDS011;44465;53.206;-6.106;2023-05-10T09:13:35;5.25;;;0.90;;
58685;SDS011;44465;53.206;-6.106;2023-05-10T09:16:02;8.53;;;1.20;;
58685;SDS011;44465;53.206;-6.106;2023-05-10T09:18:28;9.60;;;1.05;;
58685;SDS011;44465;53.206;-6.106;2023-05-10T09:20:54;53.80;;;6.00;;
58685;SDS011;44465;53.206;-6.106;2023-05-10T09:23:21;22.85;;;2.63;;
58685;SDS011;44465;53.206;-6.106;2023-05-10T09:25:46;19.55;;;3.88;;
58685;SDS011;44465;53.206;-6.106;2023-05-10T09:28:12;16.23;;;2.05;;
58685;SDS011;44465;53.206;-6.106;2023-05-10T09:30:38;15.07;;;1.70;;
58685;SDS011;44465;53.206;-6.106;2023-05-10T09:33:04;2.05;;;0.50;;
58685;SDS011;44465;53.206;-6.106;2023-05-10T09:35:30;5.97;;;1.17;;
58685;SDS011;44465;53.206;-6.106;2023-05-10T09:38:02;4.30;;;0.65;;
58685;SDS011;44465;53.206;-6.106;2023-05-10T09:40:29;5.57;;;0.88;;
58685;SDS011;44465;53.206;-6.106;2023-05-10T09:42:59;4.35;;;1.00;;
58685;SDS011;44465;53.206;-6.106;2023-05-10T09:45:28;3.50;;;0.63;;
58685;SDS011;44465;53.206;-6.106;2023-05-10T09:50:20;2.00;;;0.68;;
58685;SDS011;44465;53.206;-6.106;2023-05-10T09:56:35;3.67;;;0.90;;
58685;SDS011;44465;53.206;-6.106;2023-05-10T09:59:03;2.35;;;0.93;;
58685;SDS011;44465;53.206;-6.106;2023-05-10T10:01:30;0.68;;;0.60;;
58685;SDS011;44465;53.206;-6.106;2023-05-10T10:03:56;6.68;;;1.20;;
58685;SDS011;44465;53.206;-6.106;2023-05-10T10:06:24;4.97;;;0.70;;
58685;SDS011;44465;53.206;-6.106;2023-05-10T10:08:51;5.25;;;1.05;;
58685;SDS011;44465;53.206;-6.106;2023-05-10T10:11:18;2.13;;;0.82;;
58685;SDS011;44465;53.206;-6.106;2023-05-10T10:13:44;20.10;;;2.20;;
58685;SDS011;44465;53.206;-6.106;2023-05-10T10:16:09;2.28;;;0.73;;
58685;SDS011;44465;53.206;-6.106;2023-05-10T10:18:38;2.53;;;0.60;;
58685;SDS011;44465;53.206;-6.106;2023-05-10T10:21:05;7.35;;;0.73;;
58685;SDS011;44465;53.206;-6.106;2023-05-10T10:23:34;0.95;;;0.60;;
58685;SDS011;44465;53.206;-6.106;2023-05-10T10:31:51;1.80;;;0.60;;
58685;SDS011;44465;53.206;-6.106;2023-05-10T10:34:34;4.47;;;1.30;;
58685;SDS011;44465;53.206;-6.106;2023-05-10T10:37:04;3.30;;;0.77;;
58685;SDS011;44465;53.206;-6.106;2023-05-10T10:39:31;7.35;;;1.02;;
58685;SDS011;44465;53.206;-6.106;2023-05-10T10:41:57;8.25;;;1.90;;
58685;SDS011;44465;53.206;-6.106;2023-05-10T10:44:24;7.55;;;2.00;;
58685;SDS011;44465;53.206;-6.106;2023-05-10T10:46:59;4.30;;;1.13;;
58685;SDS011;44465;53.206;-6.106;2023-05-10T10:49:25;7.72;;;1.63;;
58685;SDS011;44465;53.206;-6.106;2023-05-10T10:57:26;16.90;;;3.05;;
58685;SDS011;44465;53.206;-6.106;2023-05-10T11:00:17;8.43;;;1.52;;
58685;SDS011;44465;53.206;-6.106;2023-05-10T11:07:59;10.20;;;1.58;;
58685;SDS011;44465;53.206;-6.106;2023-05-10T11:10:25;16.02;;;3.08;;
58685;SDS011;44465;53.206;-6.106;2023-05-10T11:12:52;32.70;;;5.15;;
58685;SDS011;44465;53.206;-6.106;2023-05-10T11:15:19;23.25;;;3.15;;
58685;SDS011;44465;53.206;-6.106;2023-05-10T11:17:45;19.30;;;2.25;;
58685;SDS011;44465;53.206;-6.106;2023-05-10T11:20:17;2.60;;;0.63;;
58685;SDS011;44465;53.206;-6.106;2023-05-10T11:25:17;14.40;;;2.70;;
58685;SDS011;44465;53.206;-6.106;2023-05-10T11:30:12;21.20;;;2.53;;
58685;SDS011;44465;53.206;-6.106;2023-05-10T11:32:40;21.52;;;4.03;;
58685;SDS011;44465;53.206;-6.106;2023-05-10T11:35:09;28.90;;;4.13;;
58685;SDS011;44465;53.206;-6.106;2023-05-10T11:37:36;22.50;;;3.60;;
58685;SDS011;44465;53.206;-6.106;2023-05-10T11:40:02;30.42;;;3.15;;
58685;SDS011;44465;53.206;-6.106;2023-05-10T11:42:28;18.70;;;3.42;;
58685;SDS011;44465;53.206;-6.106;2023-05-10T11:44:55;19.20;;;2.72;;
58685;SDS011;44465;53.206;-6.106;2023-05-10T11:47:48;17.02;;;2.35;;
58685;SDS011;44465;53.206;-6.106;2023-05-10T11:50:14;12.10;;;2.17;;
58685;SDS011;44465;53.206;-6.106;2023-05-10T11:52:39;8.48;;;1.73;;
58685;SDS011;44465;53.206;-6.106;2023-05-10T11:55:05;8.77;;;1.52;;
58685;SDS011;44465;53.206;-6.106;2023-05-10T11:57:31;19.48;;;3.17;;
58685;SDS011;44465;53.206;-6.106;2023-05-10T11:59:56;6.38;;;1.10;;
58685;SDS011;44465;53.206;-6.106;2023-05-10T12:02:22;15.25;;;1.83;;
58685;SDS011;44465;53.206;-6.106;2023-05-10T12:04:49;6.55;;;1.45;;
58685;SDS011;44465;53.206;-6.106;2023-05-10T12:07:15;13.00;;;1.77;;
58685;SDS011;44465;53.206;-6.106;2023-05-10T12:10:01;14.88;;;2.40;;
58685;SDS011;44465;53.206;-6.106;2023-05-10T12:12:44;18.55;;;2.85;;
58685;SDS011;44465;53.206;-6.106;2023-05-10T12:17:43;28.15;;;4.53;;
58685;SDS011;44465;53.206;-6.106;2023-05-10T12:20:17;16.48;;;2.47;;
58685;SDS011;44465;53.206;-6.106;2023-05-10T12:22:44;13.27;;;2.35;;
58685;SDS011;44465;53.206;-6.106;2023-05-10T12:25:11;47.95;;;7.18;;
58685;SDS011;44465;53.206;-6.106;2023-05-10T12:27:36;55.85;;;6.32;;
58685;SDS011;44465;53.206;-6.106;2023-05-10T12:30:02;83.82;;;9.95;;
58685;SDS011;44465;53.206;-6.106;2023-05-10T12:32:43;63.28;;;8.93;;
58685;SDS011;44465;53.206;-6.106;2023-05-10T12:35:09;10.15;;;2.13;;
58685;SDS011;44465;53.206;-6.106;2023-05-10T12:37:35;19.95;;;2.65;;
58685;SDS011;44465;53.206;-6.106;2023-05-10T12:40:05;18.30;;;3.17;;
58685;SDS011;44465;53.206;-6.106;2023-05-10T12:44:57;15.48;;;2.70;;
58685;SDS011;44465;53.206;-6.106;2023-05-10T12:47:22;4.93;;;1.52;;
58685;SDS011;44465;53.206;-6.106;2023-05-10T12:49:48;12.18;;;1.95;;
58685;SDS011;44465;53.206;-6.106;2023-05-10T12:52:13;4.25;;;1.08;;
58685;SDS011;44465;53.206;-6.106;2023-05-10T12:54:39;11.82;;;1.67;;
58685;SDS011;44465;53.206;-6.106;2023-05-10T12:57:04;8.23;;;1.95;;
58685;SDS011;44465;53.206;-6.106;2023-05-10T12:59:30;9.32;;;1.55;;
58685;SDS011;44465;53.206;-6.106;2023-05-10T13:01:56;3.92;;;0.90;;
58685;SDS011;44465;53.206;-6.106;2023-05-10T13:04:22;5.40;;;0.82;;
58685;SDS011;44465;53.206;-6.106;2023-05-10T13:06:48;2.25;;;1.02;;
58685;SDS011;44465;53.206;-6.106;2023-05-10T13:09:14;2.88;;;0.70;;
58685;SDS011;44465;53.206;-6.106;2023-05-10T13:11:40;1.25;;;0.60;;
58685;SDS011;44465;53.206;-6.106;2023-05-10T13:14:05;8.52;;;1.30;;
58685;SDS011;44465;53.206;-6.106;2023-05-10T13:16:31;13.25;;;2.03;;
58685;SDS011;44465;53.206;-6.106;2023-05-10T13:18:57;15.82;;;2.30;;
58685;SDS011;44465;53.206;-6.106;2023-05-10T13:21:23;25.33;;;3.63;;
58685;SDS011;44465;53.206;-6.106;2023-05-10T13:23:50;18.05;;;3.88;;
58685;SDS011;44465;53.206;-6.106;2023-05-10T13:26:15;20.15;;;2.97;;
58685;SDS011;44465;53.206;-6.106;2023-05-10T13:28:41;8.63;;;2.20;;
58685;SDS011;44465;53.206;-6.106;2023-05-10T13:31:07;17.67;;;2.47;;
58685;SDS011;44465;53.206;-6.106;2023-05-10T13:33:32;5.57;;;1.10;;
58685;SDS011;44465;53.206;-6.106;2023-05-10T13:35:58;16.80;;;3.10;;
58685;SDS011;44465;53.206;-6.106;2023-05-10T13:38:23;28.38;;;3.47;;
58685;SDS011;44465;53.206;-6.106;2023-05-10T13:40:49;10.20;;;1.88;;
58685;SDS011;44465;53.206;-6.106;2023-05-10T13:43:18;34.45;;;4.53;;
58685;SDS011;44465;53.206;-6.106;2023-05-10T13:45:43;40.97;;;5.68;;
