sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69668;Laerm;66534;52.370;4.832;2023-05-10T00:00:12;37.27;35.02;40.41;;
69668;Laerm;66534;52.370;4.832;2023-05-10T00:00:42;36.71;35.03;39.30;;
69668;Laerm;66534;52.370;4.832;2023-05-10T00:01:13;36.76;34.91;46.95;;
69668;Laerm;66534;52.370;4.832;2023-05-10T00:01:43;36.50;34.46;40.79;;
69668;Laerm;66534;52.370;4.832;2023-05-10T00:02:14;38.93;35.97;43.06;;
69668;Laerm;66534;52.370;4.832;2023-05-10T00:02:44;39.43;36.66;43.01;;
69668;Laerm;66534;52.370;4.832;2023-05-10T00:03:14;37.96;34.87;40.73;;
69668;Laerm;66534;52.370;4.832;2023-05-10T00:03:45;36.84;35.12;38.61;;
69668;Laerm;66534;52.370;4.832;2023-05-10T00:04:15;38.03;34.85;42.59;;
69668;Laerm;66534;52.370;4.832;2023-05-10T00:04:46;37.94;34.09;43.56;;
69668;Laerm;66534;52.370;4.832;2023-05-10T00:05:16;38.55;35.16;45.72;;
69668;Laerm;66534;52.370;4.832;2023-05-10T00:05:47;38.43;35.64;47.15;;
69668;Laerm;66534;52.370;4.832;2023-05-10T00:06:17;38.84;36.33;42.94;;
69668;Laerm;66534;52.370;4.832;2023-05-10T00:06:47;43.79;38.21;48.31;;
69668;Laerm;66534;52.370;4.832;2023-05-10T00:07:18;43.16;36.37;51.53;;
69668;Laerm;66534;52.370;4.832;2023-05-10T00:07:48;42.55;39.01;47.18;;
69668;Laerm;66534;52.370;4.832;2023-05-10T00:08:19;42.24;37.22;48.59;;
69668;Laerm;66534;52.370;4.832;2023-05-10T00:08:49;42.41;36.22;48.94;;
69668;Laerm;66534;52.370;4.832;2023-05-10T00:09:19;37.48;34.93;40.69;;
69668;Laerm;66534;52.370;4.832;2023-05-10T00:09:50;36.78;35.25;39.46;;
69668;Laerm;66534;52.370;4.832;2023-05-10T00:10:20;36.48;34.66;38.49;;
69668;Laerm;66534;52.370;4.832;2023-05-10T00:10:51;38.94;34.28;43.63;;
69668;Laerm;66534;52.370;4.832;2023-05-10T00:11:22;48.77;37.33;58.32;;
69668;Laerm;66534;52.370;4.832;2023-05-10T00:11:52;40.66;36.09;45.92;;
69668;Laerm;66534;52.370;4.832;2023-05-10T00:12:23;38.33;35.38;41.54;;
69668;Laerm;66534;52.370;4.832;2023-05-10T00:12:53;40.26;36.39;48.16;;
69668;Laerm;66534;52.370;4.832;2023-05-10T00:13:23;39.41;35.65;51.60;;
69668;Laerm;66534;52.370;4.832;2023-05-10T00:13:54;37.27;34.52;48.17;;
69668;Laerm;66534;52.370;4.832;2023-05-10T00:14:24;39.07;35.51;43.55;;
69668;Laerm;66534;52.370;4.832;2023-05-10T00:14:55;40.71;35.38;47.11;;
69668;Laerm;66534;52.370;4.832;2023-05-10T00:15:25;38.44;34.67;42.96;;
69668;Laerm;66534;52.370;4.832;2023-05-10T00:15:56;37.97;35.64;46.71;;
69668;Laerm;66534;52.370;4.832;2023-05-10T00:16:26;38.08;35.23;41.75;;
69668;Laerm;66534;52.370;4.832;2023-05-10T00:16:56;37.36;35.20;40.96;;
69668;Laerm;66534;52.370;4.832;2023-05-10T00:17:27;39.68;34.93;46.00;;
69668;Laerm;66534;52.370;4.832;2023-05-10T00:17:57;36.71;34.99;39.41;;
69668;Laerm;66534;52.370;4.832;2023-05-10T00:18:28;39.67;35.70;46.79;;
69668;Laerm;66534;52.370;4.832;2023-05-10T00:18:58;54.18;38.03;71.53;;
69668;Laerm;66534;52.370;4.832;2023-05-10T00:19:28;52.02;37.73;72.80;;
69668;Laerm;66534;52.370;4.832;2023-05-10T00:19:59;39.46;35.53;49.17;;
69668;Laerm;66534;52.370;4.832;2023-05-10T00:20:29;37.10;35.50;42.86;;
69668;Laerm;66534;52.370;4.832;2023-05-10T00:20:59;38.54;35.33;43.54;;
69668;Laerm;66534;52.370;4.832;2023-05-10T00:21:30;37.79;35.65;40.69;;
69668;Laerm;66534;52.370;4.832;2023-05-10T00:22:01;42.00;36.27;52.97;;
69668;Laerm;66534;52.370;4.832;2023-05-10T00:22:32;43.54;38.40;53.25;;
69668;Laerm;66534;52.370;4.832;2023-05-10T00:23:02;40.68;35.95;44.75;;
69668;Laerm;66534;52.370;4.832;2023-05-10T00:23:33;37.92;35.41;40.78;;
69668;Laerm;66534;52.370;4.832;2023-05-10T00:24:04;43.75;38.05;53.36;;
69668;Laerm;66534;52.370;4.832;2023-05-10T00:24:34;39.62;35.31;44.88;;
69668;Laerm;66534;52.370;4.832;2023-05-10T00:25:05;37.69;34.88;40.99;;
69668;Laerm;66534;52.370;4.832;2023-05-10T00:25:36;39.85;36.55;45.35;;
69668;Laerm;66534;52.370;4.832;2023-05-10T00:26:06;45.09;36.23;60.87;;
69668;Laerm;66534;52.370;4.832;2023-05-10T00:26:37;42.20;35.13;55.11;;
69668;Laerm;66534;52.370;4.832;2023-05-10T00:27:07;36.71;35.00;39.19;;
69668;Laerm;66534;52.370;4.832;2023-05-10T00:27:37;36.45;34.56;39.98;;
69668;Laerm;66534;52.370;4.832;2023-05-10T00:28:08;36.66;34.40;54.47;;
69668;Laerm;66534;52.370;4.832;2023-05-10T00:28:38;36.64;34.71;43.72;;
69668;Laerm;66534;52.370;4.832;2023-05-10T00:29:09;36.61;34.95;47.94;;
69668;Laerm;66534;52.370;4.832;2023-05-10T00:29:39;36.98;34.97;48.40;;
69668;Laerm;66534;52.370;4.832;2023-05-10T00:30:10;38.09;34.77;50.10;;
69668;Laerm;66534;52.370;4.832;2023-05-10T00:30:40;39.27;37.01;46.70;;
69668;Laerm;66534;52.370;4.832;2023-05-10T00:31:10;46.07;37.89;58.92;;
69668;Laerm;66534;52.370;4.832;2023-05-10T00:31:41;38.98;36.62;41.95;;
69668;Laerm;66534;52.370;4.832;2023-05-10T00:32:11;41.13;36.09;47.15;;
69668;Laerm;66534;52.370;4.832;2023-05-10T00:32:43;37.98;35.25;42.00;;
69668;Laerm;66534;52.370;4.832;2023-05-10T00:33:14;36.67;35.08;42.04;;
69668;Laerm;66534;52.370;4.832;2023-05-10T00:33:44;36.69;34.71;40.80;;
69668;Laerm;66534;52.370;4.832;2023-05-10T00:34:15;37.06;34.98;43.18;;
69668;Laerm;66534;52.370;4.832;2023-05-10T00:34:45;36.98;35.28;38.99;;
69668;Laerm;66534;52.370;4.832;2023-05-10T00:35:16;40.75;35.91;50.49;;
69668;Laerm;66534;52.370;4.832;2023-05-10T00:35:46;39.34;37.30;43.33;;
69668;Laerm;66534;52.370;4.832;2023-05-10T00:36:17;43.34;37.84;48.30;;
69668;Laerm;66534;52.370;4.832;2023-05-10T00:36:47;38.29;35.53;43.10;;
69668;Laerm;66534;52.370;4.832;2023-05-10T00:37:17;38.86;36.05;42.37;;
69668;Laerm;66534;52.370;4.832;2023-05-10T00:37:48;38.29;36.39;40.48;;
69668;Laerm;66534;52.370;4.832;2023-05-10T00:38:18;40.45;36.44;47.01;;
69668;Laerm;66534;52.370;4.832;2023-05-10T00:38:49;36.83;35.23;45.01;;
69668;Laerm;66534;52.370;4.832;2023-05-10T00:39:19;37.42;35.41;39.66;;
69668;Laerm;66534;52.370;4.832;2023-05-10T00:39:50;39.13;36.18;43.68;;
69668;Laerm;66534;52.370;4.832;2023-05-10T00:40:20;46.70;39.21;59.32;;
69668;Laerm;66534;52.370;4.832;2023-05-10T00:40:51;38.52;35.99;44.57;;
69668;Laerm;66534;52.370;4.832;2023-05-10T00:41:21;37.06;35.44;40.21;;
69668;Laerm;66534;52.370;4.832;2023-05-10T00:41:52;39.79;35.82;45.77;;
69668;Laerm;66534;52.370;4.832;2023-05-10T00:42:22;38.13;35.74;40.21;;
69668;Laerm;66534;52.370;4.832;2023-05-10T00:42:52;41.25;36.53;46.50;;
69668;Laerm;66534;52.370;4.832;2023-05-10T00:43:23;37.99;35.84;40.80;;
69668;Laerm;66534;52.370;4.832;2023-05-10T00:43:53;37.31;35.48;39.62;;
69668;Laerm;66534;52.370;4.832;2023-05-10T00:44:23;38.85;35.67;45.55;;
69668;Laerm;66534;52.370;4.832;2023-05-10T00:44:54;37.74;36.18;43.75;;
69668;Laerm;66534;52.370;4.832;2023-05-10T00:45:24;39.30;36.35;43.34;;
69668;Laerm;66534;52.370;4.832;2023-05-10T00:45:55;40.68;37.32;45.06;;
69668;Laerm;66534;52.370;4.832;2023-05-10T00:46:26;38.46;36.62;42.17;;
69668;Laerm;66534;52.370;4.832;2023-05-10T00:46:57;41.41;38.37;45.95;;
69668;Laerm;66534;52.370;4.832;2023-05-10T00:47:28;43.78;38.76;50.62;;
69668;Laerm;66534;52.370;4.832;2023-05-10T00:48:00;41.79;38.42;47.52;;
69668;Laerm;66534;52.370;4.832;2023-05-10T00:48:32;41.13;36.40;46.31;;
69668;Laerm;66534;52.370;4.832;2023-05-10T00:49:02;37.39;35.36;42.49;;
69668;Laerm;66534;52.370;4.832;2023-05-10T00:49:34;38.48;35.21;43.29;;
69668;Laerm;66534;52.370;4.832;2023-05-10T00:50:05;38.49;36.09;44.42;;
69668;Laerm;66534;52.370;4.832;2023-05-10T00:50:36;40.42;36.33;44.67;;
69668;Laerm;66534;52.370;4.832;2023-05-10T00:51:07;38.08;35.30;43.30;;
69668;Laerm;66534;52.370;4.832;2023-05-10T00:51:37;36.67;35.05;39.82;;
69668;Laerm;66534;52.370;4.832;2023-05-10T00:52:09;38.99;35.39;44.44;;
69668;Laerm;66534;52.370;4.832;2023-05-10T00:52:40;48.81;36.94;57.85;;
69668;Laerm;66534;52.370;4.832;2023-05-10T00:53:10;49.97;37.64;57.56;;
69668;Laerm;66534;52.370;4.832;2023-05-10T00:53:41;40.53;36.29;45.47;;
69668;Laerm;66534;52.370;4.832;2023-05-10T00:54:13;38.47;36.31;42.96;;
69668;Laerm;66534;52.370;4.832;2023-05-10T00:54:44;40.99;37.11;47.62;;
69668;Laerm;66534;52.370;4.832;2023-05-10T00:55:15;43.73;36.59;50.26;;
69668;Laerm;66534;52.370;4.832;2023-05-10T00:55:45;39.87;36.85;44.53;;
69668;Laerm;66534;52.370;4.832;2023-05-10T00:56:16;37.33;35.52;40.03;;
69668;Laerm;66534;52.370;4.832;2023-05-10T00:56:46;37.60;35.24;42.65;;
69668;Laerm;66534;52.370;4.832;2023-05-10T00:57:19;36.83;34.90;40.07;;
69668;Laerm;66534;52.370;4.832;2023-05-10T00:57:49;37.67;35.04;42.17;;
69668;Laerm;66534;52.370;4.832;2023-05-10T00:58:20;38.81;35.00;42.19;;
69668;Laerm;66534;52.370;4.832;2023-05-10T00:58:50;36.56;34.67;38.25;;
69668;Laerm;66534;52.370;4.832;2023-05-10T00:59:21;37.13;35.18;39.28;;
69668;Laerm;66534;52.370;4.832;2023-05-10T00:59:51;36.78;34.58;46.58;;
69668;Laerm;66534;52.370;4.832;2023-05-10T01:00:22;37.04;35.45;48.74;;
69668;Laerm;66534;52.370;4.832;2023-05-10T01:00:54;36.47;34.97;38.10;;
69668;Laerm;66534;52.370;4.832;2023-05-10T01:01:25;38.02;35.06;43.59;;
69668;Laerm;66534;52.370;4.832;2023-05-10T01:01:55;40.89;36.54;45.84;;
69668;Laerm;66534;52.370;4.832;2023-05-10T01:02:26;38.06;36.09;42.01;;
69668;Laerm;66534;52.370;4.832;2023-05-10T01:02:56;40.69;36.83;45.77;;
69668;Laerm;66534;52.370;4.832;2023-05-10T01:03:27;38.96;37.22;41.49;;
69668;Laerm;66534;52.370;4.832;2023-05-10T01:03:58;38.79;36.64;40.70;;
69668;Laerm;66534;52.370;4.832;2023-05-10T01:04:28;38.00;36.06;41.69;;
69668;Laerm;66534;52.370;4.832;2023-05-10T01:05:02;39.54;36.67;49.93;;
69668;Laerm;66534;52.370;4.832;2023-05-10T01:05:33;40.28;36.83;44.60;;
69668;Laerm;66534;52.370;4.832;2023-05-10T01:06:04;41.59;36.73;49.47;;
69668;Laerm;66534;52.370;4.832;2023-05-10T01:06:34;37.90;36.01;51.13;;
69668;Laerm;66534;52.370;4.832;2023-05-10T01:07:05;38.95;35.20;47.62;;
69668;Laerm;66534;52.370;4.832;2023-05-10T01:07:35;40.28;34.69;47.47;;
69668;Laerm;66534;52.370;4.832;2023-05-10T01:08:06;35.49;33.93;38.45;;
69668;Laerm;66534;52.370;4.832;2023-05-10T01:08:36;36.94;34.07;40.13;;
69668;Laerm;66534;52.370;4.832;2023-05-10T01:09:07;40.50;36.60;46.07;;
69668;Laerm;66534;52.370;4.832;2023-05-10T01:09:38;38.64;35.62;42.97;;
69668;Laerm;66534;52.370;4.832;2023-05-10T01:10:09;36.24;34.17;38.68;;
69668;Laerm;66534;52.370;4.832;2023-05-10T01:10:40;38.41;35.04;43.95;;
69668;Laerm;66534;52.370;4.832;2023-05-10T01:11:11;39.61;35.66;45.45;;
69668;Laerm;66534;52.370;4.832;2023-05-10T01:11:41;36.54;34.99;38.23;;
69668;Laerm;66534;52.370;4.832;2023-05-10T01:12:12;38.19;35.52;41.83;;
69668;Laerm;66534;52.370;4.832;2023-05-10T01:12:45;40.86;35.80;48.41;;
69668;Laerm;66534;52.370;4.832;2023-05-10T01:13:28;38.75;34.88;50.75;;
69668;Laerm;66534;52.370;4.832;2023-05-10T01:14:01;35.77;33.80;37.39;;
69668;Laerm;66534;52.370;4.832;2023-05-10T01:14:33;36.05;33.92;38.96;;
69668;Laerm;66534;52.370;4.832;2023-05-10T01:15:06;38.35;36.38;41.00;;
69668;Laerm;66534;52.370;4.832;2023-05-10T01:15:38;40.35;35.41;45.95;;
69668;Laerm;66534;52.370;4.832;2023-05-10T01:16:10;35.98;34.40;42.49;;
69668;Laerm;66534;52.370;4.832;2023-05-10T01:16:41;36.23;34.37;39.89;;
69668;Laerm;66534;52.370;4.832;2023-05-10T01:17:12;37.38;34.35;41.43;;
69668;Laerm;66534;52.370;4.832;2023-05-10T01:17:44;38.07;34.41;43.62;;
69668;Laerm;66534;52.370;4.832;2023-05-10T01:18:19;37.15;33.83;42.43;;
69668;Laerm;66534;52.370;4.832;2023-05-10T01:18:51;36.94;34.04;40.76;;
69668;Laerm;66534;52.370;4.832;2023-05-10T01:19:23;39.98;35.45;45.62;;
69668;Laerm;66534;52.370;4.832;2023-05-10T01:19:55;36.89;33.92;46.78;;
69668;Laerm;66534;52.370;4.832;2023-05-10T01:20:31;35.89;33.55;43.42;;
69668;Laerm;66534;52.370;4.832;2023-05-10T01:21:43;39.93;35.34;47.02;;
69668;Laerm;66534;52.370;4.832;2023-05-10T01:26:38;39.48;34.45;49.40;;
69668;Laerm;66534;52.370;4.832;2023-05-10T01:33:38;39.35;34.46;57.52;;
69668;Laerm;66534;52.370;4.832;2023-05-10T01:34:16;43.74;33.99;65.41;;
69668;Laerm;66534;52.370;4.832;2023-05-10T01:35:10;39.03;34.87;46.23;;
69668;Laerm;66534;52.370;4.832;2023-05-10T01:36:23;39.59;36.17;45.28;;
69668;Laerm;66534;52.370;4.832;2023-05-10T01:37:06;42.61;35.32;52.87;;
69668;Laerm;66534;52.370;4.832;2023-05-10T01:37:45;41.42;33.44;50.28;;
69668;Laerm;66534;52.370;4.832;2023-05-10T01:38:26;35.69;33.49;39.26;;
69668;Laerm;66534;52.370;4.832;2023-05-10T01:39:09;42.73;35.67;51.21;;
69668;Laerm;66534;52.370;4.832;2023-05-10T01:39:58;37.16;33.28;44.66;;
69668;Laerm;66534;52.370;4.832;2023-05-10T01:40:35;38.94;35.02;45.36;;
69668;Laerm;66534;52.370;4.832;2023-05-10T01:41:17;39.55;35.57;45.72;;
69668;Laerm;66534;52.370;4.832;2023-05-10T01:41:55;35.31;33.03;37.81;;
69668;Laerm;66534;52.370;4.832;2023-05-10T01:42:30;35.85;33.58;46.40;;
69668;Laerm;66534;52.370;4.832;2023-05-10T01:43:10;40.80;36.02;46.53;;
69668;Laerm;66534;52.370;4.832;2023-05-10T01:45:34;35.24;32.91;39.45;;
69668;Laerm;66534;52.370;4.832;2023-05-10T01:46:16;34.44;32.84;39.08;;
69668;Laerm;66534;52.370;4.832;2023-05-10T01:46:53;34.39;32.94;37.55;;
69668;Laerm;66534;52.370;4.832;2023-05-10T01:47:35;34.58;32.53;36.03;;
69668;Laerm;66534;52.370;4.832;2023-05-10T01:48:11;35.69;32.90;40.88;;
69668;Laerm;66534;52.370;4.832;2023-05-10T01:48:47;37.89;33.76;43.56;;
69668;Laerm;66534;52.370;4.832;2023-05-10T01:49:25;38.71;33.76;46.55;;
69668;Laerm;66534;52.370;4.832;2023-05-10T01:49:59;34.20;32.41;38.68;;
69668;Laerm;66534;52.370;4.832;2023-05-10T01:50:32;34.14;32.25;39.41;;
69668;Laerm;66534;52.370;4.832;2023-05-10T01:51:04;37.49;33.45;46.12;;
69668;Laerm;66534;52.370;4.832;2023-05-10T01:51:44;40.02;34.59;46.83;;
69668;Laerm;66534;52.370;4.832;2023-05-10T01:52:19;38.67;34.57;44.30;;
69668;Laerm;66534;52.370;4.832;2023-05-10T01:52:55;54.60;39.68;62.66;;
69668;Laerm;66534;52.370;4.832;2023-05-10T01:53:27;37.53;32.82;61.54;;
69668;Laerm;66534;52.370;4.832;2023-05-10T01:54:01;34.37;32.92;37.88;;
69668;Laerm;66534;52.370;4.832;2023-05-10T01:54:32;34.67;33.13;36.41;;
69668;Laerm;66534;52.370;4.832;2023-05-10T01:55:09;34.64;32.95;41.75;;
69668;Laerm;66534;52.370;4.832;2023-05-10T01:55:46;34.43;32.65;38.21;;
69668;Laerm;66534;52.370;4.832;2023-05-10T01:56:20;34.80;33.13;41.67;;
69668;Laerm;66534;52.370;4.832;2023-05-10T01:57:03;39.65;33.94;53.66;;
69668;Laerm;66534;52.370;4.832;2023-05-10T01:57:37;39.05;34.35;44.96;;
69668;Laerm;66534;52.370;4.832;2023-05-10T01:58:13;35.35;33.70;49.07;;
69668;Laerm;66534;52.370;4.832;2023-05-10T01:58:45;36.07;33.39;42.24;;
69668;Laerm;66534;52.370;4.832;2023-05-10T01:59:19;43.22;37.21;51.26;;
69668;Laerm;66534;52.370;4.832;2023-05-10T01:59:51;35.97;33.28;40.32;;
69668;Laerm;66534;52.370;4.832;2023-05-10T02:00:23;34.39;32.76;36.56;;
69668;Laerm;66534;52.370;4.832;2023-05-10T02:00:54;35.31;33.41;38.50;;
69668;Laerm;66534;52.370;4.832;2023-05-10T02:01:27;35.34;33.49;38.32;;
69668;Laerm;66534;52.370;4.832;2023-05-10T02:01:59;36.13;33.72;40.38;;
69668;Laerm;66534;52.370;4.832;2023-05-10T02:02:37;34.91;33.14;39.20;;
69668;Laerm;66534;52.370;4.832;2023-05-10T02:03:08;35.19;33.49;37.09;;
69668;Laerm;66534;52.370;4.832;2023-05-10T02:03:42;36.14;33.65;49.77;;
69668;Laerm;66534;52.370;4.832;2023-05-10T02:04:16;35.50;33.33;38.10;;
69668;Laerm;66534;52.370;4.832;2023-05-10T02:04:49;39.15;34.82;44.94;;
69668;Laerm;66534;52.370;4.832;2023-05-10T02:05:21;36.27;34.30;40.50;;
69668;Laerm;66534;52.370;4.832;2023-05-10T02:05:54;35.08;33.27;40.92;;
69668;Laerm;66534;52.370;4.832;2023-05-10T02:06:27;35.85;33.98;40.16;;
69668;Laerm;66534;52.370;4.832;2023-05-10T02:06:57;36.81;35.06;39.02;;
69668;Laerm;66534;52.370;4.832;2023-05-10T02:07:28;37.84;35.63;43.75;;
69668;Laerm;66534;52.370;4.832;2023-05-10T02:07:59;36.70;34.41;43.56;;
69668;Laerm;66534;52.370;4.832;2023-05-10T02:08:33;38.21;34.51;43.11;;
69668;Laerm;66534;52.370;4.832;2023-05-10T02:09:06;35.75;33.06;38.83;;
69668;Laerm;66534;52.370;4.832;2023-05-10T02:09:40;34.62;32.67;36.71;;
69668;Laerm;66534;52.370;4.832;2023-05-10T02:10:13;35.40;33.64;37.07;;
69668;Laerm;66534;52.370;4.832;2023-05-10T02:10:45;36.33;33.62;39.14;;
69668;Laerm;66534;52.370;4.832;2023-05-10T02:11:17;35.20;33.57;36.87;;
69668;Laerm;66534;52.370;4.832;2023-05-10T02:11:48;36.99;33.98;42.61;;
69668;Laerm;66534;52.370;4.832;2023-05-10T02:12:21;39.20;34.73;45.15;;
69668;Laerm;66534;52.370;4.832;2023-05-10T02:12:53;37.03;34.42;40.97;;
69668;Laerm;66534;52.370;4.832;2023-05-10T02:13:26;38.95;34.37;52.99;;
69668;Laerm;66534;52.370;4.832;2023-05-10T02:13:58;53.05;35.31;62.95;;
69668;Laerm;66534;52.370;4.832;2023-05-10T02:14:32;38.14;34.72;42.01;;
69668;Laerm;66534;52.370;4.832;2023-05-10T02:15:05;35.18;33.27;38.39;;
69668;Laerm;66534;52.370;4.832;2023-05-10T02:15:38;35.88;34.41;39.45;;
69668;Laerm;66534;52.370;4.832;2023-05-10T02:16:11;37.10;34.49;41.74;;
69668;Laerm;66534;52.370;4.832;2023-05-10T02:16:42;38.54;35.91;58.43;;
69668;Laerm;66534;52.370;4.832;2023-05-10T02:17:14;37.79;35.82;40.25;;
69668;Laerm;66534;52.370;4.832;2023-05-10T02:17:46;36.35;34.54;38.00;;
69668;Laerm;66534;52.370;4.832;2023-05-10T02:18:17;36.42;34.37;37.89;;
69668;Laerm;66534;52.370;4.832;2023-05-10T02:18:49;36.83;35.48;40.03;;
69668;Laerm;66534;52.370;4.832;2023-05-10T02:19:21;35.88;34.35;37.45;;
69668;Laerm;66534;52.370;4.832;2023-05-10T02:19:54;39.62;34.95;48.25;;
69668;Laerm;66534;52.370;4.832;2023-05-10T02:20:26;40.50;36.86;45.83;;
69668;Laerm;66534;52.370;4.832;2023-05-10T02:20:57;41.16;35.73;50.19;;
69668;Laerm;66534;52.370;4.832;2023-05-10T02:21:30;36.02;34.35;38.41;;
69668;Laerm;66534;52.370;4.832;2023-05-10T02:22:01;36.64;34.59;41.04;;
69668;Laerm;66534;52.370;4.832;2023-05-10T02:22:35;42.60;36.79;49.95;;
69668;Laerm;66534;52.370;4.832;2023-05-10T02:23:07;42.22;35.29;49.92;;
69668;Laerm;66534;52.370;4.832;2023-05-10T02:23:39;35.91;34.31;38.63;;
69668;Laerm;66534;52.370;4.832;2023-05-10T02:24:11;39.27;34.89;45.38;;
69668;Laerm;66534;52.370;4.832;2023-05-10T02:24:42;37.52;35.04;40.84;;
69668;Laerm;66534;52.370;4.832;2023-05-10T02:25:14;38.26;35.90;40.87;;
69668;Laerm;66534;52.370;4.832;2023-05-10T02:25:48;42.23;38.31;48.82;;
69668;Laerm;66534;52.370;4.832;2023-05-10T02:26:21;39.26;35.69;44.36;;
69668;Laerm;66534;52.370;4.832;2023-05-10T02:26:54;38.83;35.23;43.56;;
69668;Laerm;66534;52.370;4.832;2023-05-10T02:27:27;38.28;34.52;45.98;;
69668;Laerm;66534;52.370;4.832;2023-05-10T02:28:00;37.88;34.38;46.63;;
69668;Laerm;66534;52.370;4.832;2023-05-10T02:28:32;35.70;34.24;39.11;;
69668;Laerm;66534;52.370;4.832;2023-05-10T02:29:04;36.69;33.93;42.31;;
69668;Laerm;66534;52.370;4.832;2023-05-10T02:29:37;40.03;37.30;44.75;;
69668;Laerm;66534;52.370;4.832;2023-05-10T02:30:09;38.14;34.24;43.30;;
69668;Laerm;66534;52.370;4.832;2023-05-10T02:30:41;37.02;34.97;41.34;;
69668;Laerm;66534;52.370;4.832;2023-05-10T02:31:13;35.93;33.73;39.07;;
69668;Laerm;66534;52.370;4.832;2023-05-10T02:31:45;36.16;34.04;41.95;;
69668;Laerm;66534;52.370;4.832;2023-05-10T02:32:17;37.03;34.90;40.46;;
69668;Laerm;66534;52.370;4.832;2023-05-10T02:32:49;38.32;35.29;44.98;;
69668;Laerm;66534;52.370;4.832;2023-05-10T02:33:20;37.01;34.17;40.47;;
69668;Laerm;66534;52.370;4.832;2023-05-10T02:33:52;36.83;34.16;40.49;;
69668;Laerm;66534;52.370;4.832;2023-05-10T02:34:25;39.60;36.03;47.42;;
69668;Laerm;66534;52.370;4.832;2023-05-10T02:34:57;40.05;37.60;45.60;;
69668;Laerm;66534;52.370;4.832;2023-05-10T02:35:28;37.97;35.42;41.81;;
69668;Laerm;66534;52.370;4.832;2023-05-10T02:36:00;39.03;35.61;45.17;;
69668;Laerm;66534;52.370;4.832;2023-05-10T02:36:31;37.89;35.60;41.32;;
69668;Laerm;66534;52.370;4.832;2023-05-10T02:37:03;38.51;35.28;43.59;;
69668;Laerm;66534;52.370;4.832;2023-05-10T02:37:36;39.85;36.93;43.28;;
69668;Laerm;66534;52.370;4.832;2023-05-10T02:38:08;41.90;37.35;47.01;;
69668;Laerm;66534;52.370;4.832;2023-05-10T02:38:43;41.60;36.74;48.79;;
69668;Laerm;66534;52.370;4.832;2023-05-10T02:39:15;37.86;33.57;42.81;;
69668;Laerm;66534;52.370;4.832;2023-05-10T02:39:47;36.15;34.60;40.26;;
69668;Laerm;66534;52.370;4.832;2023-05-10T02:40:19;38.07;35.64;41.72;;
69668;Laerm;66534;52.370;4.832;2023-05-10T02:40:52;39.29;36.56;43.43;;
69668;Laerm;66534;52.370;4.832;2023-05-10T02:41:25;38.51;36.27;42.83;;
69668;Laerm;66534;52.370;4.832;2023-05-10T02:41:57;38.12;35.71;44.18;;
69668;Laerm;66534;52.370;4.832;2023-05-10T02:42:29;37.80;35.20;41.79;;
69668;Laerm;66534;52.370;4.832;2023-05-10T02:43:02;38.27;34.82;45.81;;
69668;Laerm;66534;52.370;4.832;2023-05-10T02:43:33;37.68;34.92;43.92;;
69668;Laerm;66534;52.370;4.832;2023-05-10T02:44:06;39.23;35.35;47.49;;
69668;Laerm;66534;52.370;4.832;2023-05-10T02:44:38;40.22;36.40;46.51;;
69668;Laerm;66534;52.370;4.832;2023-05-10T02:45:13;46.64;38.96;59.57;;
69668;Laerm;66534;52.370;4.832;2023-05-10T02:45:47;43.99;37.67;61.85;;
69668;Laerm;66534;52.370;4.832;2023-05-10T02:46:18;40.64;37.95;44.71;;
69668;Laerm;66534;52.370;4.832;2023-05-10T02:46:49;41.44;37.32;48.68;;
69668;Laerm;66534;52.370;4.832;2023-05-10T02:47:20;40.23;36.63;45.37;;
69668;Laerm;66534;52.370;4.832;2023-05-10T02:47:51;38.61;36.18;43.68;;
69668;Laerm;66534;52.370;4.832;2023-05-10T02:48:21;44.40;37.02;53.62;;
69668;Laerm;66534;52.370;4.832;2023-05-10T02:48:52;39.12;35.79;43.55;;
69668;Laerm;66534;52.370;4.832;2023-05-10T02:49:22;40.10;37.08;47.47;;
69668;Laerm;66534;52.370;4.832;2023-05-10T02:49:53;39.44;37.13;43.69;;
69668;Laerm;66534;52.370;4.832;2023-05-10T02:50:27;41.74;37.25;47.03;;
69668;Laerm;66534;52.370;4.832;2023-05-10T02:51:04;40.17;37.38;44.51;;
69668;Laerm;66534;52.370;4.832;2023-05-10T02:51:37;39.23;36.17;43.49;;
69668;Laerm;66534;52.370;4.832;2023-05-10T02:52:16;38.55;35.77;44.15;;
69668;Laerm;66534;52.370;4.832;2023-05-10T02:52:50;38.20;35.04;47.72;;
69668;Laerm;66534;52.370;4.832;2023-05-10T02:53:31;38.96;35.56;45.77;;
69668;Laerm;66534;52.370;4.832;2023-05-10T02:54:07;39.44;36.48;45.61;;
69668;Laerm;66534;52.370;4.832;2023-05-10T02:54:49;39.43;36.59;44.14;;
69668;Laerm;66534;52.370;4.832;2023-05-10T02:55:29;39.70;36.45;44.58;;
69668;Laerm;66534;52.370;4.832;2023-05-10T02:56:05;39.43;36.53;44.71;;
69668;Laerm;66534;52.370;4.832;2023-05-10T02:56:47;40.69;36.85;46.84;;
