sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
73947;Laerm;62301;39.57046579;2.65284242;2023-05-10T00:01:18;2;-15;125;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-10T00:06:18;2;-15;125;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-10T00:07:19;2;-15;125;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-10T00:11:18;1;-15;112;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-10T00:16:18;1;-15;112;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-10T00:17:19;1;-15;112;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-10T00:21:18;4;-15;180;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-10T00:26:18;4;-15;180;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-10T00:27:19;4;-15;180;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-10T00:31:18;1;-15;101;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-10T00:36:18;1;-15;101;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-10T00:37:19;1;-15;101;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-10T00:41:18;1;-15;115;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-10T00:46:18;1;-15;115;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-10T00:47:19;1;-15;115;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-10T00:51:18;3;-15;144;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-10T00:56:18;3;-15;144;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-10T00:57:19;3;-15;144;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-10T01:01:18;1;-15;67;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-10T01:06:18;1;-15;67;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-10T01:07:19;1;-15;67;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-10T01:11:18;1;-15;76;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-10T01:16:18;1;-15;76;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-10T01:17:19;1;-15;76;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-10T01:21:20;1;-15;76;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-10T01:26:23;1;-15;76;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-10T01:27:25;1;-15;76;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-10T01:31:21;1;-15;70;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-10T01:36:19;1;-15;70;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-10T01:37:20;1;-15;70;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-10T01:41:18;2;-15;73;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-10T01:46:20;2;-15;73;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-10T01:47:20;2;-15;73;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-10T01:51:19;2;-15;70;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-10T01:56:18;2;-15;70;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-10T01:57:19;2;-15;70;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-10T02:01:18;2;-15;74;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-10T02:06:18;2;-15;74;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-10T02:07:19;2;-15;74;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-10T02:11:18;2;-15;73;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-10T02:16:18;2;-15;73;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-10T02:17:19;2;-15;73;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-10T02:21:18;2;-15;74;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-10T02:26:18;2;-15;74;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-10T02:27:19;2;-15;74;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-10T02:31:18;3;-15;70;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-10T02:36:18;3;-15;70;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-10T02:37:19;3;-15;70;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-10T02:41:18;2;-15;65;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-10T02:46:18;2;-15;65;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-10T02:47:19;2;-15;65;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-10T02:51:18;2;-15;71;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-10T02:56:20;2;-15;71;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-10T02:57:21;2;-15;71;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-10T03:01:18;2;-15;75;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-10T03:06:18;2;-15;75;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-10T03:07:19;2;-15;75;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-10T03:11:28;2;-15;72;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-10T03:16:19;2;-15;72;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-10T03:17:22;2;-15;72;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-10T03:21:18;1;-15;74;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-10T03:26:20;1;-15;74;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-10T03:27:19;1;-15;74;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-10T03:31:18;1;-15;77;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-10T03:36:18;1;-15;77;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-10T03:37:19;1;-15;77;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-10T03:41:18;2;-15;101;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-10T03:46:18;2;-15;101;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-10T03:47:19;2;-15;101;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-10T03:51:18;1;-15;70;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-10T03:56:18;1;-15;70;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-10T03:57:19;1;-15;70;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-10T04:01:18;1;-15;72;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-10T04:06:18;1;-15;72;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-10T04:07:19;1;-15;72;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-10T04:11:18;3;-15;119;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-10T04:16:18;3;-15;119;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-10T04:17:19;3;-15;119;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-10T04:21:18;4;-15;101;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-10T04:26:18;4;-15;101;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-10T04:27:19;4;-15;101;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-10T04:31:18;3;-48;168;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-10T04:36:18;3;-48;168;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-10T04:37:19;3;-48;168;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-10T04:41:18;2;-15;83;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-10T04:46:18;2;-15;83;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-10T04:47:19;2;-15;83;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-10T04:51:18;3;-15;100;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-10T04:56:18;3;-15;100;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-10T04:57:19;3;-15;100;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-10T05:01:18;2;-15;122;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-10T05:06:18;2;-15;122;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-10T05:07:19;2;-15;122;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-10T05:11:18;2;-15;72;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-10T05:16:18;2;-15;72;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-10T05:17:19;2;-15;72;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-10T05:21:18;7;-15;131;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-10T05:26:18;7;-15;131;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-10T05:27:19;7;-15;131;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-10T05:31:18;6;-15;192;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-10T05:36:18;6;-15;192;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-10T05:37:19;6;-15;192;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-10T05:41:18;7;-11;88;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-10T05:46:18;7;-11;88;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-10T05:47:19;7;-11;88;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-10T05:51:18;7;-11;93;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-10T05:56:18;7;-11;93;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-10T05:57:19;7;-11;93;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-10T06:01:18;7;-11;93;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-10T06:06:18;7;-11;93;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-10T06:07:19;7;-11;93;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-10T06:11:18;12;-10;105;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-10T06:16:18;12;-10;105;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-10T06:17:19;12;-10;105;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-10T06:21:18;7;-10;120;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-10T06:26:18;7;-10;120;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-10T06:27:19;7;-10;120;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-10T06:31:18;9;-10;103;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-10T06:36:18;9;-10;103;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-10T06:37:19;9;-10;103;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-10T06:41:18;17;-10;140;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-10T06:46:18;17;-10;140;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-10T06:47:19;17;-10;140;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-10T06:51:18;29;-10;155;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-10T06:56:18;29;-10;155;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-10T06:57:19;29;-10;155;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-10T07:01:18;10;-9;103;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-10T07:06:18;10;-9;103;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-10T07:07:19;10;-9;103;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-10T07:11:18;8;-9;116;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-10T07:16:18;8;-9;116;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-10T07:17:19;8;-9;116;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-10T07:21:18;11;-9;106;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-10T07:26:17;11;-9;106;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-10T07:27:19;11;-9;106;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-10T07:31:18;14;-9;103;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-10T07:36:18;14;-9;103;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-10T07:37:19;14;-9;103;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-10T07:41:18;11;-9;114;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-10T07:46:17;11;-9;114;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-10T07:47:19;11;-9;114;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-10T07:51:17;15;-9;114;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-10T07:56:20;15;-9;114;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-10T07:57:19;15;-9;114;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-10T08:01:18;31;-9;171;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-10T08:06:18;31;-9;171;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-10T08:07:19;31;-9;171;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-10T08:11:17;29;-9;155;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-10T08:16:18;29;-9;155;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-10T08:17:18;29;-9;155;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-10T08:21:17;16;-9;147;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-10T08:26:17;16;-9;147;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-10T08:27:18;16;-9;147;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-10T08:31:18;20;-9;164;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-10T08:36:17;20;-9;164;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-10T08:37:19;20;-9;164;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-10T08:41:18;20;-9;122;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-10T08:46:18;20;-9;122;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-10T08:47:18;20;-9;122;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-10T08:51:19;30;-9;146;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-10T08:56:18;30;-9;146;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-10T08:57:19;30;-9;146;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-10T09:01:18;26;-9;154;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-10T09:06:17;26;-9;154;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-10T09:07:19;26;-9;154;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-10T09:11:17;20;-9;148;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-10T09:16:17;20;-9;148;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-10T09:17:18;20;-9;148;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-10T09:21:18;21;-9;175;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-10T09:26:21;21;-9;175;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-10T09:27:20;21;-9;175;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-10T09:31:17;20;-10;141;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-10T09:36:17;20;-10;141;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-10T09:37:18;20;-10;141;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-10T09:41:18;13;-9;134;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-10T09:46:17;13;-9;134;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-10T09:47:18;13;-9;134;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-10T09:51:19;11;-10;119;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-10T09:56:32;11;-10;119;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-10T09:57:20;11;-10;119;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-10T10:01:17;16;-10;185;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-10T10:06:18;16;-10;185;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-10T10:07:21;16;-10;185;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-10T10:11:17;22;-10;150;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-10T10:16:17;22;-10;150;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-10T10:17:18;22;-10;150;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-10T10:21:17;21;-10;172;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-10T10:26:17;21;-10;172;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-10T10:27:20;21;-10;172;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-10T10:31:20;19;-10;144;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-10T10:36:17;19;-10;144;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-10T10:37:18;19;-10;144;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-10T10:41:26;24;-10;132;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-10T10:46:17;24;-10;132;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-10T10:47:27;24;-10;132;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-10T10:51:17;18;-9;154;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-10T10:56:18;18;-9;154;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-10T10:57:19;18;-9;154;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-10T11:01:18;22;-10;132;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-10T11:06:17;22;-10;132;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-10T11:07:19;22;-10;132;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-10T11:11:17;21;-10;119;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-10T11:16:18;21;-10;119;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-10T11:17:22;21;-10;119;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-10T11:21:17;10;-10;125;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-10T11:26:18;10;-10;125;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-10T11:27:18;10;-10;125;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-10T11:31:18;13;-10;113;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-10T11:36:18;13;-10;113;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-10T11:37:18;13;-10;113;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-10T11:41:18;13;-10;131;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-10T11:46:18;13;-10;131;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-10T11:47:18;13;-10;131;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-10T11:51:19;19;-10;139;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-10T11:56:17;19;-10;139;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-10T11:57:19;19;-10;139;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-10T12:01:17;25;-10;150;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-10T12:06:18;25;-10;150;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-10T12:07:18;25;-10;150;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-10T12:11:17;14;-10;134;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-10T12:16:19;14;-10;134;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-10T12:17:18;14;-10;134;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-10T12:21:18;13;-10;126;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-10T12:26:17;13;-10;126;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-10T12:27:18;13;-10;126;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-10T12:31:17;14;-10;145;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-10T12:36:22;14;-10;145;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-10T12:37:23;14;-10;145;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-10T12:41:17;17;-10;135;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-10T12:46:17;17;-10;135;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-10T12:47:18;17;-10;135;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-10T12:51:17;19;-10;143;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-10T12:56:17;19;-10;143;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-10T12:57:19;19;-10;143;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-10T13:01:17;20;-10;139;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-10T13:06:17;20;-10;139;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-10T13:07:18;20;-10;139;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-10T13:11:17;17;-10;150;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-10T13:16:17;17;-10;150;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-10T13:17:18;17;-10;150;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-10T13:21:17;21;-10;124;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-10T13:26:17;21;-10;124;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-10T13:27:19;21;-10;124;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-10T13:31:17;20;-10;131;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-10T13:36:17;20;-10;131;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-10T13:37:18;20;-10;131;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-10T13:41:17;22;-10;128;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-10T13:46:17;22;-10;128;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-10T13:47:18;22;-10;128;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-10T13:51:17;20;-10;137;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-10T13:56:17;20;-10;137;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-10T13:57:18;20;-10;137;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-10T14:01:17;21;-10;177;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-10T14:06:17;21;-10;177;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-10T14:07:18;21;-10;177;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-10T14:11:17;23;-10;150;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-10T14:16:17;23;-10;150;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-10T14:17:18;23;-10;150;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-10T14:21:17;16;-10;155;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-10T14:26:17;16;-10;155;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-10T14:27:18;16;-10;155;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-10T14:31:17;20;-10;137;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-10T14:36:17;20;-10;137;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-10T14:37:18;20;-10;137;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-10T14:41:17;17;-10;156;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-10T14:46:17;17;-10;156;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-10T14:47:18;17;-10;156;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-10T14:51:17;21;-10;137;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-10T14:56:17;21;-10;137;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-10T14:57:18;21;-10;137;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-10T15:01:17;30;-10;136;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-10T15:06:17;30;-10;136;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-10T15:07:18;30;-10;136;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-10T15:11:18;11;-10;134;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-10T15:16:17;11;-10;134;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-10T15:17:18;11;-10;134;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-10T15:21:17;17;-11;156;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-10T15:26:17;17;-11;156;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-10T15:27:18;17;-11;156;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-10T15:31:17;16;-10;123;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-10T15:36:17;16;-10;123;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-10T15:37:18;16;-10;123;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-10T15:41:17;22;-10;161;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-10T15:46:17;22;-10;161;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-10T15:47:18;22;-10;161;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-10T15:51:17;17;-11;136;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-10T15:56:17;17;-11;136;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-10T15:57:18;17;-11;136;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-10T16:01:17;19;-10;124;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-10T16:06:17;19;-10;124;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-10T16:07:18;19;-10;124;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-10T16:11:17;10;-11;134;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-10T16:16:17;10;-11;134;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-10T16:17:18;10;-11;134;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-10T16:21:17;9;-11;136;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-10T16:26:17;9;-11;136;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-10T16:27:18;9;-11;136;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-10T16:31:17;10;-11;141;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-10T16:36:17;10;-11;141;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-10T16:37:18;10;-11;141;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-10T16:41:17;10;-11;151;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-10T16:46:17;10;-11;151;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-10T16:47:18;10;-11;151;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-10T16:51:17;14;-11;165;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-10T16:56:17;14;-11;165;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-10T16:57:18;14;-11;165;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-10T17:01:17;12;-10;135;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-10T17:06:17;12;-10;135;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-10T17:07:18;12;-10;135;;
