sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78515;SPS30;67815;51.990;5.688;2023-05-10T00:01:50;22.8;22.4;21.6;19.7;;;;1.0;94.0;
78515;SPS30;67815;51.990;5.688;2023-05-10T00:04:20;25.6;25.2;24.1;21.8;;;;1.0;95.0;
78515;SPS30;67815;51.990;5.688;2023-05-10T00:06:49;25.0;24.5;23.6;21.4;;;;1.0;94.0;
78515;SPS30;67815;51.990;5.688;2023-05-10T00:09:19;24.8;24.2;23.0;20.6;;;;1.0;93.0;
78515;SPS30;67815;51.990;5.688;2023-05-10T00:11:49;27.2;26.5;25.0;22.2;;;;1.0;93.0;
78515;SPS30;67815;51.990;5.688;2023-05-10T00:14:19;26.5;26.0;24.8;22.4;;;;1.0;93.0;
78515;SPS30;67815;51.990;5.688;2023-05-10T00:16:49;29.5;28.9;27.4;24.4;;;;1.0;94.0;
78515;SPS30;67815;51.990;5.688;2023-05-10T00:19:18;28.7;28.2;27.0;24.4;;;;1.0;96.0;
78515;SPS30;67815;51.990;5.688;2023-05-10T00:21:48;27.8;27.3;26.2;23.7;;;;1.0;102.0;
78515;SPS30;67815;51.990;5.688;2023-05-10T00:24:18;27.9;27.4;26.2;23.6;;;;1.0;102.0;
78515;SPS30;67815;51.990;5.688;2023-05-10T00:26:48;28.0;27.4;26.0;23.1;;;;1.0;108.0;
78515;SPS30;67815;51.990;5.688;2023-05-10T00:29:17;30.2;29.8;28.9;26.5;;;;1.0;104.0;
78515;SPS30;67815;51.990;5.688;2023-05-10T00:31:47;28.6;28.1;27.0;24.5;;;;1.0;97.0;
78515;SPS30;67815;51.990;5.688;2023-05-10T00:34:18;28.7;28.1;26.7;23.8;;;;1.0;101.0;
78515;SPS30;67815;51.990;5.688;2023-05-10T00:36:47;30.6;30.1;28.9;26.2;;;;1.0;101.0;
78515;SPS30;67815;51.990;5.688;2023-05-10T00:39:17;30.2;29.6;28.4;25.7;;;;1.0;99.0;
78515;SPS30;67815;51.990;5.688;2023-05-10T00:41:47;32.9;32.2;30.7;27.6;;;;1.0;102.0;
78515;SPS30;67815;51.990;5.688;2023-05-10T00:44:18;29.2;28.6;27.4;24.7;;;;1.0;101.0;
78515;SPS30;67815;51.990;5.688;2023-05-10T00:46:48;30.3;29.7;28.5;25.7;;;;1.0;107.0;
78515;SPS30;67815;51.990;5.688;2023-05-10T00:49:19;33.6;33.1;31.8;28.9;;;;1.0;99.0;
78515;SPS30;67815;51.990;5.688;2023-05-10T00:51:50;32.1;31.6;30.5;27.8;;;;1.0;100.0;
78515;SPS30;67815;51.990;5.688;2023-05-10T00:54:20;29.7;29.2;28.1;25.6;;;;1.0;102.0;
78515;SPS30;67815;51.990;5.688;2023-05-10T00:56:50;32.3;31.7;30.5;27.6;;;;1.0;106.0;
78515;SPS30;67815;51.990;5.688;2023-05-10T00:59:20;34.1;33.5;32.3;29.4;;;;1.0;106.0;
78515;SPS30;67815;51.990;5.688;2023-05-10T01:01:51;29.9;29.3;28.2;25.6;;;;1.0;105.0;
78515;SPS30;67815;51.990;5.688;2023-05-10T01:04:21;32.0;31.4;30.2;27.3;;;;1.0;105.0;
78515;SPS30;67815;51.990;5.688;2023-05-10T01:06:52;32.8;32.4;31.5;28.9;;;;1.0;106.0;
78515;SPS30;67815;51.990;5.688;2023-05-10T01:09:23;28.1;27.7;27.0;24.8;;;;1.0;108.0;
78515;SPS30;67815;51.990;5.688;2023-05-10T01:11:54;31.5;30.9;29.7;26.9;;;;1.0;109.0;
78515;SPS30;67815;51.990;5.688;2023-05-10T01:14:26;31.1;30.5;29.3;26.5;;;;1.0;108.0;
78515;SPS30;67815;51.990;5.688;2023-05-10T01:16:56;31.2;30.4;28.7;25.4;;;;1.0;119.0;
78515;SPS30;67815;51.990;5.688;2023-05-10T01:19:27;30.3;29.9;29.0;26.6;;;;1.0;115.0;
78515;SPS30;67815;51.990;5.688;2023-05-10T01:22:05;31.8;31.3;30.2;27.5;;;;1.0;108.0;
78515;SPS30;67815;51.990;5.688;2023-05-10T01:28:12;29.0;28.7;27.9;25.8;;;;1.0;110.0;
78515;SPS30;67815;51.990;5.688;2023-05-10T01:31:06;30.3;29.9;29.0;26.7;;;;1.0;85.0;
78515;SPS30;67815;51.990;5.688;2023-05-10T01:33:45;30.4;30.0;29.1;26.7;;;;1.0;90.0;
78515;SPS30;67815;51.990;5.688;2023-05-10T01:36:19;31.0;30.4;29.2;26.5;;;;1.0;92.0;
78515;SPS30;67815;51.990;5.688;2023-05-10T01:39:01;29.7;29.4;28.8;26.6;;;;1.0;80.0;
78515;SPS30;67815;51.990;5.688;2023-05-10T01:41:39;30.2;29.7;28.7;26.1;;;;1.0;83.0;
78515;SPS30;67815;51.990;5.688;2023-05-10T01:44:18;29.4;28.8;27.4;24.5;;;;1.0;79.0;
78515;SPS30;67815;51.990;5.688;2023-05-10T01:47:01;27.5;27.2;26.5;24.4;;;;1.0;81.0;
78515;SPS30;67815;51.990;5.688;2023-05-10T01:49:39;28.4;28.0;27.0;24.6;;;;1.0;80.0;
78515;SPS30;67815;51.990;5.688;2023-05-10T01:52:14;28.0;27.5;26.4;24.0;;;;1.0;67.0;
78515;SPS30;67815;51.990;5.688;2023-05-10T01:54:50;28.9;28.5;27.6;25.3;;;;1.0;71.0;
78515;SPS30;67815;51.990;5.688;2023-05-10T01:57:25;29.2;28.8;28.0;25.8;;;;1.0;66.0;
78515;SPS30;67815;51.990;5.688;2023-05-10T02:00:03;28.3;27.7;26.5;23.9;;;;1.0;69.0;
78515;SPS30;67815;51.990;5.688;2023-05-10T02:02:40;28.6;28.1;27.2;24.8;;;;1.0;70.0;
78515;SPS30;67815;51.990;5.688;2023-05-10T02:05:14;30.1;29.7;28.7;26.2;;;;1.0;72.0;
78515;SPS30;67815;51.990;5.688;2023-05-10T02:07:46;30.1;29.6;28.6;26.1;;;;1.0;69.0;
78515;SPS30;67815;51.990;5.688;2023-05-10T02:10:18;30.0;29.4;28.2;25.3;;;;1.0;70.0;
78515;SPS30;67815;51.990;5.688;2023-05-10T02:12:49;27.8;27.3;26.3;24.0;;;;1.0;78.0;
78515;SPS30;67815;51.990;5.688;2023-05-10T02:15:27;30.4;29.9;28.9;26.3;;;;1.0;80.0;
78515;SPS30;67815;51.990;5.688;2023-05-10T02:17:59;32.5;31.9;30.5;27.5;;;;1.0;76.0;
78515;SPS30;67815;51.990;5.688;2023-05-10T02:20:32;30.4;29.9;28.8;26.2;;;;1.0;67.0;
78515;SPS30;67815;51.990;5.688;2023-05-10T02:23:05;32.3;31.5;29.8;26.5;;;;1.0;63.0;
78515;SPS30;67815;51.990;5.688;2023-05-10T02:25:39;29.1;28.6;27.7;25.3;;;;1.0;64.0;
78515;SPS30;67815;51.990;5.688;2023-05-10T02:28:10;32.0;31.4;29.9;26.9;;;;1.0;67.0;
78515;SPS30;67815;51.990;5.688;2023-05-10T02:30:42;31.3;30.7;29.5;26.7;;;;1.0;69.0;
78515;SPS30;67815;51.990;5.688;2023-05-10T02:33:16;32.8;32.2;30.9;28.0;;;;1.0;65.0;
78515;SPS30;67815;51.990;5.688;2023-05-10T02:35:48;30.7;30.1;28.7;25.8;;;;1.0;63.0;
78515;SPS30;67815;51.990;5.688;2023-05-10T02:38:20;32.4;31.8;30.7;27.9;;;;1.0;62.0;
78515;SPS30;67815;51.990;5.688;2023-05-10T02:40:53;33.6;32.9;31.4;28.1;;;;2.0;59.0;
78515;SPS30;67815;51.990;5.688;2023-05-10T02:43:25;32.5;31.9;30.6;27.7;;;;2.0;60.0;
78515;SPS30;67815;51.990;5.688;2023-05-10T02:45:57;32.0;31.3;29.8;26.7;;;;2.0;74.0;
78515;SPS30;67815;51.990;5.688;2023-05-10T02:48:27;33.3;32.7;31.5;28.6;;;;2.0;71.0;
78515;SPS30;67815;51.990;5.688;2023-05-10T02:51:05;32.6;32.0;30.8;27.9;;;;2.0;68.0;
78515;SPS30;67815;51.990;5.688;2023-05-10T02:53:38;35.3;34.6;33.1;29.8;;;;2.0;65.0;
78515;SPS30;67815;51.990;5.688;2023-05-10T02:56:15;34.8;34.1;32.6;29.4;;;;2.0;55.0;
78515;SPS30;67815;51.990;5.688;2023-05-10T02:58:54;34.1;33.3;31.6;28.3;;;;2.0;57.0;
78515;SPS30;67815;51.990;5.688;2023-05-10T03:01:25;31.4;30.9;29.8;27.2;;;;2.0;61.0;
78515;SPS30;67815;51.990;5.688;2023-05-10T03:03:57;34.0;33.4;32.2;29.2;;;;2.0;61.0;
78515;SPS30;67815;51.990;5.688;2023-05-10T03:06:27;30.3;29.9;28.9;26.4;;;;2.0;62.0;
78515;SPS30;67815;51.990;5.688;2023-05-10T03:08:56;32.2;31.7;30.5;27.8;;;;2.0;63.0;
78515;SPS30;67815;51.990;5.688;2023-05-10T03:11:32;33.3;32.7;31.6;28.8;;;;2.0;55.0;
78515;SPS30;67815;51.990;5.688;2023-05-10T03:14:16;33.8;33.3;32.1;29.3;;;;2.0;54.0;
78515;SPS30;67815;51.990;5.688;2023-05-10T03:17:04;34.4;33.7;32.1;28.8;;;;2.0;44.0;
78515;SPS30;67815;51.990;5.688;2023-05-10T03:19:39;30.3;29.9;29.0;26.7;;;;2.0;44.0;
78515;SPS30;67815;51.990;5.688;2023-05-10T03:22:18;31.6;31.1;29.9;27.2;;;;2.0;47.0;
78515;SPS30;67815;51.990;5.688;2023-05-10T03:24:55;31.5;30.9;29.7;27.0;;;;2.0;39.0;
78515;SPS30;67815;51.990;5.688;2023-05-10T03:27:26;32.6;32.0;30.8;27.9;;;;2.0;42.0;
78515;SPS30;67815;51.990;5.688;2023-05-10T03:29:59;32.5;32.0;31.0;28.3;;;;2.0;36.0;
78515;SPS30;67815;51.990;5.688;2023-05-10T03:32:30;35.1;34.5;33.2;30.3;;;;2.0;32.0;
78515;SPS30;67815;51.990;5.688;2023-05-10T03:35:02;34.1;33.5;32.1;29.0;;;;2.0;34.0;
78515;SPS30;67815;51.990;5.688;2023-05-10T03:37:35;32.1;31.4;30.0;27.0;;;;2.0;44.0;
78515;SPS30;67815;51.990;5.688;2023-05-10T03:40:06;31.4;30.8;29.7;27.0;;;;2.0;55.0;
78515;SPS30;67815;51.990;5.688;2023-05-10T03:42:36;32.0;31.6;30.7;28.2;;;;2.0;52.0;
78515;SPS30;67815;51.990;5.688;2023-05-10T03:45:07;33.0;32.5;31.4;28.6;;;;2.0;51.0;
78515;SPS30;67815;51.990;5.688;2023-05-10T03:47:37;33.8;33.4;32.4;29.8;;;;2.0;50.0;
78515;SPS30;67815;51.990;5.688;2023-05-10T03:50:08;33.7;33.3;32.6;30.3;;;;2.0;47.0;
78515;SPS30;67815;51.990;5.688;2023-05-10T03:52:39;33.0;32.6;31.7;29.2;;;;2.0;45.0;
78515;SPS30;67815;51.990;5.688;2023-05-10T03:55:09;33.4;32.9;31.6;28.7;;;;2.0;49.0;
78515;SPS30;67815;51.990;5.688;2023-05-10T03:57:38;35.7;35.1;33.6;30.4;;;;2.0;51.0;
78515;SPS30;67815;51.990;5.688;2023-05-10T04:00:09;31.6;31.0;30.0;27.3;;;;2.0;52.0;
78515;SPS30;67815;51.990;5.688;2023-05-10T04:02:39;33.7;33.2;32.2;29.5;;;;2.0;47.0;
78515;SPS30;67815;51.990;5.688;2023-05-10T04:05:10;31.3;30.9;30.1;27.8;;;;2.0;46.0;
78515;SPS30;67815;51.990;5.688;2023-05-10T04:07:40;33.6;33.0;31.8;28.9;;;;2.0;47.0;
78515;SPS30;67815;51.990;5.688;2023-05-10T04:10:12;33.0;32.4;31.2;28.2;;;;2.0;47.0;
78515;SPS30;67815;51.990;5.688;2023-05-10T04:12:43;33.2;32.7;31.5;28.6;;;;2.0;47.0;
78515;SPS30;67815;51.990;5.688;2023-05-10T04:15:15;31.1;30.8;30.1;27.9;;;;2.0;47.0;
78515;SPS30;67815;51.990;5.688;2023-05-10T04:17:45;32.9;32.5;31.6;29.1;;;;2.0;43.0;
78515;SPS30;67815;51.990;5.688;2023-05-10T04:20:15;34.6;34.2;33.3;30.7;;;;2.0;42.0;
78515;SPS30;67815;51.990;5.688;2023-05-10T04:22:46;31.3;30.9;30.0;27.5;;;;2.0;40.0;
78515;SPS30;67815;51.990;5.688;2023-05-10T04:25:15;33.3;32.8;31.8;29.1;;;;2.0;46.0;
78515;SPS30;67815;51.990;5.688;2023-05-10T04:27:45;32.0;31.5;30.3;27.6;;;;2.0;43.0;
78515;SPS30;67815;51.990;5.688;2023-05-10T04:30:14;33.0;32.4;30.9;27.8;;;;2.0;43.0;
78515;SPS30;67815;51.990;5.688;2023-05-10T04:32:46;30.5;30.0;29.1;26.8;;;;2.0;40.0;
78515;SPS30;67815;51.990;5.688;2023-05-10T04:35:16;29.7;29.1;28.0;25.5;;;;2.0;29.0;
78515;SPS30;67815;51.990;5.688;2023-05-10T04:37:46;27.5;27.1;26.4;24.4;;;;2.0;32.0;
78515;SPS30;67815;51.990;5.688;2023-05-10T04:40:16;30.2;29.8;29.0;26.6;;;;2.0;46.0;
78515;SPS30;67815;51.990;5.688;2023-05-10T04:42:46;27.9;27.5;26.5;24.2;;;;2.0;39.0;
78515;SPS30;67815;51.990;5.688;2023-05-10T04:45:19;27.1;26.7;25.9;23.7;;;;2.0;36.0;
78515;SPS30;67815;51.990;5.688;2023-05-10T04:47:49;28.9;28.3;27.2;24.7;;;;2.0;26.0;
78515;SPS30;67815;51.990;5.688;2023-05-10T04:50:19;26.8;26.5;25.8;23.9;;;;2.0;27.0;
78515;SPS30;67815;51.990;5.688;2023-05-10T04:52:48;25.2;24.7;23.8;21.5;;;;2.0;23.0;
78515;SPS30;67815;51.990;5.688;2023-05-10T04:55:18;26.5;26.2;25.5;23.6;;;;2.0;25.0;
78515;SPS30;67815;51.990;5.688;2023-05-10T04:57:48;24.8;24.5;23.8;21.9;;;;2.0;29.0;
78515;SPS30;67815;51.990;5.688;2023-05-10T05:00:19;28.0;27.6;27.0;24.9;;;;2.0;29.0;
78515;SPS30;67815;51.990;5.688;2023-05-10T05:02:52;29.1;28.8;28.1;26.1;;;;2.0;23.0;
78515;SPS30;67815;51.990;5.688;2023-05-10T05:05:21;28.6;28.3;27.7;25.7;;;;2.0;24.0;
78515;SPS30;67815;51.990;5.688;2023-05-10T05:07:51;27.2;26.8;26.0;23.8;;;;2.0;51.0;
78515;SPS30;67815;51.990;5.688;2023-05-10T05:10:20;24.7;24.5;24.1;22.4;;;;2.0;57.0;
78515;SPS30;67815;51.990;5.688;2023-05-10T05:12:50;29.1;28.8;28.1;26.0;;;;2.0;51.0;
78515;SPS30;67815;51.990;5.688;2023-05-10T05:15:20;29.6;29.4;28.8;26.9;;;;2.0;47.0;
78515;SPS30;67815;51.990;5.688;2023-05-10T05:17:50;30.7;30.1;28.9;26.2;;;;2.0;42.0;
78515;SPS30;67815;51.990;5.688;2023-05-10T05:20:20;28.5;28.1;27.1;24.7;;;;2.0;43.0;
78515;SPS30;67815;51.990;5.688;2023-05-10T05:22:50;27.0;26.8;26.2;24.4;;;;2.0;50.0;
78515;SPS30;67815;51.990;5.688;2023-05-10T05:25:20;29.2;28.8;28.0;25.7;;;;2.0;51.0;
78515;SPS30;67815;51.990;5.688;2023-05-10T05:27:49;29.7;29.2;28.3;25.8;;;;2.0;56.0;
78515;SPS30;67815;51.990;5.688;2023-05-10T05:30:19;31.8;31.2;30.2;27.5;;;;2.0;52.0;
78515;SPS30;67815;51.990;5.688;2023-05-10T05:32:49;31.1;30.7;29.7;27.2;;;;2.0;49.0;
78515;SPS30;67815;51.990;5.688;2023-05-10T05:35:18;28.4;27.9;26.8;24.3;;;;2.0;59.0;
78515;SPS30;67815;51.990;5.688;2023-05-10T05:37:48;29.6;29.2;28.3;26.0;;;;2.0;63.0;
78515;SPS30;67815;51.990;5.688;2023-05-10T05:40:17;29.9;29.5;28.7;26.5;;;;2.0;66.0;
78515;SPS30;67815;51.990;5.688;2023-05-10T05:42:49;30.0;29.4;28.2;25.5;;;;2.0;48.0;
78515;SPS30;67815;51.990;5.688;2023-05-10T05:45:19;26.0;25.6;24.9;22.8;;;;2.0;50.0;
78515;SPS30;67815;51.990;5.688;2023-05-10T05:47:49;29.1;28.7;27.9;25.7;;;;2.0;54.0;
78515;SPS30;67815;51.990;5.688;2023-05-10T05:50:19;26.9;26.6;25.8;23.6;;;;2.0;53.0;
78515;SPS30;67815;51.990;5.688;2023-05-10T05:52:48;29.1;28.6;27.5;25.0;;;;2.0;53.0;
78515;SPS30;67815;51.990;5.688;2023-05-10T05:55:18;29.6;29.4;28.9;27.0;;;;2.0;53.0;
78515;SPS30;67815;51.990;5.688;2023-05-10T05:57:48;30.7;30.1;28.8;25.9;;;;2.0;52.0;
78515;SPS30;67815;51.990;5.688;2023-05-10T06:00:18;31.3;30.8;29.9;27.5;;;;2.0;54.0;
78515;SPS30;67815;51.990;5.688;2023-05-10T06:02:48;30.2;29.8;29.0;26.7;;;;2.0;52.0;
78515;SPS30;67815;51.990;5.688;2023-05-10T06:05:18;30.0;29.7;29.0;26.8;;;;2.0;52.0;
78515;SPS30;67815;51.990;5.688;2023-05-10T06:07:48;30.5;30.0;29.1;26.6;;;;2.0;57.0;
78515;SPS30;67815;51.990;5.688;2023-05-10T06:10:18;31.9;31.6;30.8;28.4;;;;2.0;58.0;
78515;SPS30;67815;51.990;5.688;2023-05-10T06:12:47;30.4;30.0;29.1;26.8;;;;2.0;59.0;
78515;SPS30;67815;51.990;5.688;2023-05-10T06:15:17;30.9;30.5;29.8;27.5;;;;2.0;63.0;
78515;SPS30;67815;51.990;5.688;2023-05-10T06:17:47;31.9;31.4;30.4;27.8;;;;2.0;66.0;
78515;SPS30;67815;51.990;5.688;2023-05-10T06:20:18;30.1;29.6;28.4;25.8;;;;2.0;69.0;
78515;SPS30;67815;51.990;5.688;2023-05-10T06:22:50;31.8;31.4;30.6;28.2;;;;2.0;69.0;
78515;SPS30;67815;51.990;5.688;2023-05-10T06:25:20;33.5;33.1;32.3;29.8;;;;2.0;70.0;
78515;SPS30;67815;51.990;5.688;2023-05-10T06:27:49;31.5;31.1;30.3;28.0;;;;2.0;70.0;
78515;SPS30;67815;51.990;5.688;2023-05-10T06:30:25;32.8;32.4;31.5;28.9;;;;2.0;78.0;
78515;SPS30;67815;51.990;5.688;2023-05-10T06:32:56;31.4;31.1;30.3;28.1;;;;2.0;73.0;
78515;SPS30;67815;51.990;5.688;2023-05-10T06:35:27;33.4;33.0;32.1;29.5;;;;2.0;76.0;
78515;SPS30;67815;51.990;5.688;2023-05-10T06:37:58;36.4;35.9;34.9;32.2;;;;2.0;73.0;
78515;SPS30;67815;51.990;5.688;2023-05-10T06:40:28;32.5;32.0;31.0;28.3;;;;2.0;73.0;
78515;SPS30;67815;51.990;5.688;2023-05-10T06:42:58;34.1;33.6;32.6;29.8;;;;2.0;81.0;
78515;SPS30;67815;51.990;5.688;2023-05-10T06:45:28;36.8;36.3;35.3;32.5;;;;2.0;78.0;
78515;SPS30;67815;51.990;5.688;2023-05-10T06:47:57;41.7;40.8;38.7;34.5;;;;2.0;69.0;
78515;SPS30;67815;51.990;5.688;2023-05-10T06:50:27;37.3;36.7;35.3;32.0;;;;2.0;67.0;
78515;SPS30;67815;51.990;5.688;2023-05-10T06:52:56;36.7;36.2;35.3;32.5;;;;2.0;69.0;
78515;SPS30;67815;51.990;5.688;2023-05-10T06:55:26;36.6;36.2;35.4;32.8;;;;2.0;72.0;
78515;SPS30;67815;51.990;5.688;2023-05-10T06:57:56;38.3;37.7;36.4;33.1;;;;2.0;73.0;
78515;SPS30;67815;51.990;5.688;2023-05-10T07:00:26;34.1;33.8;33.1;30.8;;;;2.0;72.0;
78515;SPS30;67815;51.990;5.688;2023-05-10T07:02:55;36.0;35.5;34.5;31.6;;;;2.0;83.0;
78515;SPS30;67815;51.990;5.688;2023-05-10T07:05:25;34.2;33.8;32.7;30.0;;;;2.0;83.0;
78515;SPS30;67815;51.990;5.688;2023-05-10T07:07:56;35.2;34.6;33.3;30.2;;;;2.0;82.0;
78515;SPS30;67815;51.990;5.688;2023-05-10T07:10:27;38.0;37.6;36.6;33.7;;;;2.0;84.0;
78515;SPS30;67815;51.990;5.688;2023-05-10T07:12:57;36.1;35.6;34.7;32.0;;;;2.0;82.0;
78515;SPS30;67815;51.990;5.688;2023-05-10T07:15:27;31.8;31.4;30.7;28.4;;;;2.0;81.0;
78515;SPS30;67815;51.990;5.688;2023-05-10T07:17:57;33.8;33.3;32.4;29.8;;;;2.0;84.0;
78515;SPS30;67815;51.990;5.688;2023-05-10T07:20:27;32.8;32.5;31.7;29.3;;;;2.0;86.0;
78515;SPS30;67815;51.990;5.688;2023-05-10T07:22:57;36.6;35.9;34.6;31.4;;;;2.0;87.0;
78515;SPS30;67815;51.990;5.688;2023-05-10T07:25:27;32.1;31.7;30.7;28.2;;;;2.0;85.0;
78515;SPS30;67815;51.990;5.688;2023-05-10T07:27:56;32.6;31.9;30.6;27.6;;;;2.0;84.0;
78515;SPS30;67815;51.990;5.688;2023-05-10T07:30:27;36.1;35.5;34.2;31.1;;;;2.0;82.0;
78515;SPS30;67815;51.990;5.688;2023-05-10T07:32:58;33.7;33.3;32.5;30.2;;;;2.0;80.0;
78515;SPS30;67815;51.990;5.688;2023-05-10T07:35:28;35.8;35.2;33.9;30.9;;;;2.0;72.0;
78515;SPS30;67815;51.990;5.688;2023-05-10T07:37:59;34.0;33.5;32.6;29.9;;;;2.0;74.0;
78515;SPS30;67815;51.990;5.688;2023-05-10T07:40:29;35.4;34.8;33.5;30.5;;;;2.0;76.0;
78515;SPS30;67815;51.990;5.688;2023-05-10T07:42:59;32.9;32.4;31.4;28.8;;;;2.0;77.0;
78515;SPS30;67815;51.990;5.688;2023-05-10T07:45:30;34.5;34.0;32.9;30.1;;;;2.0;87.0;
78515;SPS30;67815;51.990;5.688;2023-05-10T07:47:59;36.2;35.6;34.2;31.0;;;;2.0;84.0;
78515;SPS30;67815;51.990;5.688;2023-05-10T07:50:29;32.3;31.7;30.4;27.5;;;;2.0;78.0;
78515;SPS30;67815;51.990;5.688;2023-05-10T07:52:59;29.8;29.2;27.9;25.0;;;;2.0;92.0;
78515;SPS30;67815;51.990;5.688;2023-05-10T07:55:29;37.4;36.5;34.8;31.1;;;;2.0;92.0;
78515;SPS30;67815;51.990;5.688;2023-05-10T07:57:59;30.9;30.5;29.7;27.3;;;;2.0;81.0;
78515;SPS30;67815;51.990;5.688;2023-05-10T08:00:29;29.9;29.7;29.1;27.1;;;;2.0;60.0;
78515;SPS30;67815;51.990;5.688;2023-05-10T08:03:02;30.1;29.7;28.8;26.4;;;;2.0;59.0;
78515;SPS30;67815;51.990;5.688;2023-05-10T08:05:32;27.5;27.1;26.4;24.4;;;;2.0;63.0;
78515;SPS30;67815;51.990;5.688;2023-05-10T08:08:02;24.8;24.5;23.9;22.1;;;;2.0;67.0;
78515;SPS30;67815;51.990;5.688;2023-05-10T08:10:32;21.6;21.4;20.9;19.3;;;;2.0;38.0;
78515;SPS30;67815;51.990;5.688;2023-05-10T08:13:02;21.1;20.8;20.1;18.5;;;;2.0;24.0;
78515;SPS30;67815;51.990;5.688;2023-05-10T08:15:32;18.9;18.7;18.3;17.0;;;;2.0;33.0;
78515;SPS30;67815;51.990;5.688;2023-05-10T08:18:02;18.7;18.6;18.2;16.9;;;;2.0;38.0;
78515;SPS30;67815;51.990;5.688;2023-05-10T08:20:32;17.2;17.0;16.6;15.4;;;;2.0;23.0;
78515;SPS30;67815;51.990;5.688;2023-05-10T08:23:03;17.3;17.0;16.5;15.2;;;;2.0;20.0;
78515;SPS30;67815;51.990;5.688;2023-05-10T08:25:33;17.7;17.5;17.1;15.8;;;;2.0;18.0;
78515;SPS30;67815;51.990;5.688;2023-05-10T08:28:05;14.6;14.5;14.2;13.2;;;;2.0;18.0;
78515;SPS30;67815;51.990;5.688;2023-05-10T08:30:35;15.5;15.4;15.1;14.1;;;;2.0;17.0;
78515;SPS30;67815;51.990;5.688;2023-05-10T08:33:05;15.4;15.1;14.6;13.4;;;;2.0;16.0;
78515;SPS30;67815;51.990;5.688;2023-05-10T08:35:37;12.5;12.3;11.9;10.9;;;;2.0;13.0;
78515;SPS30;67815;51.990;5.688;2023-05-10T08:38:08;11.9;11.7;11.4;10.5;;;;3.0;17.0;
78515;SPS30;67815;51.990;5.688;2023-05-10T08:40:40;11.7;11.6;11.3;10.5;;;;3.0;19.0;
78515;SPS30;67815;51.990;5.688;2023-05-10T08:43:13;11.2;11.1;11.0;10.3;;;;3.0;11.0;
78515;SPS30;67815;51.990;5.688;2023-05-10T08:45:44;12.7;12.6;12.3;11.4;;;;3.0;12.0;
78515;SPS30;67815;51.990;5.688;2023-05-10T08:48:14;12.4;12.2;11.8;10.9;;;;3.0;9.0;
78515;SPS30;67815;51.990;5.688;2023-05-10T08:50:45;13.4;13.2;12.7;11.6;;;;3.0;9.0;
78515;SPS30;67815;51.990;5.688;2023-05-10T08:53:17;13.6;13.3;12.9;11.7;;;;3.0;11.0;
78515;SPS30;67815;51.990;5.688;2023-05-10T08:55:49;14.4;14.2;13.8;12.6;;;;3.0;10.0;
78515;SPS30;67815;51.990;5.688;2023-05-10T08:58:19;13.4;13.3;12.9;11.9;;;;3.0;10.0;
78515;SPS30;67815;51.990;5.688;2023-05-10T09:00:50;13.6;13.4;13.1;12.1;;;;3.0;14.0;
78515;SPS30;67815;51.990;5.688;2023-05-10T09:03:20;13.9;13.8;13.4;12.3;;;;3.0;17.0;
78515;SPS30;67815;51.990;5.688;2023-05-10T09:05:52;12.6;12.5;12.1;11.2;;;;3.0;23.0;
78515;SPS30;67815;51.990;5.688;2023-05-10T09:08:24;13.1;12.9;12.5;11.5;;;;3.0;26.0;
78515;SPS30;67815;51.990;5.688;2023-05-10T09:10:54;13.5;13.3;12.9;11.8;;;;3.0;26.0;
78515;SPS30;67815;51.990;5.688;2023-05-10T09:13:24;13.3;13.1;12.7;11.7;;;;3.0;35.0;
78515;SPS30;67815;51.990;5.688;2023-05-10T09:15:57;12.3;12.1;11.7;10.7;;;;3.0;32.0;
78515;SPS30;67815;51.990;5.688;2023-05-10T09:18:28;13.2;13.0;12.6;11.5;;;;3.0;30.0;
78515;SPS30;67815;51.990;5.688;2023-05-10T09:20:58;12.6;12.5;12.3;11.4;;;;3.0;42.0;
78515;SPS30;67815;51.990;5.688;2023-05-10T09:23:29;11.0;10.9;10.6;9.8;;;;3.0;32.0;
78515;SPS30;67815;51.990;5.688;2023-05-10T09:26:05;13.1;12.9;12.5;11.4;;;;3.0;34.0;
78515;SPS30;67815;51.990;5.688;2023-05-10T09:28:49;12.4;12.2;11.9;11.0;;;;3.0;50.0;
78515;SPS30;67815;51.990;5.688;2023-05-10T09:31:21;11.7;11.6;11.3;10.5;;;;2.0;46.0;
78515;SPS30;67815;51.990;5.688;2023-05-10T09:33:53;11.6;11.5;11.3;10.5;;;;2.0;39.0;
78515;SPS30;67815;51.990;5.688;2023-05-10T09:36:23;12.0;11.9;11.6;10.7;;;;2.0;41.0;
78515;SPS30;67815;51.990;5.688;2023-05-10T09:38:53;12.3;12.2;12.0;11.1;;;;2.0;58.0;
78515;SPS30;67815;51.990;5.688;2023-05-10T09:41:23;11.8;11.7;11.4;10.6;;;;2.0;68.0;
78515;SPS30;67815;51.990;5.688;2023-05-10T09:43:56;11.5;11.4;11.1;10.2;;;;2.0;45.0;
78515;SPS30;67815;51.990;5.688;2023-05-10T09:46:26;11.4;11.3;10.9;10.0;;;;2.0;28.0;
78515;SPS30;67815;51.990;5.688;2023-05-10T09:48:55;11.5;11.4;11.1;10.3;;;;2.0;25.0;
