sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78707;SPS30;68037;51.978;5.650;2023-05-10T00:00:15;28.9;28.6;28.0;26.0;;;;1.0;74.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T00:02:44;30.8;30.3;29.1;26.4;;;;1.0;76.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T00:05:14;33.8;33.2;31.8;28.8;;;;1.0;78.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T00:07:44;31.0;30.5;29.3;26.6;;;;1.0;78.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T00:10:13;33.2;32.7;31.5;28.7;;;;1.0;78.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T00:12:43;32.3;31.7;30.5;27.6;;;;1.0;80.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T00:15:13;32.1;31.6;30.5;27.9;;;;1.0;83.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T00:17:43;32.9;32.5;31.5;29.0;;;;1.0;86.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T00:20:13;35.0;34.5;33.4;30.6;;;;1.0;86.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T00:22:42;32.6;32.2;31.3;28.8;;;;1.0;89.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T00:25:12;32.8;32.3;31.4;28.9;;;;1.0;89.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T00:27:42;32.7;32.3;31.5;29.1;;;;1.0;89.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T00:30:13;33.3;33.0;32.2;29.9;;;;1.0;90.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T00:32:42;31.5;31.0;29.8;27.1;;;;1.0;93.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T00:35:12;31.8;31.4;30.6;28.2;;;;1.0;96.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T00:37:43;31.2;30.8;29.9;27.5;;;;1.0;97.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T00:40:13;31.6;31.3;30.7;28.5;;;;1.0;97.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T00:42:43;31.9;31.5;30.5;28.0;;;;1.0;98.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T00:45:12;32.1;31.7;30.8;28.4;;;;1.0;99.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T00:47:42;31.6;31.2;30.5;28.2;;;;1.0;99.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T00:50:11;29.4;29.0;28.3;26.2;;;;1.0;99.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T00:52:43;30.1;29.7;28.9;26.6;;;;1.0;98.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T00:55:13;31.9;31.4;30.4;27.7;;;;1.0;98.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T00:57:42;31.8;31.4;30.5;28.0;;;;1.0;96.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T01:00:15;32.0;31.6;30.6;28.1;;;;1.0;97.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T01:02:54;32.4;31.8;30.7;27.9;;;;1.0;98.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T01:05:24;27.4;27.1;26.3;24.2;;;;1.0;98.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T01:07:54;28.8;28.5;27.8;25.7;;;;1.0;97.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T01:10:25;31.8;31.4;30.7;28.4;;;;1.0;96.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T01:12:55;29.8;29.5;28.9;26.9;;;;1.0;97.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T01:15:25;30.1;29.8;29.2;27.2;;;;1.0;99.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T01:17:55;29.9;29.5;28.7;26.5;;;;1.0;101.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T01:20:26;28.2;27.8;27.1;25.0;;;;1.0;95.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T01:23:16;28.5;28.2;27.4;25.3;;;;1.0;94.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T01:26:11;28.1;27.7;26.9;24.8;;;;1.0;95.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T01:32:09;26.0;25.7;25.1;23.3;;;;1.0;145.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T01:34:45;26.7;26.5;26.0;24.3;;;;1.0;103.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T01:37:24;27.6;27.2;26.3;24.0;;;;1.0;81.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T01:40:05;28.5;28.1;27.2;24.9;;;;1.0;76.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T01:42:46;29.5;29.0;28.0;25.5;;;;1.0;77.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T01:45:21;28.8;28.4;27.6;25.4;;;;1.0;72.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T01:48:01;30.7;30.2;29.1;26.4;;;;1.0;73.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T01:50:35;30.2;29.7;28.5;25.8;;;;1.0;74.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T01:53:08;27.1;26.9;26.3;24.4;;;;1.0;74.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T01:55:43;31.3;30.6;29.3;26.4;;;;1.0;71.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T01:58:19;30.0;29.5;28.4;25.8;;;;1.0;70.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T02:00:51;33.0;32.4;31.0;27.9;;;;1.0;71.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T02:03:24;30.7;29.9;28.4;25.3;;;;1.0;71.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T02:05:56;30.1;29.5;28.4;25.7;;;;1.0;72.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T02:08:29;28.1;27.7;27.0;25.0;;;;1.0;73.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T02:11:06;33.2;32.7;31.7;29.0;;;;1.0;74.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T02:13:36;32.5;31.8;30.4;27.4;;;;1.0;75.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T02:16:08;29.0;28.6;27.6;25.2;;;;1.0;77.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T02:18:39;31.8;31.2;29.9;26.9;;;;1.0;77.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T02:21:10;29.4;28.9;28.0;25.6;;;;1.0;78.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T02:23:42;30.9;30.5;29.5;27.0;;;;1.0;78.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T02:26:13;29.4;29.2;28.7;26.8;;;;1.0;76.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T02:28:47;33.2;32.7;31.6;28.9;;;;1.0;74.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T02:31:21;28.7;28.4;27.6;25.5;;;;1.0;74.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T02:33:52;31.9;31.5;30.5;28.0;;;;1.0;73.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T02:36:26;34.1;33.5;32.4;29.6;;;;1.0;73.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T02:38:59;35.9;35.2;33.5;30.1;;;;1.0;72.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T02:41:35;35.8;35.1;33.7;30.5;;;;1.0;72.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T02:44:17;32.1;31.6;30.7;28.3;;;;1.0;73.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T02:46:48;35.1;34.5;33.2;30.2;;;;1.0;74.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T02:49:25;33.7;33.2;32.1;29.3;;;;1.0;70.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T02:51:56;31.0;30.6;29.7;27.3;;;;1.0;69.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T02:54:31;35.0;34.5;33.5;30.9;;;;1.0;69.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T02:57:07;32.9;32.2;30.8;27.7;;;;1.0;59.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T02:59:45;33.5;33.1;32.2;29.7;;;;1.0;54.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T03:02:14;33.9;33.5;32.6;30.1;;;;1.0;53.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T03:04:44;33.8;33.3;32.2;29.4;;;;1.0;47.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T03:07:13;33.0;32.6;31.8;29.4;;;;1.0;47.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T03:09:46;32.7;32.2;31.0;28.1;;;;1.0;47.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T03:12:18;33.8;33.3;32.3;29.6;;;;1.0;48.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T03:14:57;31.7;31.3;30.4;28.0;;;;1.0;46.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T03:17:35;32.9;32.4;31.5;29.0;;;;1.0;45.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T03:20:19;33.3;32.9;32.1;29.7;;;;2.0;42.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T03:22:55;34.8;34.3;33.2;30.4;;;;2.0;43.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T03:25:33;35.7;34.9;33.2;29.7;;;;2.0;44.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T03:28:04;36.4;35.7;34.5;31.4;;;;2.0;44.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T03:30:37;35.6;35.1;33.9;30.9;;;;2.0;46.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T03:33:08;34.1;33.8;33.2;30.9;;;;2.0;49.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T03:35:39;34.2;33.7;32.8;30.1;;;;2.0;50.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T03:38:09;31.3;30.9;30.1;27.7;;;;2.0;48.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T03:40:38;32.8;32.3;31.3;28.7;;;;2.0;49.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T03:43:08;31.4;30.9;29.9;27.4;;;;2.0;53.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T03:45:37;30.2;29.8;29.1;26.8;;;;2.0;52.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T03:48:09;31.7;31.3;30.4;28.0;;;;2.0;52.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T03:50:41;32.0;31.6;30.7;28.3;;;;2.0;51.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T03:53:10;31.6;31.2;30.4;28.1;;;;2.0;51.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T03:55:39;30.9;30.5;29.7;27.4;;;;2.0;52.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T03:58:12;30.3;30.0;29.2;26.9;;;;2.0;52.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T04:00:43;33.7;33.3;32.4;29.9;;;;2.0;53.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T04:03:14;31.9;31.6;30.9;28.8;;;;2.0;52.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T04:05:44;34.1;33.8;33.1;30.8;;;;2.0;52.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T04:08:14;30.5;30.2;29.6;27.5;;;;2.0;52.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T04:10:44;31.9;31.5;30.5;28.0;;;;2.0;48.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T04:13:13;31.3;31.0;30.4;28.3;;;;2.0;48.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T04:15:43;30.3;30.0;29.4;27.3;;;;2.0;47.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T04:18:12;32.8;32.4;31.6;29.2;;;;2.0;48.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T04:20:43;29.5;29.1;28.3;26.1;;;;2.0;51.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T04:23:12;29.6;29.2;28.3;26.0;;;;2.0;51.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T04:25:46;32.3;31.8;30.8;28.3;;;;2.0;51.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T04:28:17;31.6;31.1;30.3;27.8;;;;2.0;48.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T04:30:49;29.2;28.9;28.4;26.4;;;;2.0;48.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T04:33:19;30.8;30.5;29.7;27.4;;;;2.0;49.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T04:35:48;29.5;29.2;28.4;26.3;;;;2.0;55.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T04:38:18;28.4;28.1;27.5;25.5;;;;2.0;59.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T04:40:47;27.4;27.0;26.2;24.1;;;;2.0;58.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T04:43:17;27.1;26.8;26.2;24.3;;;;2.0;61.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T04:45:48;26.6;26.1;25.1;22.8;;;;2.0;60.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T04:48:17;27.2;26.8;26.1;24.0;;;;2.0;60.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T04:50:47;24.3;24.0;23.3;21.5;;;;2.0;204.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T04:53:16;24.2;23.8;23.2;21.4;;;;2.0;150.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T04:55:45;26.2;25.9;25.3;23.5;;;;2.0;118.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T04:58:15;26.5;26.1;25.4;23.4;;;;2.0;89.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T05:00:45;27.3;26.9;26.0;23.8;;;;1.0;71.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T05:03:15;27.0;26.8;26.2;24.4;;;;1.0;68.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T05:05:45;27.0;26.6;25.9;23.8;;;;1.0;78.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T05:08:14;28.4;28.0;27.1;24.8;;;;1.0;79.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T05:10:44;29.4;29.0;28.3;26.2;;;;1.0;67.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T05:13:14;30.0;29.6;28.8;26.6;;;;1.0;64.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T05:15:43;28.7;28.5;27.9;26.1;;;;1.0;67.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T05:18:13;29.8;29.5;28.8;26.7;;;;1.0;66.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T05:20:43;29.3;29.0;28.3;26.2;;;;1.0;116.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T05:23:13;29.6;29.3;28.5;26.3;;;;1.0;93.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T05:25:43;27.1;26.8;26.0;23.9;;;;1.0;87.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T05:28:12;27.9;27.5;26.8;24.6;;;;1.0;74.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T05:30:42;29.6;29.2;28.4;26.1;;;;1.0;65.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T05:33:15;29.4;29.0;28.3;26.1;;;;1.0;60.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T05:35:47;28.8;28.4;27.8;25.8;;;;1.0;65.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T05:38:17;28.5;28.0;27.0;24.6;;;;1.0;72.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T05:40:47;27.7;27.4;26.8;24.9;;;;1.0;73.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T05:43:17;27.2;26.9;26.3;24.3;;;;1.0;75.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T05:45:47;28.4;28.1;27.4;25.4;;;;1.0;71.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T05:48:18;28.6;28.2;27.2;24.9;;;;1.0;236.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T05:50:48;26.4;26.2;25.7;24.0;;;;1.0;107.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T05:53:22;29.6;29.3;28.8;26.9;;;;1.0;69.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T05:55:53;28.4;28.2;27.9;26.2;;;;1.0;78.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T05:58:24;29.6;29.3;28.6;26.6;;;;1.0;85.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T06:00:55;29.6;29.3;28.8;26.9;;;;1.0;96.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T06:03:24;30.7;30.5;30.1;28.1;;;;1.0;89.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T06:05:53;30.4;30.1;29.3;27.1;;;;1.0;72.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T06:08:23;28.0;27.7;27.0;24.9;;;;1.0;79.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T06:10:53;29.7;29.4;28.8;26.6;;;;1.0;86.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T06:13:23;28.7;28.4;27.7;25.6;;;;1.0;102.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T06:15:55;32.2;31.8;31.0;28.7;;;;1.0;114.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T06:18:25;32.1;31.8;31.2;29.0;;;;1.0;87.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T06:20:55;33.3;32.9;32.1;29.6;;;;1.0;81.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T06:23:25;34.7;34.3;33.6;31.1;;;;1.0;80.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T06:25:56;31.6;31.3;30.7;28.6;;;;1.0;79.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T06:28:26;34.2;33.8;33.0;30.5;;;;1.0;95.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T06:30:55;33.4;33.0;32.1;29.5;;;;1.0;97.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T06:33:25;35.5;34.9;33.7;30.6;;;;1.0;100.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T06:35:54;36.5;35.9;34.7;31.7;;;;1.0;89.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T06:38:24;36.1;35.5;34.4;31.5;;;;1.0;87.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T06:40:55;37.1;36.5;35.4;32.4;;;;1.0;74.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T06:43:24;36.7;36.2;35.2;32.3;;;;1.0;75.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T06:45:55;38.4;37.8;36.6;33.4;;;;1.0;76.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T06:48:25;37.4;36.9;35.9;33.0;;;;1.0;78.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T06:50:56;37.4;37.0;36.1;33.4;;;;1.0;75.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T06:53:25;41.6;40.6;38.6;34.5;;;;1.0;83.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T06:55:55;34.5;34.0;33.1;30.5;;;;1.0;88.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T06:58:24;33.3;32.8;31.9;29.4;;;;1.0;87.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T07:00:55;32.6;32.3;31.5;29.2;;;;1.0;92.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T07:03:34;31.6;31.3;30.8;28.7;;;;1.0;90.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T07:06:05;33.5;33.1;32.3;29.9;;;;1.0;90.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T07:08:35;31.7;31.3;30.4;28.0;;;;1.0;88.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T07:11:05;36.3;35.8;34.6;31.7;;;;1.0;88.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T07:13:36;33.7;33.3;32.5;30.1;;;;1.0;88.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T07:16:11;36.3;35.9;35.0;32.3;;;;1.0;87.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T07:18:42;34.3;33.9;33.0;30.5;;;;1.0;85.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T07:21:11;34.0;33.5;32.3;29.4;;;;1.0;81.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T07:23:41;33.4;33.0;32.1;29.5;;;;1.0;79.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T07:26:10;32.1;31.7;31.0;28.8;;;;1.0;73.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T07:28:41;32.5;32.0;31.0;28.3;;;;1.0;73.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T07:31:11;34.3;33.7;32.4;29.3;;;;1.0;71.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T07:33:40;32.7;32.3;31.3;28.8;;;;1.0;62.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T07:36:10;35.0;34.5;33.5;30.7;;;;1.0;63.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T07:38:39;32.5;32.0;30.9;28.2;;;;1.0;63.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T07:41:09;34.5;33.9;32.7;29.8;;;;1.0;69.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T07:43:40;34.2;33.7;32.6;29.8;;;;1.0;114.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T07:46:09;33.4;32.9;31.8;29.0;;;;2.0;107.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T07:48:41;29.7;29.3;28.3;25.9;;;;2.0;63.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T07:51:10;27.8;27.4;26.5;24.3;;;;2.0;55.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T07:53:40;25.4;25.0;24.3;22.2;;;;2.0;46.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T07:56:23;24.4;24.1;23.5;21.6;;;;2.0;53.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T07:58:56;24.2;24.0;23.6;22.0;;;;2.0;44.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T08:01:29;21.7;21.5;21.0;19.4;;;;2.0;44.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T08:04:00;20.2;20.0;19.7;18.3;;;;2.0;48.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T08:06:30;20.0;19.8;19.5;18.2;;;;2.0;49.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T08:09:00;18.5;18.3;17.8;16.4;;;;2.0;36.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T08:11:29;18.6;18.4;17.9;16.4;;;;2.0;33.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T08:13:59;18.8;18.5;18.0;16.6;;;;2.0;33.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T08:16:28;16.4;16.3;16.0;15.0;;;;2.0;32.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T08:18:59;16.7;16.6;16.4;15.3;;;;2.0;34.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T08:21:29;15.7;15.6;15.3;14.4;;;;2.0;40.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T08:23:58;15.2;15.1;14.8;13.7;;;;2.0;36.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T08:26:28;13.0;12.9;12.6;11.8;;;;2.0;22.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T08:28:57;12.2;12.1;11.8;11.0;;;;2.0;17.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T08:31:27;13.1;12.9;12.6;11.7;;;;2.0;14.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T08:33:56;12.3;12.2;12.0;11.3;;;;2.0;16.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T08:36:26;11.9;11.8;11.6;10.8;;;;2.0;39.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T08:38:55;12.5;12.3;12.0;11.1;;;;2.0;28.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T08:41:25;12.4;12.2;11.9;11.0;;;;2.0;21.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T08:43:54;13.6;13.5;13.1;12.0;;;;2.0;19.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T08:46:25;13.4;13.2;12.8;11.8;;;;2.0;21.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T08:48:56;12.5;12.3;11.9;11.0;;;;2.0;26.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T08:51:31;12.9;12.7;12.3;11.2;;;;2.0;27.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T08:54:07;12.9;12.8;12.4;11.4;;;;2.0;23.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T08:56:48;13.5;13.3;13.0;12.0;;;;2.0;20.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T08:59:18;11.5;11.3;11.0;10.1;;;;2.0;18.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T09:01:48;11.5;11.4;11.1;10.3;;;;2.0;18.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T09:04:20;10.9;10.8;10.5;9.8;;;;2.0;18.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T09:06:51;12.5;12.3;12.0;11.1;;;;3.0;19.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T09:09:21;12.1;12.0;11.8;11.0;;;;3.0;21.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T09:11:51;12.7;12.6;12.4;11.6;;;;2.0;44.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T09:14:21;13.5;13.4;13.1;12.2;;;;2.0;38.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T09:16:54;11.5;11.4;11.1;10.2;;;;2.0;38.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T09:19:23;12.8;12.7;12.4;11.5;;;;2.0;36.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T09:21:53;11.8;11.7;11.4;10.5;;;;2.0;265.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T09:24:28;11.4;11.2;11.0;10.2;;;;2.0;127.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T09:26:59;12.1;12.1;11.9;11.2;;;;2.0;40.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T09:29:41;11.6;11.5;11.3;10.5;;;;2.0;60.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T09:32:12;11.6;11.5;11.2;10.4;;;;2.0;46.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T09:34:43;11.3;11.2;10.9;10.2;;;;2.0;47.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T09:37:13;11.8;11.6;11.2;10.3;;;;2.0;45.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T09:39:43;11.0;10.9;10.7;9.9;;;;2.0;83.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T09:42:12;12.2;12.1;11.7;10.8;;;;2.0;60.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T09:44:42;11.0;11.0;11.0;10.5;;;;2.0;52.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T09:47:13;11.8;11.6;11.3;10.4;;;;2.0;50.0;
