sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
69857;BMP280;57147;53.582;10.112;2023-05-10T00:01:40;100776.91;;;15.34
69857;BMP280;57147;53.582;10.112;2023-05-10T00:06:44;100773.63;;;15.28
69857;BMP280;57147;53.582;10.112;2023-05-10T00:11:44;100765.03;;;15.23
69857;BMP280;57147;53.582;10.112;2023-05-10T00:16:45;100762.97;;;15.20
69857;BMP280;57147;53.582;10.112;2023-05-10T00:21:48;100750.91;;;15.14
69857;BMP280;57147;53.582;10.112;2023-05-10T00:26:49;100749.19;;;15.09
69857;BMP280;57147;53.582;10.112;2023-05-10T00:31:49;100728.66;;;14.93
69857;BMP280;57147;53.582;10.112;2023-05-10T00:36:53;100733.06;;;14.88
69857;BMP280;57147;53.582;10.112;2023-05-10T00:41:53;100723.81;;;14.86
69857;BMP280;57147;53.582;10.112;2023-05-10T00:46:54;100740.78;;;14.90
69857;BMP280;57147;53.582;10.112;2023-05-10T00:51:57;100723.38;;;14.75
69857;BMP280;57147;53.582;10.112;2023-05-10T00:56:58;100737.50;;;14.84
69857;BMP280;57147;53.582;10.112;2023-05-10T01:01:59;100735.00;;;14.79
69857;BMP280;57147;53.582;10.112;2023-05-10T01:07:02;100730.28;;;14.76
69857;BMP280;57147;53.582;10.112;2023-05-10T01:12:03;100727.00;;;14.71
69857;BMP280;57147;53.582;10.112;2023-05-10T01:17:05;100712.25;;;14.65
69857;BMP280;57147;53.582;10.112;2023-05-10T01:22:22;100723.56;;;14.62
69857;BMP280;57147;53.582;10.112;2023-05-10T01:33:11;100729.72;;;14.45
69857;BMP280;57147;53.582;10.112;2023-05-10T01:38:18;100728.66;;;14.37
69857;BMP280;57147;53.582;10.112;2023-05-10T01:43:21;100721.94;;;14.31
69857;BMP280;57147;53.582;10.112;2023-05-10T01:48:27;100724.59;;;14.31
69857;BMP280;57147;53.582;10.112;2023-05-10T01:53:29;100719.13;;;14.28
69857;BMP280;57147;53.582;10.112;2023-05-10T01:58:31;100697.78;;;14.11
69857;BMP280;57147;53.582;10.112;2023-05-10T02:03:36;100680.03;;;13.97
69857;BMP280;57147;53.582;10.112;2023-05-10T02:08:40;100713.16;;;14.14
69857;BMP280;57147;53.582;10.112;2023-05-10T02:13:41;100717.56;;;14.10
69857;BMP280;57147;53.582;10.112;2023-05-10T02:18:46;100712.84;;;14.07
69857;BMP280;57147;53.582;10.112;2023-05-10T02:23:50;100696.22;;;13.92
69857;BMP280;57147;53.582;10.112;2023-05-10T02:28:52;100708.63;;;13.97
69857;BMP280;57147;53.582;10.112;2023-05-10T02:33:57;100683.97;;;13.74
69857;BMP280;57147;53.582;10.112;2023-05-10T02:38:58;100705.00;;;13.84
69857;BMP280;57147;53.582;10.112;2023-05-10T02:44:02;100704.06;;;13.80
69857;BMP280;57147;53.582;10.112;2023-05-10T02:49:06;100684.72;;;13.66
69857;BMP280;57147;53.582;10.112;2023-05-10T02:54:10;100696.81;;;13.72
69857;BMP280;57147;53.582;10.112;2023-05-10T02:59:11;100701.22;;;13.68
69857;BMP280;57147;53.582;10.112;2023-05-10T03:04:14;100663.72;;;13.47
69857;BMP280;57147;53.582;10.112;2023-05-10T03:09:14;100663.56;;;13.44
69857;BMP280;57147;53.582;10.112;2023-05-10T03:14:21;100690.66;;;13.54
69857;BMP280;57147;53.582;10.112;2023-05-10T03:19:32;100695.25;;;13.54
69857;BMP280;57147;53.582;10.112;2023-05-10T03:24:35;100687.84;;;13.51
69857;BMP280;57147;53.582;10.112;2023-05-10T03:29:38;100688.97;;;13.50
69857;BMP280;57147;53.582;10.112;2023-05-10T03:34:43;100681.75;;;13.42
69857;BMP280;57147;53.582;10.112;2023-05-10T03:39:44;100690.06;;;13.49
69857;BMP280;57147;53.582;10.112;2023-05-10T03:44:45;100685.38;;;13.46
69857;BMP280;57147;53.582;10.112;2023-05-10T03:49:48;100682.53;;;13.42
69857;BMP280;57147;53.582;10.112;2023-05-10T03:54:48;100684.28;;;13.47
69857;BMP280;57147;53.582;10.112;2023-05-10T03:59:49;100688.03;;;13.46
69857;BMP280;57147;53.582;10.112;2023-05-10T04:04:52;100682.69;;;13.46
69857;BMP280;57147;53.582;10.112;2023-05-10T04:09:53;100682.84;;;13.49
69857;BMP280;57147;53.582;10.112;2023-05-10T04:14:53;100684.88;;;13.52
69857;BMP280;57147;53.582;10.112;2023-05-10T04:19:57;100686.13;;;13.55
69857;BMP280;57147;53.582;10.112;2023-05-10T04:24:57;100683.47;;;13.55
69857;BMP280;57147;53.582;10.112;2023-05-10T04:29:58;100685.81;;;13.56
69857;BMP280;57147;53.582;10.112;2023-05-10T04:35:01;100664.03;;;13.46
69857;BMP280;57147;53.582;10.112;2023-05-10T04:40:02;100684.88;;;13.61
69857;BMP280;57147;53.582;10.112;2023-05-10T04:45:04;100682.69;;;13.63
69857;BMP280;57147;53.582;10.112;2023-05-10T04:50:08;100680.50;;;13.65
69857;BMP280;57147;53.582;10.112;2023-05-10T04:55:08;100660.56;;;13.54
69857;BMP280;57147;53.582;10.112;2023-05-10T05:00:10;100681.44;;;13.69
69857;BMP280;57147;53.582;10.112;2023-05-10T05:05:13;100682.56;;;13.77
69857;BMP280;57147;53.582;10.112;2023-05-10T05:10:14;100686.66;;;13.83
69857;BMP280;57147;53.582;10.112;2023-05-10T05:15:15;100684.59;;;13.88
69857;BMP280;57147;53.582;10.112;2023-05-10T05:20:18;100684.91;;;13.95
69857;BMP280;57147;53.582;10.112;2023-05-10T05:25:19;100678.63;;;13.91
69857;BMP280;57147;53.582;10.112;2023-05-10T05:30:20;100678.63;;;14.09
69857;BMP280;57147;53.582;10.112;2023-05-10T05:35:23;100691.31;;;14.20
69857;BMP280;57147;53.582;10.112;2023-05-10T05:40:24;100682.69;;;14.15
69857;BMP280;57147;53.582;10.112;2023-05-10T05:45:24;100680.16;;;14.27
69857;BMP280;57147;53.582;10.112;2023-05-10T05:50:28;100693.91;;;14.46
69857;BMP280;57147;53.582;10.112;2023-05-10T05:55:28;100687.28;;;14.52
69857;BMP280;57147;53.582;10.112;2023-05-10T06:00:29;100691.66;;;14.65
69857;BMP280;57147;53.582;10.112;2023-05-10T06:05:32;100697.56;;;14.79
69857;BMP280;57147;53.582;10.112;2023-05-10T06:10:33;100634.03;;;14.56
69857;BMP280;57147;53.582;10.112;2023-05-10T06:15:33;100644.78;;;14.76
69857;BMP280;57147;53.582;10.112;2023-05-10T06:20:36;100694.69;;;15.22
69857;BMP280;57147;53.582;10.112;2023-05-10T06:25:37;100695.53;;;15.35
69857;BMP280;57147;53.582;10.112;2023-05-10T06:30:38;100697.16;;;15.48
69857;BMP280;57147;53.582;10.112;2023-05-10T06:35:41;100703.56;;;15.56
69857;BMP280;57147;53.582;10.112;2023-05-10T06:40:41;100680.66;;;15.46
69857;BMP280;57147;53.582;10.112;2023-05-10T06:45:42;100709.16;;;15.84
69857;BMP280;57147;53.582;10.112;2023-05-10T06:50:45;100712.63;;;16.05
69857;BMP280;57147;53.582;10.112;2023-05-10T06:55:46;100709.94;;;16.17
69857;BMP280;57147;53.582;10.112;2023-05-10T07:00:46;100691.84;;;16.14
69857;BMP280;57147;53.582;10.112;2023-05-10T07:05:50;100693.22;;;16.20
69857;BMP280;57147;53.582;10.112;2023-05-10T07:10:50;100694.69;;;16.30
69857;BMP280;57147;53.582;10.112;2023-05-10T07:15:51;100719.81;;;16.37
69857;BMP280;57147;53.582;10.112;2023-05-10T07:20:54;100712.31;;;16.31
69857;BMP280;57147;53.582;10.112;2023-05-10T07:25:55;100716.44;;;16.28
69857;BMP280;57147;53.582;10.112;2023-05-10T07:30:56;100726.16;;;16.33
69857;BMP280;57147;53.582;10.112;2023-05-10T07:35:59;100723.63;;;16.48
69857;BMP280;57147;53.582;10.112;2023-05-10T07:41:01;100735.72;;;16.67
69857;BMP280;57147;53.582;10.112;2023-05-10T07:46:02;100716.09;;;16.75
69857;BMP280;57147;53.582;10.112;2023-05-10T07:51:05;100724.53;;;17.01
69857;BMP280;57147;53.582;10.112;2023-05-10T07:56:21;100724.97;;;17.15
69857;BMP280;57147;53.582;10.112;2023-05-10T08:01:22;100717.81;;;17.31
69857;BMP280;57147;53.582;10.112;2023-05-10T08:06:25;100727.59;;;17.51
69857;BMP280;57147;53.582;10.112;2023-05-10T08:11:26;100712.16;;;17.48
69857;BMP280;57147;53.582;10.112;2023-05-10T08:16:29;100717.06;;;17.59
69857;BMP280;57147;53.582;10.112;2023-05-10T08:21:32;100749.16;;;17.83
69857;BMP280;57147;53.582;10.112;2023-05-10T08:26:33;100737.81;;;17.74
69857;BMP280;57147;53.582;10.112;2023-05-10T08:31:34;100741.72;;;17.76
69857;BMP280;57147;53.582;10.112;2023-05-10T08:36:37;100765.41;;;18.02
69857;BMP280;57147;53.582;10.112;2023-05-10T08:41:39;100728.94;;;18.01
69857;BMP280;57147;53.582;10.112;2023-05-10T08:46:41;100759.56;;;18.28
69857;BMP280;57147;53.582;10.112;2023-05-10T08:51:50;100756.56;;;18.29
69857;BMP280;57147;53.582;10.112;2023-05-10T08:56:52;100750.56;;;18.36
69857;BMP280;57147;53.582;10.112;2023-05-10T09:01:54;100758.66;;;18.52
69857;BMP280;57147;53.582;10.112;2023-05-10T09:06:58;100777.47;;;18.83
69857;BMP280;57147;53.582;10.112;2023-05-10T09:11:59;100753.84;;;18.76
69857;BMP280;57147;53.582;10.112;2023-05-10T09:17:01;100764.44;;;18.85
69857;BMP280;57147;53.582;10.112;2023-05-10T09:22:04;100778.75;;;18.89
69857;BMP280;57147;53.582;10.112;2023-05-10T09:27:05;100796.88;;;18.92
69857;BMP280;57147;53.582;10.112;2023-05-10T09:32:05;100801.13;;;18.93
69857;BMP280;57147;53.582;10.112;2023-05-10T09:37:09;100813.47;;;18.94
69857;BMP280;57147;53.582;10.112;2023-05-10T09:42:10;100821.38;;;18.87
69857;BMP280;57147;53.582;10.112;2023-05-10T09:47:10;100820.56;;;18.71
69857;BMP280;57147;53.582;10.112;2023-05-10T09:52:19;100815.38;;;18.46
69857;BMP280;57147;53.582;10.112;2023-05-10T09:57:21;100825.50;;;18.37
69857;BMP280;57147;53.582;10.112;2023-05-10T10:02:28;100820.75;;;17.51
69857;BMP280;57147;53.582;10.112;2023-05-10T10:07:31;100829.03;;;16.40
69857;BMP280;57147;53.582;10.112;2023-05-10T10:12:32;100788.06;;;15.65
69857;BMP280;57147;53.582;10.112;2023-05-10T10:17:36;100722.09;;;15.19
69857;BMP280;57147;53.582;10.112;2023-05-10T10:22:39;100600.56;;;14.03
69857;BMP280;57147;53.582;10.112;2023-05-10T10:27:46;100534.72;;;13.60
69857;BMP280;57147;53.582;10.112;2023-05-10T10:33:01;100483.00;;;13.27
69857;BMP280;57147;53.582;10.112;2023-05-10T10:38:12;100458.38;;;13.39
69857;BMP280;57147;53.582;10.112;2023-05-10T10:43:23;100470.47;;;13.36
69857;BMP280;57147;53.582;10.112;2023-05-10T10:48:25;100442.69;;;13.46
69857;BMP280;57147;53.582;10.112;2023-05-10T10:53:29;100460.28;;;13.30
69857;BMP280;57147;53.582;10.112;2023-05-10T10:58:30;100465.47;;;13.17
69857;BMP280;57147;53.582;10.112;2023-05-10T11:03:31;100434.91;;;13.06
69857;BMP280;57147;53.582;10.112;2023-05-10T11:08:41;100448.69;;;13.17
69857;BMP280;57147;53.582;10.112;2023-05-10T11:13:43;100484.25;;;13.38
69857;BMP280;57147;53.582;10.112;2023-05-10T11:18:56;100454.91;;;13.38
69857;BMP280;57147;53.582;10.112;2023-05-10T11:24:01;100533.91;;;13.60
69857;BMP280;57147;53.582;10.112;2023-05-10T11:29:01;100482.59;;;13.72
69857;BMP280;57147;53.582;10.112;2023-05-10T11:34:03;100484.25;;;13.93
69857;BMP280;57147;53.582;10.112;2023-05-10T11:39:07;100493.63;;;13.53
69857;BMP280;57147;53.582;10.112;2023-05-10T11:44:09;100496.63;;;13.43
69857;BMP280;57147;53.582;10.112;2023-05-10T11:49:11;100503.28;;;13.83
69857;BMP280;57147;53.582;10.112;2023-05-10T11:54:14;100510.34;;;13.79
69857;BMP280;57147;53.582;10.112;2023-05-10T11:59:14;100510.34;;;13.79
69857;BMP280;57147;53.582;10.112;2023-05-10T12:04:15;100500.78;;;14.25
69857;BMP280;57147;53.582;10.112;2023-05-10T12:09:18;100514.84;;;14.34
69857;BMP280;57147;53.582;10.112;2023-05-10T12:14:19;100530.63;;;14.27
69857;BMP280;57147;53.582;10.112;2023-05-10T12:19:21;100519.09;;;14.35
69857;BMP280;57147;53.582;10.112;2023-05-10T12:24:25;100546.06;;;14.42
69857;BMP280;57147;53.582;10.112;2023-05-10T12:29:25;100517.72;;;14.29
69857;BMP280;57147;53.582;10.112;2023-05-10T12:34:27;100522.03;;;14.42
69857;BMP280;57147;53.582;10.112;2023-05-10T12:39:43;100543.94;;;14.56
69857;BMP280;57147;53.582;10.112;2023-05-10T12:44:44;100555.72;;;14.84
69857;BMP280;57147;53.582;10.112;2023-05-10T12:49:45;100551.84;;;15.03
69857;BMP280;57147;53.582;10.112;2023-05-10T12:54:48;100558.63;;;15.33
69857;BMP280;57147;53.582;10.112;2023-05-10T12:59:48;100518.47;;;14.88
69857;BMP280;57147;53.582;10.112;2023-05-10T13:04:49;100503.03;;;15.06
69857;BMP280;57147;53.582;10.112;2023-05-10T13:09:53;100570.31;;;15.28
69857;BMP280;57147;53.582;10.112;2023-05-10T13:15:00;100546.88;;;15.46
69857;BMP280;57147;53.582;10.112;2023-05-10T13:20:01;100517.41;;;15.34
69857;BMP280;57147;53.582;10.112;2023-05-10T13:25:04;100546.09;;;15.91
69857;BMP280;57147;53.582;10.112;2023-05-10T13:30:07;100557.94;;;16.14
69857;BMP280;57147;53.582;10.112;2023-05-10T13:35:09;100548.94;;;16.71
69857;BMP280;57147;53.582;10.112;2023-05-10T13:40:12;100563.03;;;16.68
69857;BMP280;57147;53.582;10.112;2023-05-10T13:45:13;100611.06;;;16.73
69857;BMP280;57147;53.582;10.112;2023-05-10T13:50:14;100575.09;;;16.74
69857;BMP280;57147;53.582;10.112;2023-05-10T13:55:17;100574.41;;;16.77
69857;BMP280;57147;53.582;10.112;2023-05-10T14:00:18;100637.72;;;17.33
69857;BMP280;57147;53.582;10.112;2023-05-10T14:05:19;100652.06;;;17.81
69857;BMP280;57147;53.582;10.112;2023-05-10T14:10:22;100681.97;;;17.95
69857;BMP280;57147;53.582;10.112;2023-05-10T14:15:23;100696.09;;;18.08
69857;BMP280;57147;53.582;10.112;2023-05-10T14:20:24;100723.28;;;17.90
69857;BMP280;57147;53.582;10.112;2023-05-10T14:25:27;100706.75;;;18.04
69857;BMP280;57147;53.582;10.112;2023-05-10T14:30:27;100728.06;;;17.97
69857;BMP280;57147;53.582;10.112;2023-05-10T14:35:28;100717.56;;;17.92
69857;BMP280;57147;53.582;10.112;2023-05-10T14:40:31;100737.06;;;17.89
69857;BMP280;57147;53.582;10.112;2023-05-10T14:45:32;100751.44;;;17.81
69857;BMP280;57147;53.582;10.112;2023-05-10T14:50:33;100746.81;;;17.53
69857;BMP280;57147;53.582;10.112;2023-05-10T14:55:36;100731.78;;;17.65
69857;BMP280;57147;53.582;10.112;2023-05-10T15:00:36;100741.66;;;17.61
69857;BMP280;57147;53.582;10.112;2023-05-10T15:05:40;100737.69;;;17.30
69857;BMP280;57147;53.582;10.112;2023-05-10T15:10:43;100767.28;;;17.58
69857;BMP280;57147;53.582;10.112;2023-05-10T15:15:44;100770.63;;;17.83
69857;BMP280;57147;53.582;10.112;2023-05-10T15:20:44;100789.84;;;18.40
69857;BMP280;57147;53.582;10.112;2023-05-10T15:25:47;100837.44;;;18.68
69857;BMP280;57147;53.582;10.112;2023-05-10T15:30:48;100854.47;;;19.22
69857;BMP280;57147;53.582;10.112;2023-05-10T15:35:49;100860.06;;;19.14
69857;BMP280;57147;53.582;10.112;2023-05-10T15:40:55;100864.56;;;19.25
69857;BMP280;57147;53.582;10.112;2023-05-10T15:45:56;100881.84;;;18.93
69857;BMP280;57147;53.582;10.112;2023-05-10T15:50:57;100861.53;;;18.64
69857;BMP280;57147;53.582;10.112;2023-05-10T15:56:00;100853.88;;;18.51
69857;BMP280;57147;53.582;10.112;2023-05-10T16:01:01;100852.19;;;18.30
69857;BMP280;57147;53.582;10.112;2023-05-10T16:06:02;100837.47;;;18.12
69857;BMP280;57147;53.582;10.112;2023-05-10T16:11:06;100811.00;;;17.71
69857;BMP280;57147;53.582;10.112;2023-05-10T16:16:07;100820.19;;;17.58
69857;BMP280;57147;53.582;10.112;2023-05-10T16:21:07;100812.59;;;17.23
69857;BMP280;57147;53.582;10.112;2023-05-10T16:26:11;100781.44;;;16.82
69857;BMP280;57147;53.582;10.112;2023-05-10T16:31:11;100641.28;;;15.67
69857;BMP280;57147;53.582;10.112;2023-05-10T16:36:12;100610.00;;;15.06
69857;BMP280;57147;53.582;10.112;2023-05-10T16:41:15;100607.63;;;14.54
69857;BMP280;57147;53.582;10.112;2023-05-10T16:46:16;100665.28;;;14.55
69857;BMP280;57147;53.582;10.112;2023-05-10T16:51:16;100689.81;;;14.49
69857;BMP280;57147;53.582;10.112;2023-05-10T16:56:20;100696.41;;;14.51
69857;BMP280;57147;53.582;10.112;2023-05-10T17:01:20;100699.50;;;14.70
69857;BMP280;57147;53.582;10.112;2023-05-10T17:06:21;100680.66;;;14.58
69857;BMP280;57147;53.582;10.112;2023-05-10T17:11:24;100690.09;;;14.64
69857;BMP280;57147;53.582;10.112;2023-05-10T17:16:25;100706.63;;;14.96
69857;BMP280;57147;53.582;10.112;2023-05-10T17:21:25;100695.13;;;15.04
69857;BMP280;57147;53.582;10.112;2023-05-10T17:26:28;100694.50;;;14.98
69857;BMP280;57147;53.582;10.112;2023-05-10T17:31:29;100700.97;;;14.88
69857;BMP280;57147;53.582;10.112;2023-05-10T17:36:30;100712.31;;;14.85
69857;BMP280;57147;53.582;10.112;2023-05-10T17:41:33;100726.97;;;14.88
69857;BMP280;57147;53.582;10.112;2023-05-10T17:46:33;100709.03;;;14.80
69857;BMP280;57147;53.582;10.112;2023-05-10T17:51:34;100716.47;;;14.74
69857;BMP280;57147;53.582;10.112;2023-05-10T17:56:37;100728.00;;;14.96
69857;BMP280;57147;53.582;10.112;2023-05-10T18:01:38;100729.22;;;15.07
69857;BMP280;57147;53.582;10.112;2023-05-10T18:06:38;100740.91;;;14.94
69857;BMP280;57147;53.582;10.112;2023-05-10T18:11:42;100750.16;;;14.41
69857;BMP280;57147;53.582;10.112;2023-05-10T18:16:42;100762.94;;;14.10
69857;BMP280;57147;53.582;10.112;2023-05-10T18:21:43;100786.03;;;14.06
69857;BMP280;57147;53.582;10.112;2023-05-10T18:26:46;100761.50;;;13.69
69857;BMP280;57147;53.582;10.112;2023-05-10T18:31:47;100777.78;;;13.42
69857;BMP280;57147;53.582;10.112;2023-05-10T18:36:48;100795.25;;;13.26
69857;BMP280;57147;53.582;10.112;2023-05-10T18:41:51;100823.41;;;13.09
69857;BMP280;57147;53.582;10.112;2023-05-10T18:46:52;100825.25;;;13.00
69857;BMP280;57147;53.582;10.112;2023-05-10T18:51:52;100832.63;;;13.03
69857;BMP280;57147;53.582;10.112;2023-05-10T18:56:56;100836.25;;;13.07
69857;BMP280;57147;53.582;10.112;2023-05-10T19:01:56;100850.31;;;12.99
69857;BMP280;57147;53.582;10.112;2023-05-10T19:06:57;100857.03;;;12.97
69857;BMP280;57147;53.582;10.112;2023-05-10T19:12:00;100852.50;;;12.75
69857;BMP280;57147;53.582;10.112;2023-05-10T19:17:00;100871.28;;;12.70
69857;BMP280;57147;53.582;10.112;2023-05-10T19:22:01;100876.75;;;12.87
69857;BMP280;57147;53.582;10.112;2023-05-10T19:27:04;100871.69;;;12.86
69857;BMP280;57147;53.582;10.112;2023-05-10T19:32:05;100884.22;;;13.07
69857;BMP280;57147;53.582;10.112;2023-05-10T19:37:05;100877.78;;;13.00
69857;BMP280;57147;53.582;10.112;2023-05-10T19:42:09;100876.97;;;12.99
69857;BMP280;57147;53.582;10.112;2023-05-10T19:47:10;100881.56;;;12.85
69857;BMP280;57147;53.582;10.112;2023-05-10T19:52:11;100882.66;;;12.62
69857;BMP280;57147;53.582;10.112;2023-05-10T19:57:14;100895.72;;;12.50
69857;BMP280;57147;53.582;10.112;2023-05-10T20:02:15;100890.38;;;12.63
69857;BMP280;57147;53.582;10.112;2023-05-10T20:07:15;100891.38;;;12.54
69857;BMP280;57147;53.582;10.112;2023-05-10T20:12:19;100906.16;;;12.60
69857;BMP280;57147;53.582;10.112;2023-05-10T20:17:19;100913.34;;;12.59
69857;BMP280;57147;53.582;10.112;2023-05-10T20:22:20;100909.16;;;12.45
69857;BMP280;57147;53.582;10.112;2023-05-10T20:27:23;100915.28;;;12.31
69857;BMP280;57147;53.582;10.112;2023-05-10T20:32:24;100910.53;;;12.15
69857;BMP280;57147;53.582;10.112;2023-05-10T20:37:24;100913.00;;;12.11
69857;BMP280;57147;53.582;10.112;2023-05-10T20:42:27;100911.13;;;11.98
69857;BMP280;57147;53.582;10.112;2023-05-10T20:47:28;100927.19;;;12.20
69857;BMP280;57147;53.582;10.112;2023-05-10T20:52:29;100931.03;;;12.28
69857;BMP280;57147;53.582;10.112;2023-05-10T20:57:32;100911.16;;;12.12
69857;BMP280;57147;53.582;10.112;2023-05-10T21:02:32;100933.59;;;11.92
69857;BMP280;57147;53.582;10.112;2023-05-10T21:07:33;100943.47;;;11.91
69857;BMP280;57147;53.582;10.112;2023-05-10T21:12:36;100934.19;;;12.16
69857;BMP280;57147;53.582;10.112;2023-05-10T21:17:37;100939.13;;;12.37
69857;BMP280;57147;53.582;10.112;2023-05-10T21:22:38;100928.28;;;12.19
69857;BMP280;57147;53.582;10.112;2023-05-10T21:27:41;100934.19;;;12.16
69857;BMP280;57147;53.582;10.112;2023-05-10T21:32:42;100938.31;;;11.81
69857;BMP280;57147;53.582;10.112;2023-05-10T21:37:42;100945.63;;;11.76
69857;BMP280;57147;53.582;10.112;2023-05-10T21:42:46;100948.56;;;11.74
69857;BMP280;57147;53.582;10.112;2023-05-10T21:47:46;100947.88;;;11.69
69857;BMP280;57147;53.582;10.112;2023-05-10T21:52:47;100944.63;;;11.72
69857;BMP280;57147;53.582;10.112;2023-05-10T21:57:50;100956.03;;;11.59
69857;BMP280;57147;53.582;10.112;2023-05-10T22:02:51;100955.28;;;11.72
69857;BMP280;57147;53.582;10.112;2023-05-10T22:07:51;100951.13;;;11.66
69857;BMP280;57147;53.582;10.112;2023-05-10T22:12:55;100959.16;;;11.61
69857;BMP280;57147;53.582;10.112;2023-05-10T22:17:55;100959.81;;;11.71
69857;BMP280;57147;53.582;10.112;2023-05-10T22:22:56;100959.59;;;11.81
69857;BMP280;57147;53.582;10.112;2023-05-10T22:27:59;100973.72;;;11.49
69857;BMP280;57147;53.582;10.112;2023-05-10T22:33:00;100975.63;;;11.63
69857;BMP280;57147;53.582;10.112;2023-05-10T22:38:00;100978.28;;;11.63
69857;BMP280;57147;53.582;10.112;2023-05-10T22:43:03;100966.78;;;11.81
69857;BMP280;57147;53.582;10.112;2023-05-10T22:48:04;100982.63;;;11.59
69857;BMP280;57147;53.582;10.112;2023-05-10T22:53:05;100987.47;;;11.38
69857;BMP280;57147;53.582;10.112;2023-05-10T22:58:08;100997.13;;;11.47
69857;BMP280;57147;53.582;10.112;2023-05-10T23:03:09;101007.06;;;11.42
69857;BMP280;57147;53.582;10.112;2023-05-10T23:08:09;101006.00;;;11.43
69857;BMP280;57147;53.582;10.112;2023-05-10T23:13:12;101008.88;;;11.46
69857;BMP280;57147;53.582;10.112;2023-05-10T23:18:13;101017.53;;;11.33
69857;BMP280;57147;53.582;10.112;2023-05-10T23:23:14;101020.72;;;11.35
69857;BMP280;57147;53.582;10.112;2023-05-10T23:28:17;101023.66;;;11.34
69857;BMP280;57147;53.582;10.112;2023-05-10T23:33:18;100998.09;;;11.19
69857;BMP280;57147;53.582;10.112;2023-05-10T23:38:18;101019.28;;;11.24
69857;BMP280;57147;53.582;10.112;2023-05-10T23:43:21;101001.59;;;11.33
69857;BMP280;57147;53.582;10.112;2023-05-10T23:48:22;101015.09;;;11.56
69857;BMP280;57147;53.582;10.112;2023-05-10T23:53:23;101013.31;;;11.51
69857;BMP280;57147;53.582;10.112;2023-05-10T23:58:26;101021.75;;;11.39
