sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-10T00:00:25;22.29;76.60
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-10T00:04:05;22.48;76.13
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-10T00:07:46;22.50;75.91
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-10T00:11:26;22.58;75.77
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-10T00:15:10;22.58;75.47
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-10T00:18:53;22.57;75.32
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-10T00:22:33;22.61;75.21
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-10T00:26:14;22.55;75.19
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-10T00:29:54;22.40;75.53
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-10T00:33:34;22.47;75.30
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-10T00:37:14;22.34;75.43
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-10T00:40:55;22.37;75.20
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-10T00:44:35;22.40;75.22
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-10T00:48:16;22.30;74.98
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-10T00:51:58;22.20;75.45
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-10T00:55:39;22.11;75.61
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-10T00:59:19;22.21;75.29
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-10T01:03:01;22.24;75.33
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-10T01:06:42;22.17;75.47
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-10T01:10:22;22.09;75.65
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-10T01:14:02;22.17;75.51
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-10T01:17:43;22.14;75.21
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-10T01:27:56;22.09;75.34
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-10T01:31:40;22.03;75.26
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-10T01:35:23;22.01;75.30
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-10T01:38:50;21.89;75.54
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-10T01:42:29;21.82;75.86
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-10T01:46:16;21.89;75.70
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-10T01:49:53;21.78;75.68
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-10T01:53:32;21.69;75.91
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-10T01:57:12;21.73;75.92
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-10T02:00:53;21.66;76.07
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-10T02:04:34;21.78;76.05
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-10T02:08:13;21.82;75.89
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-10T02:11:54;21.79;76.06
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-10T02:15:34;21.82;75.66
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-10T02:19:14;21.78;75.77
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-10T02:22:55;21.76;75.57
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-10T02:26:16;21.76;75.50
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-10T02:28:44;21.61;75.73
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-10T02:31:11;21.71;75.65
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-10T02:33:40;21.71;75.62
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-10T02:36:07;21.63;75.69
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-10T02:38:35;21.61;75.85
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-10T02:41:02;21.48;76.05
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-10T02:43:31;21.46;76.06
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-10T02:45:57;21.58;75.72
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-10T02:48:24;21.63;75.47
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-10T02:50:52;21.58;75.52
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-10T02:53:22;21.55;75.70
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-10T02:55:51;21.52;75.65
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-10T02:58:18;21.58;75.64
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-10T03:00:46;21.46;75.97
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-10T03:03:14;21.42;75.80
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-10T03:05:39;21.41;75.75
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-10T03:08:06;21.38;75.92
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-10T03:10:32;21.27;76.07
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-10T03:16:01;21.21;76.52
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-10T03:18:46;21.14;76.79
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-10T03:21:14;21.04;76.87
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-10T03:23:48;21.03;77.36
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-10T03:26:21;21.08;77.39
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-10T03:28:49;21.05;77.37
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-10T03:31:17;20.91;77.69
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-10T03:33:50;20.91;77.76
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-10T03:36:16;20.93;77.86
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-10T03:38:43;20.93;77.98
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-10T03:41:09;20.91;78.18
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-10T03:43:35;20.81;78.42
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-10T03:46:02;20.83;78.18
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-10T03:48:34;20.80;78.41
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-10T03:51:03;20.70;78.72
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-10T03:53:29;20.69;78.65
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-10T03:55:55;20.67;78.96
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-10T03:58:21;20.70;78.99
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-10T04:00:48;20.66;79.12
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-10T04:03:15;20.67;79.14
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-10T04:05:40;20.62;79.13
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-10T04:08:07;20.63;79.31
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-10T04:10:32;20.62;79.50
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-10T04:12:59;20.53;79.43
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-10T04:15:25;20.60;79.36
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-10T04:17:51;20.65;79.28
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-10T04:20:17;20.65;79.50
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-10T04:22:43;20.62;79.45
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-10T04:25:09;20.66;79.52
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-10T04:27:36;20.63;79.43
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-10T04:30:03;20.67;79.41
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-10T04:32:29;20.66;79.58
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-10T04:34:55;20.66;79.42
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-10T04:37:22;20.65;79.15
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-10T04:40:08;20.62;79.06
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-10T04:43:49;20.62;78.76
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-10T04:47:29;20.63;78.94
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-10T04:51:09;20.49;79.32
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-10T04:54:30;20.59;77.81
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-10T04:56:56;20.60;77.73
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-10T04:59:22;20.66;77.52
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-10T05:01:48;20.57;77.76
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-10T05:04:14;20.52;77.72
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-10T05:06:40;20.45;77.73
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-10T05:09:06;20.45;77.71
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-10T05:11:33;20.49;77.12
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-10T05:13:58;20.48;77.27
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-10T05:16:25;20.53;77.18
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-10T05:18:51;20.56;76.97
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-10T05:21:18;20.45;77.13
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-10T05:23:44;20.43;77.28
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-10T05:26:11;20.52;77.29
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-10T05:28:37;20.52;77.25
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-10T05:31:04;20.55;77.51
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-10T05:33:31;20.48;77.40
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-10T05:36:00;20.52;77.25
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-10T05:38:26;20.55;76.75
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-10T05:40:53;20.59;76.17
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-10T05:43:19;20.60;76.10
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-10T05:45:45;20.66;75.33
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-10T05:48:11;20.75;75.12
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-10T05:50:38;20.86;74.48
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-10T05:53:04;20.83;74.31
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-10T05:55:30;20.81;73.36
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-10T05:57:57;20.79;72.37
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-10T06:00:24;20.90;72.19
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-10T06:02:51;20.94;72.01
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-10T06:05:17;21.01;70.43
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-10T06:07:45;21.04;70.17
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-10T06:10:11;21.05;69.23
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-10T06:12:39;21.15;68.72
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-10T06:15:09;21.12;67.40
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-10T06:17:38;21.12;66.95
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-10T06:20:07;21.15;66.75
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-10T06:22:33;21.25;66.73
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-10T06:25:00;21.24;65.45
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-10T06:27:27;21.23;64.63
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-10T06:29:53;21.41;64.55
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-10T06:32:20;21.39;63.95
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-10T06:34:46;21.39;61.54
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-10T06:37:13;21.44;60.55
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-10T06:39:39;21.45;60.18
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-10T06:42:06;21.53;59.42
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-10T06:44:32;21.58;59.46
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-10T06:46:59;21.46;57.23
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-10T06:49:27;21.48;56.81
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-10T06:51:55;21.55;56.60
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-10T06:54:21;21.61;56.17
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-10T06:56:48;21.58;56.26
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-10T06:59:15;21.65;55.78
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-10T07:01:42;21.56;55.58
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-10T07:04:08;21.62;55.70
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-10T07:06:35;21.67;55.56
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-10T07:09:03;21.67;55.08
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-10T07:11:29;21.72;55.83
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-10T07:13:55;21.79;55.31
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-10T07:16:23;21.81;54.71
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-10T07:18:49;21.88;54.46
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-10T07:21:16;22.09;53.87
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-10T07:24:02;22.17;53.52
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-10T07:26:53;22.29;52.88
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-10T07:29:19;22.21;52.70
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-10T07:32:05;22.21;53.04
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-10T07:35:39;22.24;53.03
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-10T07:39:20;22.45;53.23
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-10T07:43:00;22.51;55.31
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-10T07:46:40;22.51;57.01
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-10T07:50:20;22.31;61.40
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-10T07:54:02;22.27;60.97
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-10T07:57:42;22.37;60.49
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-10T08:01:23;22.24;61.70
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-10T08:05:03;22.38;60.61
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-10T08:08:45;22.51;59.32
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-10T08:12:24;22.57;59.03
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-10T08:16:04;22.78;57.80
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-10T08:19:45;22.95;57.42
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-10T08:23:25;22.92;58.57
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-10T08:27:05;22.98;58.46
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-10T08:30:46;23.17;58.14
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-10T08:34:26;23.33;57.62
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-10T08:38:06;23.64;57.22
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-10T08:41:47;23.36;57.38
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-10T08:45:27;23.40;57.15
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-10T08:49:07;23.54;56.69
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-10T08:52:48;23.79;56.19
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-10T08:56:28;23.78;56.40
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-10T09:00:10;23.89;55.80
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-10T09:03:50;23.97;55.60
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-10T09:07:31;23.94;55.78
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-10T09:11:11;23.91;55.71
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-10T09:14:51;24.18;55.24
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-10T09:18:32;24.32;55.12
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-10T09:22:12;24.56;55.18
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-10T09:26:02;24.39;55.03
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-10T09:29:42;24.37;54.80
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-10T09:33:22;24.11;55.82
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-10T09:37:11;24.21;55.45
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-10T09:40:52;24.28;54.86
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-10T09:44:32;24.59;54.30
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-10T09:48:12;24.69;54.37
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-10T09:52:07;24.67;54.02
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-10T09:55:58;24.70;54.07
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-10T09:59:42;24.70;54.26
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-10T10:03:19;25.01;53.55
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-10T10:07:00;25.07;53.26
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-10T10:10:40;25.28;52.69
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-10T10:14:20;25.29;51.88
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-10T10:18:00;25.53;52.43
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-10T10:21:40;25.65;51.51
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-10T10:25:21;25.73;50.78
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-10T10:36:52;25.67;52.00
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-10T10:41:01;25.82;51.88
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-10T10:47:44;25.39;51.19
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-10T10:51:24;25.43;51.46
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-10T10:58:32;25.62;51.18
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-10T11:05:49;25.65;49.64
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-10T11:09:26;25.49;50.84
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-10T11:13:13;25.15;51.06
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-10T11:17:02;25.19;52.05
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-10T11:20:43;25.49;51.12
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-10T11:24:26;25.32;51.40
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-10T11:28:03;25.42;51.49
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-10T11:31:44;25.27;50.89
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-10T11:35:27;25.38;52.73
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-10T11:39:08;25.38;52.19
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-10T11:42:48;25.55;51.95
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-10T11:46:31;25.59;51.08
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-10T11:50:12;25.45;52.16
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-10T11:53:53;25.58;52.74
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-10T11:57:33;25.67;53.32
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-10T12:01:13;25.84;52.35
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-10T12:04:54;25.69;52.58
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-10T12:08:37;25.67;50.29
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-10T12:12:17;25.73;52.24
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-10T12:15:58;25.76;51.58
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-10T12:19:38;25.92;50.89
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-10T12:23:18;26.30;50.84
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-10T12:26:59;26.24;50.42
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-10T12:30:39;26.31;48.94
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-10T12:34:23;26.51;49.19
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-10T12:38:22;26.67;49.71
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-10T12:41:43;26.72;47.66
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-10T12:45:23;26.81;49.23
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-10T12:49:03;27.16;48.95
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-10T12:52:44;27.29;48.48
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-10T12:56:24;27.51;48.55
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-10T13:00:05;27.72;47.96
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-10T13:03:45;27.62;48.53
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-10T13:07:27;27.61;48.20
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-10T13:11:07;27.51;48.07
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-10T13:14:48;27.33;48.20
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-10T13:18:29;27.69;48.24
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-10T13:22:10;27.51;48.85
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-10T13:25:50;27.71;47.33
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-10T13:29:30;27.96;47.34
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-10T13:33:10;27.82;47.88
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-10T13:36:51;28.05;47.98
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-10T13:40:31;28.22;47.27
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-10T13:44:13;28.04;48.57
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-10T13:47:53;28.42;47.36
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-10T13:51:33;28.86;46.54
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-10T13:55:14;29.14;45.07
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-10T13:58:55;29.08;44.66
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-10T14:02:34;28.90;45.83
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-10T14:06:15;28.98;45.19
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-10T14:09:55;29.26;44.62
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-10T14:13:35;29.25;45.26
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-10T14:17:16;29.74;44.43
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-10T14:20:56;29.93;44.09
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-10T14:24:37;29.77;44.35
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-10T14:28:17;29.62;44.57
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-10T14:31:57;29.74;44.53
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-10T14:35:40;29.55;44.67
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-10T14:39:21;29.53;44.80
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-10T14:43:01;29.42;44.94
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-10T14:46:42;30.03;44.07
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-10T14:50:22;30.23;42.93
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-10T14:53:45;30.28;42.94
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-10T14:57:26;30.28;43.03
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-10T15:01:07;30.23;43.21
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-10T15:04:48;30.01;44.58
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-10T15:08:28;29.94;44.18
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-10T15:12:08;29.73;44.78
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-10T15:15:49;29.56;45.21
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-10T15:19:29;29.43;45.06
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-10T15:23:09;29.52;45.13
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-10T15:26:49;29.60;44.57
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-10T15:30:30;29.86;44.83
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-10T15:34:10;29.55;45.48
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-10T15:37:51;30.45;44.71
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-10T15:41:31;32.56;41.41
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-10T15:45:11;33.32;40.23
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-10T15:48:51;34.40;38.34
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-10T15:52:33;34.51;37.62
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-10T15:56:14;33.70;39.48
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-10T15:59:57;32.67;39.70
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-10T16:03:39;31.78;41.55
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-10T16:07:21;31.27;42.19
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-10T16:11:02;30.54;43.41
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-10T16:14:43;29.93;43.72
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-10T16:18:24;29.52;44.40
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-10T16:22:05;29.53;43.80
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-10T16:25:48;29.52;44.52
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-10T16:29:28;29.80;44.25
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-10T16:33:09;29.91;44.47
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-10T16:36:49;29.98;43.95
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-10T16:40:29;29.62;41.33
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-10T16:44:10;29.74;42.21
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-10T16:47:50;29.69;42.53
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-10T16:51:30;29.80;42.83
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-10T16:55:11;29.53;44.01
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-10T16:58:51;29.50;43.92
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-10T17:02:32;29.02;43.48
