sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
64504;Laerm;50879;47.03056510;15.48798520;2023-05-10T00:00:13;41.54;39.18;44.69;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-10T00:02:42;42.68;39.61;47.58;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-10T00:05:11;41.12;38.05;46.56;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-10T00:07:42;41.84;38.85;48.60;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-10T00:10:12;41.32;39.37;44.12;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-10T00:12:40;41.53;39.23;45.46;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-10T00:15:09;40.93;38.65;46.99;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-10T00:17:38;40.53;38.07;44.21;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-10T00:20:07;40.55;38.69;43.06;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-10T00:22:36;40.49;38.84;45.03;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-10T00:25:08;41.23;39.21;44.49;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-10T00:27:37;40.84;38.64;48.15;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-10T00:30:06;40.64;38.78;44.97;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-10T00:32:35;40.71;38.54;43.09;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-10T00:35:04;40.67;38.77;45.78;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-10T00:37:33;41.20;38.72;45.50;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-10T00:40:02;40.91;39.01;43.93;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-10T00:42:33;41.12;38.93;45.42;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-10T00:45:02;41.37;38.74;49.05;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-10T00:47:31;40.81;38.60;46.44;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-10T00:50:00;41.12;39.10;46.38;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-10T00:52:29;40.60;38.88;43.15;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-10T00:54:58;40.38;38.63;47.88;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-10T00:57:28;40.62;38.84;57.49;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-10T01:00:00;40.58;38.56;43.13;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-10T01:02:30;40.55;39.14;42.83;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-10T01:04:58;40.58;38.79;43.38;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-10T01:07:28;40.14;38.71;47.04;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-10T01:09:57;40.51;38.73;42.27;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-10T01:12:26;41.34;39.37;45.49;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-10T01:14:55;41.62;39.34;45.04;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-10T01:17:26;41.60;38.86;46.06;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-10T01:19:55;41.89;39.46;45.45;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-10T01:22:36;43.19;39.85;47.82;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-10T01:25:18;43.34;40.03;49.69;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-10T01:28:02;43.46;40.08;47.95;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-10T01:33:33;41.46;39.12;46.65;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-10T01:36:05;41.27;39.01;45.26;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-10T01:38:38;41.83;39.83;46.43;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-10T01:41:13;42.24;39.67;46.18;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-10T01:43:44;41.94;39.55;46.39;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-10T01:46:16;40.71;39.05;43.93;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-10T01:48:51;41.39;39.14;48.27;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-10T01:51:23;41.13;38.59;45.12;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-10T01:53:54;42.49;40.58;48.95;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-10T01:56:26;42.82;40.89;47.39;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-10T01:58:56;43.05;41.47;46.54;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-10T02:01:26;42.81;40.93;45.65;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-10T02:03:58;42.59;40.55;46.81;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-10T02:06:27;41.69;39.26;44.93;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-10T02:08:57;41.01;39.26;49.55;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-10T02:11:26;41.74;39.60;49.56;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-10T02:13:55;42.88;40.00;49.96;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-10T02:16:26;55.91;42.35;68.10;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-10T02:18:58;46.94;39.71;54.13;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-10T02:21:27;43.03;39.66;54.13;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-10T02:23:56;42.94;39.70;54.16;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-10T02:26:25;43.64;40.45;52.94;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-10T02:28:54;43.70;40.09;52.49;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-10T02:31:25;43.61;40.39;53.55;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-10T02:33:54;43.34;40.30;54.42;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-10T02:36:26;43.03;39.76;54.47;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-10T02:38:56;43.14;40.05;53.10;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-10T02:41:26;44.06;40.02;54.00;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-10T02:43:55;45.29;40.98;60.37;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-10T02:46:25;45.83;41.57;58.42;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-10T02:48:54;46.64;41.22;57.15;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-10T02:51:23;46.11;41.60;60.17;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-10T02:53:55;46.42;42.96;54.69;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-10T02:56:28;45.93;42.67;54.12;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-10T02:59:00;46.39;42.78;53.35;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-10T03:01:29;48.49;42.00;65.57;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-10T03:03:57;47.74;44.04;60.09;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-10T03:06:26;46.45;43.21;52.40;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-10T03:08:57;47.45;44.37;52.80;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-10T03:11:32;46.90;44.75;52.67;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-10T03:14:10;47.61;44.53;52.68;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-10T03:16:42;48.79;44.26;57.81;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-10T03:19:16;45.64;43.54;52.53;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-10T03:21:47;47.98;44.09;53.48;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-10T03:24:21;48.33;45.38;55.07;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-10T03:26:51;47.10;44.59;56.52;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-10T03:29:23;46.51;44.09;55.25;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-10T03:31:54;46.60;45.18;51.02;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-10T03:34:23;46.82;44.96;49.14;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-10T03:36:52;47.33;45.63;54.57;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-10T03:39:23;47.72;45.81;52.96;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-10T03:41:52;49.30;46.41;56.87;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-10T03:44:21;48.50;46.29;54.82;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-10T03:46:50;48.78;46.26;54.20;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-10T03:49:18;48.45;45.77;52.93;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-10T03:51:47;49.32;46.37;57.57;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-10T03:54:16;49.35;46.68;57.52;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-10T03:56:48;48.96;45.94;59.15;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-10T03:59:16;48.43;45.46;61.01;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-10T04:01:45;51.56;46.16;60.60;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-10T04:04:14;52.11;47.39;67.55;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-10T04:06:43;50.48;48.10;59.88;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-10T04:09:12;49.88;47.11;57.40;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-10T04:11:41;53.95;47.14;60.79;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-10T04:14:13;50.07;46.48;60.21;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-10T04:16:41;49.45;47.22;53.26;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-10T04:19:10;49.07;46.58;57.51;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-10T04:21:39;49.28;46.85;60.53;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-10T04:24:07;48.65;46.12;56.74;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-10T04:26:36;50.17;46.24;66.59;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-10T04:29:05;50.14;45.37;60.66;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-10T04:31:36;49.56;45.30;59.68;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-10T04:34:05;50.07;45.58;61.16;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-10T04:36:34;48.50;44.87;57.13;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-10T04:39:02;48.69;44.69;59.81;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-10T04:41:31;49.29;44.23;58.98;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-10T04:44:00;50.32;45.81;61.01;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-10T04:46:29;49.15;45.66;60.00;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-10T04:49:00;48.52;45.28;57.49;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-10T04:51:29;50.24;47.26;62.66;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-10T04:53:57;49.56;47.52;60.88;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-10T04:56:26;49.73;47.47;56.08;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-10T04:58:55;49.68;46.72;61.34;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-10T05:01:24;53.37;47.15;71.41;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-10T05:03:52;51.72;45.94;67.94;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-10T05:06:24;50.58;45.95;65.58;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-10T05:08:52;50.47;46.46;60.75;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-10T05:11:21;50.24;46.91;62.22;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-10T05:13:50;52.41;46.49;64.18;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-10T05:16:19;49.27;46.35;58.78;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-10T05:18:48;49.26;46.00;58.39;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-10T05:21:17;50.53;47.61;57.76;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-10T05:23:49;50.13;46.71;58.10;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-10T05:26:17;50.29;47.20;61.67;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-10T05:28:46;49.87;46.60;58.77;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-10T05:31:17;49.06;47.06;57.07;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-10T05:33:46;49.94;47.03;61.85;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-10T05:36:15;49.31;46.17;58.53;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-10T05:38:43;49.43;45.88;58.86;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-10T05:41:15;50.04;46.17;61.05;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-10T05:43:44;49.01;46.13;66.99;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-10T05:46:12;49.86;45.79;64.08;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-10T05:48:41;48.87;44.25;61.32;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-10T05:51:10;50.44;45.13;66.31;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-10T05:53:39;53.87;46.57;71.38;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-10T05:56:07;50.57;45.81;69.54;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-10T05:58:39;48.60;45.20;58.70;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-10T06:01:07;47.95;43.83;60.73;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-10T06:03:36;48.93;44.87;61.41;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-10T06:06:05;47.05;44.60;56.21;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-10T06:08:34;49.23;44.81;65.14;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-10T06:11:02;49.82;44.44;66.81;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-10T06:13:32;49.56;44.52;63.77;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-10T06:16:04;49.74;44.28;61.43;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-10T06:18:33;48.49;44.25;60.12;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-10T06:21:02;50.87;44.19;63.32;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-10T06:23:31;48.48;43.72;62.81;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-10T06:25:59;48.53;43.63;60.57;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-10T06:28:28;48.99;44.05;59.62;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-10T06:30:58;48.04;43.73;58.78;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-10T06:33:30;48.09;43.48;62.37;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-10T06:35:59;48.37;43.55;64.47;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-10T06:38:27;51.82;43.09;63.22;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-10T06:40:56;46.31;42.66;57.77;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-10T06:43:25;47.33;43.48;66.63;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-10T06:45:54;48.72;43.19;61.60;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-10T06:48:23;47.91;44.04;59.05;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-10T06:50:54;50.15;44.02;63.42;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-10T06:53:23;48.01;43.08;63.40;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-10T06:55:52;46.72;42.14;68.95;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-10T06:58:21;49.39;43.15;66.87;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-10T07:00:50;50.34;43.24;64.66;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-10T07:03:18;46.45;42.41;60.45;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-10T07:05:47;48.62;42.90;67.90;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-10T07:08:18;49.39;42.17;70.25;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-10T07:10:47;47.85;43.56;57.99;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-10T07:13:16;48.18;44.05;68.65;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-10T07:15:45;47.29;43.57;61.55;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-10T07:18:13;46.41;43.68;58.33;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-10T07:20:42;46.76;43.73;61.39;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-10T07:23:11;46.20;44.11;60.23;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-10T07:25:42;47.53;43.46;56.70;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-10T07:28:13;48.05;43.25;58.60;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-10T07:30:41;48.67;42.91;61.14;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-10T07:33:12;48.44;43.35;61.18;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-10T07:35:41;49.69;43.95;65.22;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-10T07:38:10;49.43;42.81;61.16;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-10T07:40:39;50.10;43.88;65.22;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-10T07:43:10;50.77;45.80;62.49;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-10T07:45:39;50.02;43.22;58.38;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-10T07:48:08;52.30;43.86;64.08;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-10T07:50:37;50.08;42.38;66.12;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-10T07:53:05;47.88;42.72;61.41;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-10T07:55:34;47.81;41.74;58.06;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-10T07:58:03;47.35;42.31;58.66;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-10T08:00:35;46.47;42.78;58.91;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-10T08:03:04;46.80;43.18;56.23;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-10T08:05:33;48.91;41.88;64.85;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-10T08:08:02;45.30;41.84;55.41;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-10T08:10:31;46.25;42.77;54.98;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-10T08:12:59;47.72;42.55;59.35;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-10T08:15:28;46.66;42.01;59.95;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-10T08:18:00;47.79;42.02;60.08;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-10T08:20:29;46.91;43.20;56.38;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-10T08:22:58;49.37;42.86;63.22;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-10T08:25:26;49.65;43.87;62.19;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-10T08:27:55;48.86;44.10;62.58;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-10T08:30:24;47.97;43.71;64.56;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-10T08:32:52;48.62;43.15;64.10;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-10T08:35:24;47.95;43.71;63.62;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-10T08:37:53;49.16;44.11;61.62;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-10T08:40:21;50.55;45.07;61.89;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-10T08:42:54;50.08;42.86;58.29;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-10T08:45:24;49.93;44.74;56.19;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-10T08:47:53;47.96;42.37;57.67;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-10T08:50:24;47.72;40.86;67.75;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-10T08:52:54;45.74;41.46;61.33;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-10T08:55:24;45.62;42.28;58.33;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-10T08:57:52;46.50;42.79;56.61;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-10T09:00:21;46.42;41.55;60.50;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-10T09:02:51;48.07;43.99;64.49;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-10T09:05:20;49.86;44.16;62.91;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-10T09:07:51;47.52;43.24;58.76;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-10T09:10:20;47.83;44.30;58.93;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-10T09:12:51;48.18;43.52;61.58;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-10T09:15:20;48.04;43.88;60.31;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-10T09:17:49;48.27;43.20;61.34;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-10T09:20:17;49.35;43.81;59.11;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-10T09:22:46;47.70;42.21;60.82;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-10T09:25:18;55.38;41.48;73.76;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-10T09:27:48;45.13;40.91;60.47;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-10T09:30:17;46.34;41.55;56.32;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-10T09:32:51;46.98;41.79;62.85;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-10T09:35:21;50.85;42.87;64.88;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-10T09:37:50;55.46;43.06;77.36;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-10T09:40:23;50.65;44.28;64.94;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-10T09:42:52;48.67;43.82;59.87;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-10T09:45:21;47.15;43.16;56.48;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-10T09:47:50;59.50;42.31;78.00;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-10T09:50:19;48.32;43.42;58.10;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-10T09:52:49;47.05;41.70;60.50;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-10T09:55:18;55.64;41.63;77.91;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-10T09:57:58;46.08;41.92;60.64;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-10T10:00:27;47.92;40.92;62.98;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-10T10:02:57;48.35;42.62;56.26;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-10T10:05:29;48.36;42.81;57.89;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-10T10:07:58;49.68;43.33;61.55;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-10T10:10:27;46.78;42.01;62.31;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-10T10:12:59;48.01;42.17;58.40;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-10T10:15:28;47.04;41.32;57.46;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-10T10:17:57;46.56;40.84;57.31;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-10T10:20:26;60.42;42.72;73.72;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-10T10:22:55;57.86;40.67;75.20;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-10T10:25:23;46.36;41.37;57.87;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-10T10:27:59;60.40;42.68;78.18;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-10T10:30:36;48.12;42.15;61.10;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-10T10:35:51;47.46;42.25;59.76;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-10T10:38:20;48.51;43.19;69.16;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-10T10:40:50;49.70;44.27;72.36;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-10T10:43:32;48.10;44.19;61.15;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-10T10:46:11;46.66;43.93;53.28;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-10T10:48:46;49.02;45.20;60.57;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-10T10:51:16;48.82;44.22;57.13;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-10T10:53:45;49.97;44.12;70.23;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-10T10:56:16;49.70;44.04;65.22;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-10T10:58:53;48.63;43.56;59.19;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-10T11:01:32;48.07;43.63;59.70;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-10T11:06:45;48.32;43.36;65.54;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-10T11:09:13;46.71;43.07;66.72;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-10T11:11:49;48.81;43.84;61.18;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-10T11:14:22;49.51;42.81;64.63;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-10T11:16:51;48.01;42.20;64.63;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-10T11:19:20;47.64;43.47;57.13;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-10T11:21:49;48.02;43.41;59.56;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-10T11:24:20;51.42;42.71;75.66;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-10T11:26:49;52.47;41.76;71.75;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-10T11:29:19;50.69;41.62;71.93;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-10T11:31:50;49.06;42.54;65.35;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-10T11:34:22;51.92;42.31;71.31;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-10T11:36:52;60.11;42.25;80.20;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-10T11:39:21;52.11;43.25;65.01;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-10T11:41:49;49.68;43.13;62.69;;
