sensor_id;sensor_type;location;lat;lon;timestamp;temperature
43629;DS18B20;56545;48.224;11.678;2023-05-10T00:00:27;16.56
43629;DS18B20;56545;48.224;11.678;2023-05-10T00:02:53;16.56
43629;DS18B20;56545;48.224;11.678;2023-05-10T00:05:18;16.63
43629;DS18B20;56545;48.224;11.678;2023-05-10T00:07:44;16.69
43629;DS18B20;56545;48.224;11.678;2023-05-10T00:10:11;16.63
43629;DS18B20;56545;48.224;11.678;2023-05-10T00:12:37;16.56
43629;DS18B20;56545;48.224;11.678;2023-05-10T00:15:03;16.56
43629;DS18B20;56545;48.224;11.678;2023-05-10T00:17:29;16.50
43629;DS18B20;56545;48.224;11.678;2023-05-10T00:19:55;16.44
43629;DS18B20;56545;48.224;11.678;2023-05-10T00:22:21;16.44
43629;DS18B20;56545;48.224;11.678;2023-05-10T00:24:47;16.44
43629;DS18B20;56545;48.224;11.678;2023-05-10T00:27:13;16.44
43629;DS18B20;56545;48.224;11.678;2023-05-10T00:29:39;16.44
43629;DS18B20;56545;48.224;11.678;2023-05-10T00:32:06;16.38
43629;DS18B20;56545;48.224;11.678;2023-05-10T00:34:32;16.38
43629;DS18B20;56545;48.224;11.678;2023-05-10T00:36:58;16.38
43629;DS18B20;56545;48.224;11.678;2023-05-10T00:39:23;16.44
43629;DS18B20;56545;48.224;11.678;2023-05-10T00:41:49;16.44
43629;DS18B20;56545;48.224;11.678;2023-05-10T00:44:15;16.44
43629;DS18B20;56545;48.224;11.678;2023-05-10T00:46:41;16.44
43629;DS18B20;56545;48.224;11.678;2023-05-10T00:49:07;16.38
43629;DS18B20;56545;48.224;11.678;2023-05-10T00:51:34;16.31
43629;DS18B20;56545;48.224;11.678;2023-05-10T00:54:00;16.31
43629;DS18B20;56545;48.224;11.678;2023-05-10T00:56:26;16.31
43629;DS18B20;56545;48.224;11.678;2023-05-10T00:58:54;16.25
43629;DS18B20;56545;48.224;11.678;2023-05-10T01:01:20;16.19
43629;DS18B20;56545;48.224;11.678;2023-05-10T01:03:46;16.25
43629;DS18B20;56545;48.224;11.678;2023-05-10T01:06:12;16.19
43629;DS18B20;56545;48.224;11.678;2023-05-10T01:08:39;16.25
43629;DS18B20;56545;48.224;11.678;2023-05-10T01:11:05;16.31
43629;DS18B20;56545;48.224;11.678;2023-05-10T01:13:34;16.38
43629;DS18B20;56545;48.224;11.678;2023-05-10T01:16:01;16.38
43629;DS18B20;56545;48.224;11.678;2023-05-10T01:18:30;16.31
43629;DS18B20;56545;48.224;11.678;2023-05-10T01:26:39;16.31
43629;DS18B20;56545;48.224;11.678;2023-05-10T01:29:40;16.25
43629;DS18B20;56545;48.224;11.678;2023-05-10T01:35:10;16.25
43629;DS18B20;56545;48.224;11.678;2023-05-10T01:38:08;16.25
43629;DS18B20;56545;48.224;11.678;2023-05-10T01:40:47;16.31
43629;DS18B20;56545;48.224;11.678;2023-05-10T01:43:19;16.25
43629;DS18B20;56545;48.224;11.678;2023-05-10T01:46:10;16.25
43629;DS18B20;56545;48.224;11.678;2023-05-10T01:48:52;16.19
43629;DS18B20;56545;48.224;11.678;2023-05-10T01:51:23;16.13
43629;DS18B20;56545;48.224;11.678;2023-05-10T01:53:54;16.19
43629;DS18B20;56545;48.224;11.678;2023-05-10T01:56:26;16.13
43629;DS18B20;56545;48.224;11.678;2023-05-10T01:58:54;16.13
43629;DS18B20;56545;48.224;11.678;2023-05-10T02:01:21;16.06
43629;DS18B20;56545;48.224;11.678;2023-05-10T02:03:49;16.13
43629;DS18B20;56545;48.224;11.678;2023-05-10T02:06:18;16.19
43629;DS18B20;56545;48.224;11.678;2023-05-10T02:08:45;16.19
43629;DS18B20;56545;48.224;11.678;2023-05-10T02:11:13;16.13
43629;DS18B20;56545;48.224;11.678;2023-05-10T02:13:40;16.06
43629;DS18B20;56545;48.224;11.678;2023-05-10T02:16:07;16.06
43629;DS18B20;56545;48.224;11.678;2023-05-10T02:18:35;16.00
43629;DS18B20;56545;48.224;11.678;2023-05-10T02:21:03;16.06
43629;DS18B20;56545;48.224;11.678;2023-05-10T02:23:29;16.06
43629;DS18B20;56545;48.224;11.678;2023-05-10T02:25:57;16.06
43629;DS18B20;56545;48.224;11.678;2023-05-10T02:28:25;16.00
43629;DS18B20;56545;48.224;11.678;2023-05-10T02:30:52;16.00
43629;DS18B20;56545;48.224;11.678;2023-05-10T02:33:19;16.06
43629;DS18B20;56545;48.224;11.678;2023-05-10T02:35:47;16.00
43629;DS18B20;56545;48.224;11.678;2023-05-10T02:38:14;16.06
43629;DS18B20;56545;48.224;11.678;2023-05-10T02:40:43;16.00
43629;DS18B20;56545;48.224;11.678;2023-05-10T02:43:12;16.00
43629;DS18B20;56545;48.224;11.678;2023-05-10T02:45:40;15.94
43629;DS18B20;56545;48.224;11.678;2023-05-10T02:48:07;15.94
43629;DS18B20;56545;48.224;11.678;2023-05-10T02:50:34;15.94
43629;DS18B20;56545;48.224;11.678;2023-05-10T02:53:02;15.94
43629;DS18B20;56545;48.224;11.678;2023-05-10T02:55:35;16.00
43629;DS18B20;56545;48.224;11.678;2023-05-10T02:58:03;16.00
43629;DS18B20;56545;48.224;11.678;2023-05-10T03:00:29;16.00
43629;DS18B20;56545;48.224;11.678;2023-05-10T03:02:55;15.94
43629;DS18B20;56545;48.224;11.678;2023-05-10T03:05:21;15.94
43629;DS18B20;56545;48.224;11.678;2023-05-10T03:07:47;16.00
43629;DS18B20;56545;48.224;11.678;2023-05-10T03:10:13;16.00
43629;DS18B20;56545;48.224;11.678;2023-05-10T03:13:05;16.06
43629;DS18B20;56545;48.224;11.678;2023-05-10T03:18:29;15.94
43629;DS18B20;56545;48.224;11.678;2023-05-10T03:21:01;16.00
43629;DS18B20;56545;48.224;11.678;2023-05-10T03:23:35;15.94
43629;DS18B20;56545;48.224;11.678;2023-05-10T03:26:02;15.94
43629;DS18B20;56545;48.224;11.678;2023-05-10T03:28:28;16.00
43629;DS18B20;56545;48.224;11.678;2023-05-10T03:30:55;15.94
43629;DS18B20;56545;48.224;11.678;2023-05-10T03:33:22;15.94
43629;DS18B20;56545;48.224;11.678;2023-05-10T03:35:48;15.94
43629;DS18B20;56545;48.224;11.678;2023-05-10T03:38:14;15.88
43629;DS18B20;56545;48.224;11.678;2023-05-10T03:40:40;15.81
43629;DS18B20;56545;48.224;11.678;2023-05-10T03:43:06;15.81
43629;DS18B20;56545;48.224;11.678;2023-05-10T03:45:32;15.75
43629;DS18B20;56545;48.224;11.678;2023-05-10T03:47:58;15.75
43629;DS18B20;56545;48.224;11.678;2023-05-10T03:50:24;15.75
43629;DS18B20;56545;48.224;11.678;2023-05-10T03:52:51;15.75
43629;DS18B20;56545;48.224;11.678;2023-05-10T03:55:17;15.75
43629;DS18B20;56545;48.224;11.678;2023-05-10T03:57:43;15.69
43629;DS18B20;56545;48.224;11.678;2023-05-10T04:00:10;15.69
43629;DS18B20;56545;48.224;11.678;2023-05-10T04:02:36;15.75
43629;DS18B20;56545;48.224;11.678;2023-05-10T04:05:02;15.75
43629;DS18B20;56545;48.224;11.678;2023-05-10T04:07:28;15.75
43629;DS18B20;56545;48.224;11.678;2023-05-10T04:09:54;15.75
43629;DS18B20;56545;48.224;11.678;2023-05-10T04:12:20;15.75
43629;DS18B20;56545;48.224;11.678;2023-05-10T04:14:46;15.75
43629;DS18B20;56545;48.224;11.678;2023-05-10T04:17:12;15.75
43629;DS18B20;56545;48.224;11.678;2023-05-10T04:19:38;15.69
43629;DS18B20;56545;48.224;11.678;2023-05-10T04:22:04;15.69
43629;DS18B20;56545;48.224;11.678;2023-05-10T04:24:30;15.69
43629;DS18B20;56545;48.224;11.678;2023-05-10T04:26:56;15.75
43629;DS18B20;56545;48.224;11.678;2023-05-10T04:29:22;15.69
43629;DS18B20;56545;48.224;11.678;2023-05-10T04:31:48;15.69
43629;DS18B20;56545;48.224;11.678;2023-05-10T04:34:14;15.69
43629;DS18B20;56545;48.224;11.678;2023-05-10T04:36:40;15.63
43629;DS18B20;56545;48.224;11.678;2023-05-10T04:39:06;15.63
43629;DS18B20;56545;48.224;11.678;2023-05-10T04:41:32;15.63
43629;DS18B20;56545;48.224;11.678;2023-05-10T04:43:58;15.63
43629;DS18B20;56545;48.224;11.678;2023-05-10T04:46:24;15.63
43629;DS18B20;56545;48.224;11.678;2023-05-10T04:48:50;15.69
43629;DS18B20;56545;48.224;11.678;2023-05-10T04:51:16;15.69
43629;DS18B20;56545;48.224;11.678;2023-05-10T04:53:42;15.75
43629;DS18B20;56545;48.224;11.678;2023-05-10T04:56:08;15.75
43629;DS18B20;56545;48.224;11.678;2023-05-10T04:58:34;15.69
43629;DS18B20;56545;48.224;11.678;2023-05-10T05:01:09;15.69
43629;DS18B20;56545;48.224;11.678;2023-05-10T05:03:36;15.69
43629;DS18B20;56545;48.224;11.678;2023-05-10T05:06:02;15.69
43629;DS18B20;56545;48.224;11.678;2023-05-10T05:08:28;15.75
43629;DS18B20;56545;48.224;11.678;2023-05-10T05:10:54;15.75
43629;DS18B20;56545;48.224;11.678;2023-05-10T05:13:20;15.75
43629;DS18B20;56545;48.224;11.678;2023-05-10T05:15:46;15.75
43629;DS18B20;56545;48.224;11.678;2023-05-10T05:18:12;15.69
43629;DS18B20;56545;48.224;11.678;2023-05-10T05:20:38;15.63
43629;DS18B20;56545;48.224;11.678;2023-05-10T05:23:04;15.56
43629;DS18B20;56545;48.224;11.678;2023-05-10T05:25:30;15.50
43629;DS18B20;56545;48.224;11.678;2023-05-10T05:27:56;15.44
43629;DS18B20;56545;48.224;11.678;2023-05-10T05:30:22;15.38
43629;DS18B20;56545;48.224;11.678;2023-05-10T05:32:47;15.38
43629;DS18B20;56545;48.224;11.678;2023-05-10T05:35:13;15.38
43629;DS18B20;56545;48.224;11.678;2023-05-10T05:37:39;15.44
43629;DS18B20;56545;48.224;11.678;2023-05-10T05:40:06;15.50
43629;DS18B20;56545;48.224;11.678;2023-05-10T05:42:32;15.50
43629;DS18B20;56545;48.224;11.678;2023-05-10T05:44:58;15.44
43629;DS18B20;56545;48.224;11.678;2023-05-10T05:47:24;15.38
43629;DS18B20;56545;48.224;11.678;2023-05-10T05:49:50;15.31
43629;DS18B20;56545;48.224;11.678;2023-05-10T05:52:16;15.31
43629;DS18B20;56545;48.224;11.678;2023-05-10T05:54:43;15.38
43629;DS18B20;56545;48.224;11.678;2023-05-10T05:57:09;15.50
43629;DS18B20;56545;48.224;11.678;2023-05-10T05:59:35;15.50
43629;DS18B20;56545;48.224;11.678;2023-05-10T06:02:01;15.50
43629;DS18B20;56545;48.224;11.678;2023-05-10T06:04:27;15.56
43629;DS18B20;56545;48.224;11.678;2023-05-10T06:06:53;15.56
43629;DS18B20;56545;48.224;11.678;2023-05-10T06:09:19;15.56
43629;DS18B20;56545;48.224;11.678;2023-05-10T06:11:45;15.56
43629;DS18B20;56545;48.224;11.678;2023-05-10T06:14:11;15.69
43629;DS18B20;56545;48.224;11.678;2023-05-10T06:16:37;15.75
43629;DS18B20;56545;48.224;11.678;2023-05-10T06:19:03;15.88
43629;DS18B20;56545;48.224;11.678;2023-05-10T06:21:29;15.94
43629;DS18B20;56545;48.224;11.678;2023-05-10T06:23:55;16.00
43629;DS18B20;56545;48.224;11.678;2023-05-10T06:26:21;16.00
43629;DS18B20;56545;48.224;11.678;2023-05-10T06:28:47;15.94
43629;DS18B20;56545;48.224;11.678;2023-05-10T06:31:13;15.88
43629;DS18B20;56545;48.224;11.678;2023-05-10T06:33:39;15.88
43629;DS18B20;56545;48.224;11.678;2023-05-10T06:36:05;15.88
43629;DS18B20;56545;48.224;11.678;2023-05-10T06:38:31;15.88
43629;DS18B20;56545;48.224;11.678;2023-05-10T06:40:57;15.94
43629;DS18B20;56545;48.224;11.678;2023-05-10T06:43:23;16.06
43629;DS18B20;56545;48.224;11.678;2023-05-10T06:45:50;16.19
43629;DS18B20;56545;48.224;11.678;2023-05-10T06:48:16;16.31
43629;DS18B20;56545;48.224;11.678;2023-05-10T06:50:42;16.38
43629;DS18B20;56545;48.224;11.678;2023-05-10T06:53:08;16.44
43629;DS18B20;56545;48.224;11.678;2023-05-10T06:55:34;16.50
43629;DS18B20;56545;48.224;11.678;2023-05-10T06:58:00;16.69
43629;DS18B20;56545;48.224;11.678;2023-05-10T07:00:26;16.81
43629;DS18B20;56545;48.224;11.678;2023-05-10T07:02:51;16.94
43629;DS18B20;56545;48.224;11.678;2023-05-10T07:05:17;17.06
43629;DS18B20;56545;48.224;11.678;2023-05-10T07:07:43;17.06
43629;DS18B20;56545;48.224;11.678;2023-05-10T07:10:10;17.13
43629;DS18B20;56545;48.224;11.678;2023-05-10T07:12:36;17.25
43629;DS18B20;56545;48.224;11.678;2023-05-10T07:15:02;17.38
43629;DS18B20;56545;48.224;11.678;2023-05-10T07:17:28;17.69
43629;DS18B20;56545;48.224;11.678;2023-05-10T07:19:54;17.81
43629;DS18B20;56545;48.224;11.678;2023-05-10T07:22:20;17.94
43629;DS18B20;56545;48.224;11.678;2023-05-10T07:24:46;17.94
43629;DS18B20;56545;48.224;11.678;2023-05-10T07:27:12;17.94
43629;DS18B20;56545;48.224;11.678;2023-05-10T07:29:38;17.88
43629;DS18B20;56545;48.224;11.678;2023-05-10T07:32:05;17.81
43629;DS18B20;56545;48.224;11.678;2023-05-10T07:34:31;17.69
43629;DS18B20;56545;48.224;11.678;2023-05-10T07:36:58;17.75
43629;DS18B20;56545;48.224;11.678;2023-05-10T07:39:26;17.69
43629;DS18B20;56545;48.224;11.678;2023-05-10T07:41:53;17.56
43629;DS18B20;56545;48.224;11.678;2023-05-10T07:44:19;17.63
43629;DS18B20;56545;48.224;11.678;2023-05-10T07:46:46;17.63
43629;DS18B20;56545;48.224;11.678;2023-05-10T07:49:12;17.63
43629;DS18B20;56545;48.224;11.678;2023-05-10T07:51:38;17.56
43629;DS18B20;56545;48.224;11.678;2023-05-10T07:54:04;17.63
43629;DS18B20;56545;48.224;11.678;2023-05-10T07:56:31;17.81
43629;DS18B20;56545;48.224;11.678;2023-05-10T07:58:58;17.94
43629;DS18B20;56545;48.224;11.678;2023-05-10T08:01:24;18.13
43629;DS18B20;56545;48.224;11.678;2023-05-10T08:03:50;18.31
43629;DS18B20;56545;48.224;11.678;2023-05-10T08:06:19;18.56
43629;DS18B20;56545;48.224;11.678;2023-05-10T08:08:48;18.75
43629;DS18B20;56545;48.224;11.678;2023-05-10T08:11:19;19.00
43629;DS18B20;56545;48.224;11.678;2023-05-10T08:13:46;19.19
43629;DS18B20;56545;48.224;11.678;2023-05-10T08:16:12;19.44
43629;DS18B20;56545;48.224;11.678;2023-05-10T08:18:39;19.63
43629;DS18B20;56545;48.224;11.678;2023-05-10T08:21:05;19.75
43629;DS18B20;56545;48.224;11.678;2023-05-10T08:23:31;20.00
43629;DS18B20;56545;48.224;11.678;2023-05-10T08:25:57;20.00
43629;DS18B20;56545;48.224;11.678;2023-05-10T08:28:23;19.75
43629;DS18B20;56545;48.224;11.678;2023-05-10T08:30:52;19.63
43629;DS18B20;56545;48.224;11.678;2023-05-10T08:33:18;19.56
43629;DS18B20;56545;48.224;11.678;2023-05-10T08:35:44;19.44
43629;DS18B20;56545;48.224;11.678;2023-05-10T08:38:10;19.31
43629;DS18B20;56545;48.224;11.678;2023-05-10T08:40:44;19.38
43629;DS18B20;56545;48.224;11.678;2023-05-10T08:43:12;19.75
43629;DS18B20;56545;48.224;11.678;2023-05-10T08:45:39;20.19
43629;DS18B20;56545;48.224;11.678;2023-05-10T08:48:07;20.31
43629;DS18B20;56545;48.224;11.678;2023-05-10T08:50:39;20.38
43629;DS18B20;56545;48.224;11.678;2023-05-10T08:53:10;20.38
43629;DS18B20;56545;48.224;11.678;2023-05-10T08:55:37;20.63
43629;DS18B20;56545;48.224;11.678;2023-05-10T08:58:05;20.88
43629;DS18B20;56545;48.224;11.678;2023-05-10T09:00:31;20.94
43629;DS18B20;56545;48.224;11.678;2023-05-10T09:02:58;21.31
43629;DS18B20;56545;48.224;11.678;2023-05-10T09:05:25;21.38
43629;DS18B20;56545;48.224;11.678;2023-05-10T09:07:51;21.31
43629;DS18B20;56545;48.224;11.678;2023-05-10T09:10:17;21.19
43629;DS18B20;56545;48.224;11.678;2023-05-10T09:12:44;21.06
43629;DS18B20;56545;48.224;11.678;2023-05-10T09:15:15;21.38
43629;DS18B20;56545;48.224;11.678;2023-05-10T09:17:42;21.88
43629;DS18B20;56545;48.224;11.678;2023-05-10T09:20:09;22.25
43629;DS18B20;56545;48.224;11.678;2023-05-10T09:22:35;22.31
43629;DS18B20;56545;48.224;11.678;2023-05-10T09:25:06;22.13
43629;DS18B20;56545;48.224;11.678;2023-05-10T09:27:32;21.94
43629;DS18B20;56545;48.224;11.678;2023-05-10T09:29:58;21.69
43629;DS18B20;56545;48.224;11.678;2023-05-10T09:32:41;21.44
43629;DS18B20;56545;48.224;11.678;2023-05-10T09:35:08;20.94
43629;DS18B20;56545;48.224;11.678;2023-05-10T09:37:34;20.50
43629;DS18B20;56545;48.224;11.678;2023-05-10T09:40:00;20.00
43629;DS18B20;56545;48.224;11.678;2023-05-10T09:42:29;19.75
43629;DS18B20;56545;48.224;11.678;2023-05-10T09:45:01;19.38
43629;DS18B20;56545;48.224;11.678;2023-05-10T09:47:27;19.13
43629;DS18B20;56545;48.224;11.678;2023-05-10T09:49:53;19.00
43629;DS18B20;56545;48.224;11.678;2023-05-10T09:52:23;18.75
43629;DS18B20;56545;48.224;11.678;2023-05-10T09:54:55;18.56
43629;DS18B20;56545;48.224;11.678;2023-05-10T09:57:22;18.69
43629;DS18B20;56545;48.224;11.678;2023-05-10T09:59:49;18.81
43629;DS18B20;56545;48.224;11.678;2023-05-10T10:02:16;18.94
43629;DS18B20;56545;48.224;11.678;2023-05-10T10:04:43;18.94
43629;DS18B20;56545;48.224;11.678;2023-05-10T10:07:09;19.06
43629;DS18B20;56545;48.224;11.678;2023-05-10T10:09:35;19.25
43629;DS18B20;56545;48.224;11.678;2023-05-10T10:12:02;19.50
43629;DS18B20;56545;48.224;11.678;2023-05-10T10:14:29;19.75
43629;DS18B20;56545;48.224;11.678;2023-05-10T10:16:55;19.88
43629;DS18B20;56545;48.224;11.678;2023-05-10T10:19:21;20.00
43629;DS18B20;56545;48.224;11.678;2023-05-10T10:21:48;20.13
43629;DS18B20;56545;48.224;11.678;2023-05-10T10:24:15;20.25
43629;DS18B20;56545;48.224;11.678;2023-05-10T10:26:42;20.50
43629;DS18B20;56545;48.224;11.678;2023-05-10T10:29:30;20.81
43629;DS18B20;56545;48.224;11.678;2023-05-10T10:32:38;20.94
43629;DS18B20;56545;48.224;11.678;2023-05-10T10:35:08;21.19
43629;DS18B20;56545;48.224;11.678;2023-05-10T10:37:47;21.50
43629;DS18B20;56545;48.224;11.678;2023-05-10T10:40:26;21.50
43629;DS18B20;56545;48.224;11.678;2023-05-10T10:42:53;21.38
43629;DS18B20;56545;48.224;11.678;2023-05-10T10:45:20;21.25
43629;DS18B20;56545;48.224;11.678;2023-05-10T10:47:46;21.06
43629;DS18B20;56545;48.224;11.678;2023-05-10T10:50:12;21.00
43629;DS18B20;56545;48.224;11.678;2023-05-10T10:52:40;20.88
43629;DS18B20;56545;48.224;11.678;2023-05-10T10:55:16;20.81
43629;DS18B20;56545;48.224;11.678;2023-05-10T10:57:51;20.63
43629;DS18B20;56545;48.224;11.678;2023-05-10T11:08:19;20.69
43629;DS18B20;56545;48.224;11.678;2023-05-10T11:13:31;21.25
43629;DS18B20;56545;48.224;11.678;2023-05-10T11:15:59;21.38
43629;DS18B20;56545;48.224;11.678;2023-05-10T11:18:37;21.38
43629;DS18B20;56545;48.224;11.678;2023-05-10T11:21:03;21.25
43629;DS18B20;56545;48.224;11.678;2023-05-10T11:23:49;20.94
43629;DS18B20;56545;48.224;11.678;2023-05-10T11:26:16;20.63
43629;DS18B20;56545;48.224;11.678;2023-05-10T11:28:43;20.44
43629;DS18B20;56545;48.224;11.678;2023-05-10T11:31:09;20.38
43629;DS18B20;56545;48.224;11.678;2023-05-10T11:33:45;20.38
43629;DS18B20;56545;48.224;11.678;2023-05-10T11:36:13;20.13
43629;DS18B20;56545;48.224;11.678;2023-05-10T11:38:40;20.00
43629;DS18B20;56545;48.224;11.678;2023-05-10T11:41:08;20.06
43629;DS18B20;56545;48.224;11.678;2023-05-10T11:43:35;20.00
43629;DS18B20;56545;48.224;11.678;2023-05-10T11:46:05;19.94
43629;DS18B20;56545;48.224;11.678;2023-05-10T11:48:31;19.69
43629;DS18B20;56545;48.224;11.678;2023-05-10T11:50:57;19.56
43629;DS18B20;56545;48.224;11.678;2023-05-10T11:53:26;19.31
43629;DS18B20;56545;48.224;11.678;2023-05-10T11:55:52;19.06
43629;DS18B20;56545;48.224;11.678;2023-05-10T11:58:19;18.88
43629;DS18B20;56545;48.224;11.678;2023-05-10T12:00:47;18.88
43629;DS18B20;56545;48.224;11.678;2023-05-10T12:03:13;18.75
43629;DS18B20;56545;48.224;11.678;2023-05-10T12:05:39;18.63
43629;DS18B20;56545;48.224;11.678;2023-05-10T12:08:14;18.56
43629;DS18B20;56545;48.224;11.678;2023-05-10T12:10:41;18.44
43629;DS18B20;56545;48.224;11.678;2023-05-10T12:13:12;18.31
43629;DS18B20;56545;48.224;11.678;2023-05-10T12:15:39;18.19
43629;DS18B20;56545;48.224;11.678;2023-05-10T12:18:05;18.06
43629;DS18B20;56545;48.224;11.678;2023-05-10T12:20:31;18.00
43629;DS18B20;56545;48.224;11.678;2023-05-10T12:22:58;17.88
43629;DS18B20;56545;48.224;11.678;2023-05-10T12:25:31;17.81
43629;DS18B20;56545;48.224;11.678;2023-05-10T12:27:59;17.75
43629;DS18B20;56545;48.224;11.678;2023-05-10T12:30:29;17.75
43629;DS18B20;56545;48.224;11.678;2023-05-10T12:33:08;17.81
43629;DS18B20;56545;48.224;11.678;2023-05-10T12:35:44;17.75
43629;DS18B20;56545;48.224;11.678;2023-05-10T12:38:32;17.69
43629;DS18B20;56545;48.224;11.678;2023-05-10T12:41:03;17.56
43629;DS18B20;56545;48.224;11.678;2023-05-10T12:43:30;17.50
43629;DS18B20;56545;48.224;11.678;2023-05-10T12:45:56;17.44
43629;DS18B20;56545;48.224;11.678;2023-05-10T12:48:23;17.31
43629;DS18B20;56545;48.224;11.678;2023-05-10T12:50:49;17.13
43629;DS18B20;56545;48.224;11.678;2023-05-10T12:53:16;17.06
43629;DS18B20;56545;48.224;11.678;2023-05-10T12:55:42;17.06
43629;DS18B20;56545;48.224;11.678;2023-05-10T12:58:08;17.06
43629;DS18B20;56545;48.224;11.678;2023-05-10T13:00:34;17.06
43629;DS18B20;56545;48.224;11.678;2023-05-10T13:03:00;17.00
43629;DS18B20;56545;48.224;11.678;2023-05-10T13:05:26;17.00
43629;DS18B20;56545;48.224;11.678;2023-05-10T13:07:52;17.00
43629;DS18B20;56545;48.224;11.678;2023-05-10T13:10:18;17.06
43629;DS18B20;56545;48.224;11.678;2023-05-10T13:12:44;17.19
43629;DS18B20;56545;48.224;11.678;2023-05-10T13:15:10;17.25
43629;DS18B20;56545;48.224;11.678;2023-05-10T13:17:36;17.31
43629;DS18B20;56545;48.224;11.678;2023-05-10T13:20:04;17.25
43629;DS18B20;56545;48.224;11.678;2023-05-10T13:22:31;17.19
43629;DS18B20;56545;48.224;11.678;2023-05-10T13:24:57;17.19
43629;DS18B20;56545;48.224;11.678;2023-05-10T13:27:23;17.25
43629;DS18B20;56545;48.224;11.678;2023-05-10T13:29:49;17.25
43629;DS18B20;56545;48.224;11.678;2023-05-10T13:32:15;17.31
43629;DS18B20;56545;48.224;11.678;2023-05-10T13:34:40;17.38
43629;DS18B20;56545;48.224;11.678;2023-05-10T13:37:06;17.50
43629;DS18B20;56545;48.224;11.678;2023-05-10T13:39:32;17.50
43629;DS18B20;56545;48.224;11.678;2023-05-10T13:42:00;17.56
43629;DS18B20;56545;48.224;11.678;2023-05-10T13:44:26;17.63
43629;DS18B20;56545;48.224;11.678;2023-05-10T13:46:52;17.63
43629;DS18B20;56545;48.224;11.678;2023-05-10T13:49:17;17.63
43629;DS18B20;56545;48.224;11.678;2023-05-10T13:51:44;17.69
43629;DS18B20;56545;48.224;11.678;2023-05-10T13:54:10;17.69
43629;DS18B20;56545;48.224;11.678;2023-05-10T13:56:35;17.63
43629;DS18B20;56545;48.224;11.678;2023-05-10T13:59:01;17.69
43629;DS18B20;56545;48.224;11.678;2023-05-10T14:01:27;17.63
43629;DS18B20;56545;48.224;11.678;2023-05-10T14:03:53;17.63
43629;DS18B20;56545;48.224;11.678;2023-05-10T14:06:19;17.63
43629;DS18B20;56545;48.224;11.678;2023-05-10T14:08:45;17.56
43629;DS18B20;56545;48.224;11.678;2023-05-10T14:11:11;17.56
43629;DS18B20;56545;48.224;11.678;2023-05-10T14:13:37;17.44
43629;DS18B20;56545;48.224;11.678;2023-05-10T14:16:03;17.38
43629;DS18B20;56545;48.224;11.678;2023-05-10T14:18:29;17.38
43629;DS18B20;56545;48.224;11.678;2023-05-10T14:20:55;17.44
43629;DS18B20;56545;48.224;11.678;2023-05-10T14:23:22;17.38
43629;DS18B20;56545;48.224;11.678;2023-05-10T14:25:51;17.44
43629;DS18B20;56545;48.224;11.678;2023-05-10T14:28:17;17.25
43629;DS18B20;56545;48.224;11.678;2023-05-10T14:30:46;17.13
43629;DS18B20;56545;48.224;11.678;2023-05-10T14:33:12;17.13
43629;DS18B20;56545;48.224;11.678;2023-05-10T14:35:39;17.13
43629;DS18B20;56545;48.224;11.678;2023-05-10T14:38:05;17.13
43629;DS18B20;56545;48.224;11.678;2023-05-10T14:40:31;17.13
43629;DS18B20;56545;48.224;11.678;2023-05-10T14:42:57;17.06
43629;DS18B20;56545;48.224;11.678;2023-05-10T14:45:23;17.06
43629;DS18B20;56545;48.224;11.678;2023-05-10T14:47:49;16.94
43629;DS18B20;56545;48.224;11.678;2023-05-10T14:50:16;17.00
43629;DS18B20;56545;48.224;11.678;2023-05-10T14:52:44;17.00
43629;DS18B20;56545;48.224;11.678;2023-05-10T14:55:11;16.94
43629;DS18B20;56545;48.224;11.678;2023-05-10T14:57:37;16.81
43629;DS18B20;56545;48.224;11.678;2023-05-10T15:00:03;16.75
43629;DS18B20;56545;48.224;11.678;2023-05-10T15:02:30;16.75
43629;DS18B20;56545;48.224;11.678;2023-05-10T15:04:56;16.63
43629;DS18B20;56545;48.224;11.678;2023-05-10T15:07:23;16.56
43629;DS18B20;56545;48.224;11.678;2023-05-10T15:09:50;16.63
43629;DS18B20;56545;48.224;11.678;2023-05-10T15:12:17;16.56
43629;DS18B20;56545;48.224;11.678;2023-05-10T15:14:43;16.44
43629;DS18B20;56545;48.224;11.678;2023-05-10T15:17:09;16.44
43629;DS18B20;56545;48.224;11.678;2023-05-10T15:19:35;16.38
43629;DS18B20;56545;48.224;11.678;2023-05-10T15:22:03;16.25
43629;DS18B20;56545;48.224;11.678;2023-05-10T15:24:29;16.25
43629;DS18B20;56545;48.224;11.678;2023-05-10T15:26:55;16.13
43629;DS18B20;56545;48.224;11.678;2023-05-10T15:29:21;16.00
43629;DS18B20;56545;48.224;11.678;2023-05-10T15:31:48;16.06
43629;DS18B20;56545;48.224;11.678;2023-05-10T15:34:14;16.06
43629;DS18B20;56545;48.224;11.678;2023-05-10T15:36:40;16.13
43629;DS18B20;56545;48.224;11.678;2023-05-10T15:39:06;16.00
43629;DS18B20;56545;48.224;11.678;2023-05-10T15:41:32;16.00
43629;DS18B20;56545;48.224;11.678;2023-05-10T15:43:58;16.06
43629;DS18B20;56545;48.224;11.678;2023-05-10T15:46:28;16.06
43629;DS18B20;56545;48.224;11.678;2023-05-10T15:48:54;16.19
