sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
74609;SHT31;63116;49.62441978;10.82660526;2023-05-10T00:01:22;16.74;68.96
74609;SHT31;63116;49.62441978;10.82660526;2023-05-10T00:03:53;16.73;69.41
74609;SHT31;63116;49.62441978;10.82660526;2023-05-10T00:06:24;16.72;69.35
74609;SHT31;63116;49.62441978;10.82660526;2023-05-10T00:08:55;16.69;69.70
74609;SHT31;63116;49.62441978;10.82660526;2023-05-10T00:11:26;16.66;69.86
74609;SHT31;63116;49.62441978;10.82660526;2023-05-10T00:13:57;16.64;69.97
74609;SHT31;63116;49.62441978;10.82660526;2023-05-10T00:16:28;16.62;70.47
74609;SHT31;63116;49.62441978;10.82660526;2023-05-10T00:18:59;16.60;70.53
74609;SHT31;63116;49.62441978;10.82660526;2023-05-10T00:21:29;16.59;71.00
74609;SHT31;63116;49.62441978;10.82660526;2023-05-10T00:24:01;16.59;70.90
74609;SHT31;63116;49.62441978;10.82660526;2023-05-10T00:26:33;16.58;71.28
74609;SHT31;63116;49.62441978;10.82660526;2023-05-10T00:29:04;16.59;71.14
74609;SHT31;63116;49.62441978;10.82660526;2023-05-10T00:31:34;16.59;71.17
74609;SHT31;63116;49.62441978;10.82660526;2023-05-10T00:34:05;16.57;71.75
74609;SHT31;63116;49.62441978;10.82660526;2023-05-10T00:36:36;16.52;72.29
74609;SHT31;63116;49.62441978;10.82660526;2023-05-10T00:39:07;16.47;72.43
74609;SHT31;63116;49.62441978;10.82660526;2023-05-10T00:41:38;16.46;72.45
74609;SHT31;63116;49.62441978;10.82660526;2023-05-10T00:44:09;16.44;72.68
74609;SHT31;63116;49.62441978;10.82660526;2023-05-10T00:46:40;16.44;73.17
74609;SHT31;63116;49.62441978;10.82660526;2023-05-10T00:49:12;16.45;72.72
74609;SHT31;63116;49.62441978;10.82660526;2023-05-10T00:51:44;16.44;72.75
74609;SHT31;63116;49.62441978;10.82660526;2023-05-10T00:54:15;16.42;73.15
74609;SHT31;63116;49.62441978;10.82660526;2023-05-10T00:56:46;16.37;73.19
74609;SHT31;63116;49.62441978;10.82660526;2023-05-10T00:59:17;16.33;73.51
74609;SHT31;63116;49.62441978;10.82660526;2023-05-10T01:01:49;16.30;73.66
74609;SHT31;63116;49.62441978;10.82660526;2023-05-10T01:04:20;16.25;74.12
74609;SHT31;63116;49.62441978;10.82660526;2023-05-10T01:06:52;16.20;74.73
74609;SHT31;63116;49.62441978;10.82660526;2023-05-10T01:09:23;16.17;74.51
74609;SHT31;63116;49.62441978;10.82660526;2023-05-10T01:11:55;16.14;74.68
74609;SHT31;63116;49.62441978;10.82660526;2023-05-10T01:14:28;16.11;75.00
74609;SHT31;63116;49.62441978;10.82660526;2023-05-10T01:16:59;16.07;75.15
74609;SHT31;63116;49.62441978;10.82660526;2023-05-10T01:19:32;16.05;75.13
74609;SHT31;63116;49.62441978;10.82660526;2023-05-10T01:22:07;16.04;75.13
74609;SHT31;63116;49.62441978;10.82660526;2023-05-10T01:25:25;16.04;75.25
74609;SHT31;63116;49.62441978;10.82660526;2023-05-10T01:28:19;16.04;75.25
74609;SHT31;63116;49.62441978;10.82660526;2023-05-10T01:31:35;16.04;75.27
74609;SHT31;63116;49.62441978;10.82660526;2023-05-10T01:34:38;16.03;75.44
74609;SHT31;63116;49.62441978;10.82660526;2023-05-10T01:37:21;16.01;75.76
74609;SHT31;63116;49.62441978;10.82660526;2023-05-10T01:40:05;15.97;75.98
74609;SHT31;63116;49.62441978;10.82660526;2023-05-10T01:42:49;15.98;76.42
74609;SHT31;63116;49.62441978;10.82660526;2023-05-10T01:45:29;15.97;76.63
74609;SHT31;63116;49.62441978;10.82660526;2023-05-10T01:48:05;15.96;76.98
74609;SHT31;63116;49.62441978;10.82660526;2023-05-10T01:50:40;15.95;76.93
74609;SHT31;63116;49.62441978;10.82660526;2023-05-10T01:53:14;15.96;76.86
74609;SHT31;63116;49.62441978;10.82660526;2023-05-10T01:55:50;15.94;76.97
74609;SHT31;63116;49.62441978;10.82660526;2023-05-10T01:58:26;15.94;77.03
74609;SHT31;63116;49.62441978;10.82660526;2023-05-10T02:01:00;15.95;77.11
74609;SHT31;63116;49.62441978;10.82660526;2023-05-10T02:03:33;15.92;77.61
74609;SHT31;63116;49.62441978;10.82660526;2023-05-10T02:06:08;15.86;78.21
74609;SHT31;63116;49.62441978;10.82660526;2023-05-10T02:08:42;15.82;78.34
74609;SHT31;63116;49.62441978;10.82660526;2023-05-10T02:11:16;15.81;79.00
74609;SHT31;63116;49.62441978;10.82660526;2023-05-10T02:13:50;15.78;79.13
74609;SHT31;63116;49.62441978;10.82660526;2023-05-10T02:16:23;15.73;79.44
74609;SHT31;63116;49.62441978;10.82660526;2023-05-10T02:18:57;15.71;79.73
74609;SHT31;63116;49.62441978;10.82660526;2023-05-10T02:21:31;15.68;80.11
74609;SHT31;63116;49.62441978;10.82660526;2023-05-10T02:24:05;15.64;80.67
74609;SHT31;63116;49.62441978;10.82660526;2023-05-10T02:26:38;15.55;80.96
74609;SHT31;63116;49.62441978;10.82660526;2023-05-10T02:29:11;15.44;80.92
74609;SHT31;63116;49.62441978;10.82660526;2023-05-10T02:31:44;15.33;80.43
74609;SHT31;63116;49.62441978;10.82660526;2023-05-10T02:34:17;15.23;80.22
74609;SHT31;63116;49.62441978;10.82660526;2023-05-10T02:36:49;15.15;80.09
74609;SHT31;63116;49.62441978;10.82660526;2023-05-10T02:39:23;15.08;80.05
74609;SHT31;63116;49.62441978;10.82660526;2023-05-10T02:41:57;15.00;80.20
74609;SHT31;63116;49.62441978;10.82660526;2023-05-10T02:44:30;14.96;80.25
74609;SHT31;63116;49.62441978;10.82660526;2023-05-10T02:47:03;14.92;80.35
74609;SHT31;63116;49.62441978;10.82660526;2023-05-10T02:49:34;14.92;80.32
74609;SHT31;63116;49.62441978;10.82660526;2023-05-10T02:52:05;14.90;80.60
74609;SHT31;63116;49.62441978;10.82660526;2023-05-10T02:54:39;14.86;80.49
74609;SHT31;63116;49.62441978;10.82660526;2023-05-10T02:57:15;14.84;80.80
74609;SHT31;63116;49.62441978;10.82660526;2023-05-10T02:59:54;14.82;81.05
74609;SHT31;63116;49.62441978;10.82660526;2023-05-10T03:02:25;14.80;81.18
74609;SHT31;63116;49.62441978;10.82660526;2023-05-10T03:04:57;14.77;81.24
74609;SHT31;63116;49.62441978;10.82660526;2023-05-10T03:07:29;14.76;81.34
74609;SHT31;63116;49.62441978;10.82660526;2023-05-10T03:10:01;14.71;81.51
74609;SHT31;63116;49.62441978;10.82660526;2023-05-10T03:12:38;14.68;81.93
74609;SHT31;63116;49.62441978;10.82660526;2023-05-10T03:15:30;14.67;81.84
74609;SHT31;63116;49.62441978;10.82660526;2023-05-10T03:18:15;14.62;82.16
74609;SHT31;63116;49.62441978;10.82660526;2023-05-10T03:20:50;14.59;82.19
74609;SHT31;63116;49.62441978;10.82660526;2023-05-10T03:23:29;14.56;82.43
74609;SHT31;63116;49.62441978;10.82660526;2023-05-10T03:26:08;14.55;82.46
74609;SHT31;63116;49.62441978;10.82660526;2023-05-10T03:28:47;14.51;82.58
74609;SHT31;63116;49.62441978;10.82660526;2023-05-10T03:31:20;14.48;82.68
74609;SHT31;63116;49.62441978;10.82660526;2023-05-10T03:33:51;14.46;82.73
74609;SHT31;63116;49.62441978;10.82660526;2023-05-10T03:36:23;14.46;82.58
74609;SHT31;63116;49.62441978;10.82660526;2023-05-10T03:38:54;14.46;82.66
74609;SHT31;63116;49.62441978;10.82660526;2023-05-10T03:41:24;14.46;82.56
74609;SHT31;63116;49.62441978;10.82660526;2023-05-10T03:43:55;14.45;82.46
74609;SHT31;63116;49.62441978;10.82660526;2023-05-10T03:46:26;14.43;82.54
74609;SHT31;63116;49.62441978;10.82660526;2023-05-10T03:48:57;14.43;82.59
74609;SHT31;63116;49.62441978;10.82660526;2023-05-10T03:51:29;14.43;82.52
74609;SHT31;63116;49.62441978;10.82660526;2023-05-10T03:54:00;14.44;82.53
74609;SHT31;63116;49.62441978;10.82660526;2023-05-10T03:56:31;14.43;82.53
74609;SHT31;63116;49.62441978;10.82660526;2023-05-10T03:59:02;14.42;82.53
74609;SHT31;63116;49.62441978;10.82660526;2023-05-10T04:01:35;14.42;82.47
74609;SHT31;63116;49.62441978;10.82660526;2023-05-10T04:04:06;14.40;82.80
74609;SHT31;63116;49.62441978;10.82660526;2023-05-10T04:06:37;14.39;82.80
74609;SHT31;63116;49.62441978;10.82660526;2023-05-10T04:09:08;14.39;82.72
74609;SHT31;63116;49.62441978;10.82660526;2023-05-10T04:11:39;14.38;83.52
74609;SHT31;63116;49.62441978;10.82660526;2023-05-10T04:14:10;14.35;83.49
74609;SHT31;63116;49.62441978;10.82660526;2023-05-10T04:16:41;14.31;83.54
74609;SHT31;63116;49.62441978;10.82660526;2023-05-10T04:19:12;14.29;83.65
74609;SHT31;63116;49.62441978;10.82660526;2023-05-10T04:21:43;14.27;83.53
74609;SHT31;63116;49.62441978;10.82660526;2023-05-10T04:24:14;14.26;83.77
74609;SHT31;63116;49.62441978;10.82660526;2023-05-10T04:26:45;14.27;83.50
74609;SHT31;63116;49.62441978;10.82660526;2023-05-10T04:29:16;14.28;83.68
74609;SHT31;63116;49.62441978;10.82660526;2023-05-10T04:31:48;14.29;83.62
74609;SHT31;63116;49.62441978;10.82660526;2023-05-10T04:34:21;14.32;83.59
74609;SHT31;63116;49.62441978;10.82660526;2023-05-10T04:36:52;14.31;83.62
74609;SHT31;63116;49.62441978;10.82660526;2023-05-10T04:39:23;14.30;83.49
74609;SHT31;63116;49.62441978;10.82660526;2023-05-10T04:41:54;14.29;83.48
74609;SHT31;63116;49.62441978;10.82660526;2023-05-10T04:44:25;14.26;83.63
74609;SHT31;63116;49.62441978;10.82660526;2023-05-10T04:46:56;14.22;83.55
74609;SHT31;63116;49.62441978;10.82660526;2023-05-10T04:49:28;14.22;83.33
74609;SHT31;63116;49.62441978;10.82660526;2023-05-10T04:52:01;14.24;83.30
74609;SHT31;63116;49.62441978;10.82660526;2023-05-10T04:54:32;14.24;83.32
74609;SHT31;63116;49.62441978;10.82660526;2023-05-10T04:57:03;14.24;83.20
74609;SHT31;63116;49.62441978;10.82660526;2023-05-10T04:59:34;14.27;82.99
74609;SHT31;63116;49.62441978;10.82660526;2023-05-10T05:02:06;14.31;82.87
74609;SHT31;63116;49.62441978;10.82660526;2023-05-10T05:04:37;14.39;82.60
74609;SHT31;63116;49.62441978;10.82660526;2023-05-10T05:07:08;14.44;82.45
74609;SHT31;63116;49.62441978;10.82660526;2023-05-10T05:09:38;14.48;82.39
74609;SHT31;63116;49.62441978;10.82660526;2023-05-10T05:12:10;14.51;82.39
74609;SHT31;63116;49.62441978;10.82660526;2023-05-10T05:14:41;14.54;82.33
74609;SHT31;63116;49.62441978;10.82660526;2023-05-10T05:17:12;14.61;82.18
74609;SHT31;63116;49.62441978;10.82660526;2023-05-10T05:19:43;14.63;81.86
74609;SHT31;63116;49.62441978;10.82660526;2023-05-10T05:22:14;14.69;81.67
74609;SHT31;63116;49.62441978;10.82660526;2023-05-10T05:24:46;14.74;81.47
74609;SHT31;63116;49.62441978;10.82660526;2023-05-10T05:27:16;14.72;81.28
74609;SHT31;63116;49.62441978;10.82660526;2023-05-10T05:29:50;14.73;81.25
74609;SHT31;63116;49.62441978;10.82660526;2023-05-10T05:32:23;14.75;81.12
74609;SHT31;63116;49.62441978;10.82660526;2023-05-10T05:34:54;14.78;80.95
74609;SHT31;63116;49.62441978;10.82660526;2023-05-10T05:37:25;14.85;80.90
74609;SHT31;63116;49.62441978;10.82660526;2023-05-10T05:39:56;14.88;80.77
74609;SHT31;63116;49.62441978;10.82660526;2023-05-10T05:42:28;14.90;80.60
74609;SHT31;63116;49.62441978;10.82660526;2023-05-10T05:45:00;14.92;80.51
74609;SHT31;63116;49.62441978;10.82660526;2023-05-10T05:47:31;14.95;80.37
74609;SHT31;63116;49.62441978;10.82660526;2023-05-10T05:50:03;14.93;80.25
74609;SHT31;63116;49.62441978;10.82660526;2023-05-10T05:52:35;14.94;80.31
74609;SHT31;63116;49.62441978;10.82660526;2023-05-10T05:55:07;14.93;80.15
74609;SHT31;63116;49.62441978;10.82660526;2023-05-10T05:57:38;14.91;80.12
74609;SHT31;63116;49.62441978;10.82660526;2023-05-10T06:00:09;14.88;80.13
74609;SHT31;63116;49.62441978;10.82660526;2023-05-10T06:02:42;14.81;80.09
74609;SHT31;63116;49.62441978;10.82660526;2023-05-10T06:05:13;14.80;80.24
74609;SHT31;63116;49.62441978;10.82660526;2023-05-10T06:07:44;14.83;80.08
74609;SHT31;63116;49.62441978;10.82660526;2023-05-10T06:10:15;14.88;79.95
74609;SHT31;63116;49.62441978;10.82660526;2023-05-10T06:12:46;14.95;79.83
74609;SHT31;63116;49.62441978;10.82660526;2023-05-10T06:15:17;15.04;79.70
74609;SHT31;63116;49.62441978;10.82660526;2023-05-10T06:17:48;15.15;79.51
74609;SHT31;63116;49.62441978;10.82660526;2023-05-10T06:20:19;15.30;79.35
74609;SHT31;63116;49.62441978;10.82660526;2023-05-10T06:22:50;15.41;79.20
74609;SHT31;63116;49.62441978;10.82660526;2023-05-10T06:25:21;15.46;79.12
74609;SHT31;63116;49.62441978;10.82660526;2023-05-10T06:27:52;15.48;79.05
74609;SHT31;63116;49.62441978;10.82660526;2023-05-10T06:30:25;15.57;78.84
74609;SHT31;63116;49.62441978;10.82660526;2023-05-10T06:32:56;15.66;78.71
74609;SHT31;63116;49.62441978;10.82660526;2023-05-10T06:35:27;15.77;78.57
74609;SHT31;63116;49.62441978;10.82660526;2023-05-10T06:38:00;15.86;78.18
74609;SHT31;63116;49.62441978;10.82660526;2023-05-10T06:40:30;15.96;77.72
74609;SHT31;63116;49.62441978;10.82660526;2023-05-10T06:43:02;16.01;77.40
74609;SHT31;63116;49.62441978;10.82660526;2023-05-10T06:45:33;16.02;77.12
74609;SHT31;63116;49.62441978;10.82660526;2023-05-10T06:48:04;16.09;76.76
74609;SHT31;63116;49.62441978;10.82660526;2023-05-10T06:50:35;16.21;76.70
74609;SHT31;63116;49.62441978;10.82660526;2023-05-10T06:53:06;16.31;76.23
74609;SHT31;63116;49.62441978;10.82660526;2023-05-10T06:55:38;16.45;75.95
74609;SHT31;63116;49.62441978;10.82660526;2023-05-10T06:58:09;16.62;75.61
74609;SHT31;63116;49.62441978;10.82660526;2023-05-10T07:00:40;16.73;75.16
74609;SHT31;63116;49.62441978;10.82660526;2023-05-10T07:03:12;16.79;74.74
74609;SHT31;63116;49.62441978;10.82660526;2023-05-10T07:05:43;16.88;74.65
74609;SHT31;63116;49.62441978;10.82660526;2023-05-10T07:08:14;17.02;74.55
74609;SHT31;63116;49.62441978;10.82660526;2023-05-10T07:10:45;17.16;74.08
74609;SHT31;63116;49.62441978;10.82660526;2023-05-10T07:13:16;17.18;73.23
74609;SHT31;63116;49.62441978;10.82660526;2023-05-10T07:15:47;17.13;72.57
74609;SHT31;63116;49.62441978;10.82660526;2023-05-10T07:18:18;17.17;72.78
74609;SHT31;63116;49.62441978;10.82660526;2023-05-10T07:20:49;17.27;72.65
74609;SHT31;63116;49.62441978;10.82660526;2023-05-10T07:23:20;17.33;72.00
74609;SHT31;63116;49.62441978;10.82660526;2023-05-10T07:25:51;17.32;71.73
74609;SHT31;63116;49.62441978;10.82660526;2023-05-10T07:28:24;17.36;71.94
74609;SHT31;63116;49.62441978;10.82660526;2023-05-10T07:30:54;17.41;71.48
74609;SHT31;63116;49.62441978;10.82660526;2023-05-10T07:33:26;17.36;71.34
74609;SHT31;63116;49.62441978;10.82660526;2023-05-10T07:35:57;17.31;71.26
74609;SHT31;63116;49.62441978;10.82660526;2023-05-10T07:38:28;17.21;71.61
74609;SHT31;63116;49.62441978;10.82660526;2023-05-10T07:40:59;17.13;72.07
74609;SHT31;63116;49.62441978;10.82660526;2023-05-10T07:43:30;17.13;72.22
74609;SHT31;63116;49.62441978;10.82660526;2023-05-10T07:46:01;17.19;71.84
74609;SHT31;63116;49.62441978;10.82660526;2023-05-10T07:48:32;17.21;71.66
74609;SHT31;63116;49.62441978;10.82660526;2023-05-10T07:51:04;17.19;71.83
74609;SHT31;63116;49.62441978;10.82660526;2023-05-10T07:53:36;17.26;71.83
74609;SHT31;63116;49.62441978;10.82660526;2023-05-10T07:56:21;17.30;71.67
74609;SHT31;63116;49.62441978;10.82660526;2023-05-10T07:58:56;17.40;72.12
74609;SHT31;63116;49.62441978;10.82660526;2023-05-10T08:01:29;17.51;71.71
74609;SHT31;63116;49.62441978;10.82660526;2023-05-10T08:04:01;17.61;71.42
74609;SHT31;63116;49.62441978;10.82660526;2023-05-10T08:06:32;17.68;71.03
74609;SHT31;63116;49.62441978;10.82660526;2023-05-10T08:09:04;17.82;70.80
74609;SHT31;63116;49.62441978;10.82660526;2023-05-10T08:11:35;17.96;70.30
74609;SHT31;63116;49.62441978;10.82660526;2023-05-10T08:14:06;18.11;69.92
74609;SHT31;63116;49.62441978;10.82660526;2023-05-10T08:16:37;18.29;69.42
74609;SHT31;63116;49.62441978;10.82660526;2023-05-10T08:19:08;18.46;69.12
74609;SHT31;63116;49.62441978;10.82660526;2023-05-10T08:21:40;18.57;69.14
74609;SHT31;63116;49.62441978;10.82660526;2023-05-10T08:24:11;18.68;68.82
74609;SHT31;63116;49.62441978;10.82660526;2023-05-10T08:26:42;18.60;68.56
74609;SHT31;63116;49.62441978;10.82660526;2023-05-10T08:29:12;18.42;68.24
74609;SHT31;63116;49.62441978;10.82660526;2023-05-10T08:31:44;18.21;68.53
74609;SHT31;63116;49.62441978;10.82660526;2023-05-10T08:34:14;18.01;68.86
74609;SHT31;63116;49.62441978;10.82660526;2023-05-10T08:36:45;17.89;69.19
74609;SHT31;63116;49.62441978;10.82660526;2023-05-10T08:39:16;17.87;69.32
74609;SHT31;63116;49.62441978;10.82660526;2023-05-10T08:41:47;18.00;69.13
74609;SHT31;63116;49.62441978;10.82660526;2023-05-10T08:44:21;18.19;68.93
74609;SHT31;63116;49.62441978;10.82660526;2023-05-10T08:46:53;18.43;68.59
74609;SHT31;63116;49.62441978;10.82660526;2023-05-10T08:49:26;18.77;68.40
74609;SHT31;63116;49.62441978;10.82660526;2023-05-10T08:52:02;19.07;67.46
74609;SHT31;63116;49.62441978;10.82660526;2023-05-10T08:54:34;19.24;67.06
74609;SHT31;63116;49.62441978;10.82660526;2023-05-10T08:57:06;19.40;65.93
74609;SHT31;63116;49.62441978;10.82660526;2023-05-10T08:59:37;19.58;65.64
74609;SHT31;63116;49.62441978;10.82660526;2023-05-10T09:02:08;19.71;64.86
74609;SHT31;63116;49.62441978;10.82660526;2023-05-10T09:04:42;19.67;64.73
74609;SHT31;63116;49.62441978;10.82660526;2023-05-10T09:07:13;19.57;65.08
74609;SHT31;63116;49.62441978;10.82660526;2023-05-10T09:09:44;19.53;64.98
74609;SHT31;63116;49.62441978;10.82660526;2023-05-10T09:12:17;19.55;63.65
74609;SHT31;63116;49.62441978;10.82660526;2023-05-10T09:14:48;19.44;63.12
74609;SHT31;63116;49.62441978;10.82660526;2023-05-10T09:17:22;19.44;63.36
74609;SHT31;63116;49.62441978;10.82660526;2023-05-10T09:19:58;19.43;62.33
74609;SHT31;63116;49.62441978;10.82660526;2023-05-10T09:22:31;19.35;62.44
74609;SHT31;63116;49.62441978;10.82660526;2023-05-10T09:25:10;19.30;62.39
74609;SHT31;63116;49.62441978;10.82660526;2023-05-10T09:27:45;19.30;62.96
74609;SHT31;63116;49.62441978;10.82660526;2023-05-10T09:30:17;19.40;63.03
74609;SHT31;63116;49.62441978;10.82660526;2023-05-10T09:32:55;19.65;62.12
74609;SHT31;63116;49.62441978;10.82660526;2023-05-10T09:35:28;19.74;61.16
74609;SHT31;63116;49.62441978;10.82660526;2023-05-10T09:38:02;19.79;61.64
74609;SHT31;63116;49.62441978;10.82660526;2023-05-10T09:40:33;20.19;61.21
74609;SHT31;63116;49.62441978;10.82660526;2023-05-10T09:43:06;20.57;60.25
74609;SHT31;63116;49.62441978;10.82660526;2023-05-10T09:45:38;20.88;59.17
74609;SHT31;63116;49.62441978;10.82660526;2023-05-10T09:48:10;21.02;58.55
74609;SHT31;63116;49.62441978;10.82660526;2023-05-10T09:50:41;21.30;58.15
74609;SHT31;63116;49.62441978;10.82660526;2023-05-10T09:53:12;21.17;56.46
74609;SHT31;63116;49.62441978;10.82660526;2023-05-10T09:55:45;20.88;55.98
74609;SHT31;63116;49.62441978;10.82660526;2023-05-10T09:58:17;20.98;56.85
74609;SHT31;63116;49.62441978;10.82660526;2023-05-10T10:00:48;21.01;56.07
74609;SHT31;63116;49.62441978;10.82660526;2023-05-10T10:03:20;20.89;56.89
74609;SHT31;63116;49.62441978;10.82660526;2023-05-10T10:05:51;20.73;57.06
74609;SHT31;63116;49.62441978;10.82660526;2023-05-10T10:08:22;20.62;56.74
74609;SHT31;63116;49.62441978;10.82660526;2023-05-10T10:10:54;20.47;55.95
74609;SHT31;63116;49.62441978;10.82660526;2023-05-10T10:13:25;20.26;56.12
74609;SHT31;63116;49.62441978;10.82660526;2023-05-10T10:15:58;19.99;56.71
74609;SHT31;63116;49.62441978;10.82660526;2023-05-10T10:18:29;19.79;56.93
74609;SHT31;63116;49.62441978;10.82660526;2023-05-10T10:21:05;19.69;57.11
74609;SHT31;63116;49.62441978;10.82660526;2023-05-10T10:23:36;19.74;57.20
74609;SHT31;63116;49.62441978;10.82660526;2023-05-10T10:26:07;19.91;56.65
74609;SHT31;63116;49.62441978;10.82660526;2023-05-10T10:28:42;20.00;56.61
74609;SHT31;63116;49.62441978;10.82660526;2023-05-10T10:31:34;20.13;56.62
74609;SHT31;63116;49.62441978;10.82660526;2023-05-10T10:34:20;20.35;56.80
74609;SHT31;63116;49.62441978;10.82660526;2023-05-10T10:36:57;20.64;56.37
74609;SHT31;63116;49.62441978;10.82660526;2023-05-10T10:39:33;20.82;55.82
74609;SHT31;63116;49.62441978;10.82660526;2023-05-10T10:42:04;21.12;55.98
74609;SHT31;63116;49.62441978;10.82660526;2023-05-10T10:44:37;21.39;55.75
74609;SHT31;63116;49.62441978;10.82660526;2023-05-10T10:47:10;21.51;55.75
74609;SHT31;63116;49.62441978;10.82660526;2023-05-10T10:50:06;21.49;55.11
74609;SHT31;63116;49.62441978;10.82660526;2023-05-10T10:52:39;21.04;55.14
74609;SHT31;63116;49.62441978;10.82660526;2023-05-10T10:55:10;20.43;56.38
74609;SHT31;63116;49.62441978;10.82660526;2023-05-10T10:57:46;19.99;57.33
74609;SHT31;63116;49.62441978;10.82660526;2023-05-10T11:00:21;19.70;58.22
74609;SHT31;63116;49.62441978;10.82660526;2023-05-10T11:02:57;19.42;58.99
74609;SHT31;63116;49.62441978;10.82660526;2023-05-10T11:05:36;19.16;59.65
74609;SHT31;63116;49.62441978;10.82660526;2023-05-10T11:08:13;19.09;59.79
74609;SHT31;63116;49.62441978;10.82660526;2023-05-10T11:11:01;19.08;60.10
74609;SHT31;63116;49.62441978;10.82660526;2023-05-10T11:13:37;19.05;60.32
74609;SHT31;63116;49.62441978;10.82660526;2023-05-10T11:16:11;18.94;60.33
74609;SHT31;63116;49.62441978;10.82660526;2023-05-10T11:21:45;18.85;60.96
74609;SHT31;63116;49.62441978;10.82660526;2023-05-10T11:24:21;18.90;60.81
74609;SHT31;63116;49.62441978;10.82660526;2023-05-10T11:26:56;18.86;60.81
74609;SHT31;63116;49.62441978;10.82660526;2023-05-10T11:29:27;18.77;60.81
74609;SHT31;63116;49.62441978;10.82660526;2023-05-10T11:31:58;18.75;61.02
74609;SHT31;63116;49.62441978;10.82660526;2023-05-10T11:34:31;18.79;60.99
74609;SHT31;63116;49.62441978;10.82660526;2023-05-10T11:37:02;18.80;60.73
74609;SHT31;63116;49.62441978;10.82660526;2023-05-10T11:39:33;18.82;60.84
74609;SHT31;63116;49.62441978;10.82660526;2023-05-10T11:42:05;18.92;60.79
74609;SHT31;63116;49.62441978;10.82660526;2023-05-10T11:44:38;19.05;60.79
74609;SHT31;63116;49.62441978;10.82660526;2023-05-10T11:47:11;19.24;60.55
74609;SHT31;63116;49.62441978;10.82660526;2023-05-10T11:49:44;19.41;59.99
74609;SHT31;63116;49.62441978;10.82660526;2023-05-10T11:52:17;19.55;59.75
74609;SHT31;63116;49.62441978;10.82660526;2023-05-10T11:54:52;19.74;59.40
74609;SHT31;63116;49.62441978;10.82660526;2023-05-10T11:57:29;20.01;59.49
74609;SHT31;63116;49.62441978;10.82660526;2023-05-10T12:00:00;20.40;59.07
74609;SHT31;63116;49.62441978;10.82660526;2023-05-10T12:02:31;20.62;58.15
74609;SHT31;63116;49.62441978;10.82660526;2023-05-10T12:05:03;20.80;57.72
74609;SHT31;63116;49.62441978;10.82660526;2023-05-10T12:07:36;21.01;56.92
74609;SHT31;63116;49.62441978;10.82660526;2023-05-10T12:10:08;21.36;56.41
74609;SHT31;63116;49.62441978;10.82660526;2023-05-10T12:12:44;21.79;55.40
74609;SHT31;63116;49.62441978;10.82660526;2023-05-10T12:15:20;22.18;54.29
74609;SHT31;63116;49.62441978;10.82660526;2023-05-10T12:17:54;22.20;54.80
74609;SHT31;63116;49.62441978;10.82660526;2023-05-10T12:20:27;22.12;54.81
74609;SHT31;63116;49.62441978;10.82660526;2023-05-10T12:22:58;21.82;53.66
74609;SHT31;63116;49.62441978;10.82660526;2023-05-10T12:25:31;21.36;54.01
74609;SHT31;63116;49.62441978;10.82660526;2023-05-10T12:28:04;20.92;54.55
74609;SHT31;63116;49.62441978;10.82660526;2023-05-10T12:30:37;20.52;55.42
74609;SHT31;63116;49.62441978;10.82660526;2023-05-10T12:33:08;20.20;56.02
74609;SHT31;63116;49.62441978;10.82660526;2023-05-10T12:35:47;19.96;56.58
74609;SHT31;63116;49.62441978;10.82660526;2023-05-10T12:38:29;19.87;57.03
74609;SHT31;63116;49.62441978;10.82660526;2023-05-10T12:41:04;19.84;56.97
74609;SHT31;63116;49.62441978;10.82660526;2023-05-10T12:43:38;19.83;56.86
74609;SHT31;63116;49.62441978;10.82660526;2023-05-10T12:46:10;19.91;56.70
74609;SHT31;63116;49.62441978;10.82660526;2023-05-10T12:48:43;19.96;56.60
74609;SHT31;63116;49.62441978;10.82660526;2023-05-10T12:51:16;20.00;56.74
74609;SHT31;63116;49.62441978;10.82660526;2023-05-10T12:53:48;20.11;57.24
74609;SHT31;63116;49.62441978;10.82660526;2023-05-10T12:56:19;20.31;57.07
74609;SHT31;63116;49.62441978;10.82660526;2023-05-10T12:58:50;20.39;57.00
74609;SHT31;63116;49.62441978;10.82660526;2023-05-10T13:01:21;20.43;56.16
74609;SHT31;63116;49.62441978;10.82660526;2023-05-10T13:03:52;20.37;55.98
74609;SHT31;63116;49.62441978;10.82660526;2023-05-10T13:06:23;20.36;55.67
74609;SHT31;63116;49.62441978;10.82660526;2023-05-10T13:08:54;20.34;55.59
74609;SHT31;63116;49.62441978;10.82660526;2023-05-10T13:11:24;20.43;55.89
74609;SHT31;63116;49.62441978;10.82660526;2023-05-10T13:13:55;20.75;55.73
74609;SHT31;63116;49.62441978;10.82660526;2023-05-10T13:16:26;21.16;55.02
74609;SHT31;63116;49.62441978;10.82660526;2023-05-10T13:18:58;21.40;54.07
74609;SHT31;63116;49.62441978;10.82660526;2023-05-10T13:21:30;21.51;53.65
74609;SHT31;63116;49.62441978;10.82660526;2023-05-10T13:24:00;21.56;53.34
74609;SHT31;63116;49.62441978;10.82660526;2023-05-10T13:26:32;21.58;53.56
74609;SHT31;63116;49.62441978;10.82660526;2023-05-10T13:29:03;21.64;53.93
74609;SHT31;63116;49.62441978;10.82660526;2023-05-10T13:31:34;21.56;53.84
