sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78380;SPS30;67663;51.97959120;5.66650590;2023-05-10T00:00:31;27.0;26.4;25.0;22.3;;;;1.0;105.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-10T00:03:00;28.2;27.7;26.5;24.0;;;;1.0;106.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-10T00:05:30;29.5;28.7;27.2;24.2;;;;1.0;106.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-10T00:07:58;28.4;27.9;26.9;24.4;;;;1.0;106.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-10T00:10:29;29.1;28.5;27.4;24.8;;;;1.0;106.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-10T00:12:57;31.0;30.4;29.1;26.2;;;;1.0;108.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-10T00:15:26;30.1;29.5;28.2;25.5;;;;1.0;111.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-10T00:17:56;32.3;31.6;30.1;27.1;;;;1.0;111.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-10T00:20:25;31.8;31.1;29.7;26.7;;;;1.0;111.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-10T00:22:53;32.2;31.5;30.1;27.1;;;;1.0;113.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-10T00:25:22;32.5;32.0;30.7;27.9;;;;1.0;115.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-10T00:27:51;31.7;31.1;29.9;27.1;;;;1.0;114.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-10T00:30:21;29.9;29.5;28.4;25.9;;;;1.0;114.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-10T00:32:50;31.5;30.9;29.7;26.8;;;;1.0;115.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-10T00:35:19;30.1;29.6;28.5;25.9;;;;1.0;116.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-10T00:37:47;32.4;31.7;30.2;27.1;;;;1.0;120.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-10T00:40:16;31.0;30.5;29.3;26.6;;;;1.0;123.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-10T00:42:45;32.7;32.0;30.4;27.2;;;;1.0;122.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-10T00:45:14;33.0;32.4;31.3;28.5;;;;1.0;124.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-10T00:47:45;32.0;31.4;30.0;27.1;;;;1.0;126.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-10T00:50:13;31.4;31.0;30.1;27.8;;;;1.0;127.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-10T00:52:44;31.1;30.7;29.8;27.3;;;;1.0;127.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-10T00:55:15;31.1;30.4;29.1;26.2;;;;1.0;128.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-10T00:57:44;31.0;30.6;29.8;27.4;;;;1.0;128.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-10T01:00:14;29.0;28.6;27.8;25.5;;;;1.0;128.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-10T01:02:45;28.1;27.6;26.7;24.3;;;;1.0;127.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-10T01:05:15;30.2;29.8;29.0;26.7;;;;1.0;128.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-10T01:07:44;30.3;29.9;28.9;26.4;;;;1.0;128.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-10T01:10:12;31.0;30.5;29.3;26.6;;;;1.0;128.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-10T01:12:43;29.9;29.4;28.4;25.8;;;;1.0;128.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-10T01:15:14;29.3;28.9;28.0;25.6;;;;1.0;128.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-10T01:17:48;30.2;29.8;28.8;26.3;;;;1.0;118.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-10T01:20:17;28.0;27.5;26.6;24.3;;;;1.0;120.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-10T01:31:19;28.9;28.4;27.3;24.8;;;;1.0;107.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-10T01:33:57;28.3;27.8;26.8;24.4;;;;1.0;96.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-10T01:36:31;29.2;28.7;27.7;25.2;;;;1.0;99.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-10T01:39:07;28.0;27.7;26.8;24.6;;;;1.0;101.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-10T01:41:51;27.8;27.3;26.2;23.7;;;;1.0;91.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-10T01:44:27;29.5;29.0;28.0;25.5;;;;1.0;80.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-10T01:47:04;30.6;29.9;28.6;25.7;;;;1.0;81.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-10T01:49:39;29.4;28.9;27.8;25.3;;;;1.0;67.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-10T01:52:12;29.4;29.0;28.1;25.7;;;;1.0;71.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-10T01:54:48;30.5;29.8;28.4;25.5;;;;1.0;66.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-10T01:57:22;32.5;31.7;30.0;26.7;;;;1.0;68.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-10T01:59:56;30.0;29.4;28.2;25.4;;;;1.0;70.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-10T02:02:28;29.4;28.8;27.6;25.0;;;;1.0;84.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-10T02:05:01;32.4;31.7;30.2;27.0;;;;1.0;87.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-10T02:07:32;30.6;30.0;28.9;26.2;;;;1.0;78.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-10T02:10:04;32.3;31.5;29.8;26.3;;;;1.0;73.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-10T02:12:37;29.4;28.9;27.7;25.2;;;;1.0;73.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-10T02:15:11;28.7;28.3;27.4;25.1;;;;1.0;78.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-10T02:17:43;31.0;30.4;29.1;26.3;;;;1.0;77.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-10T02:20:15;29.4;29.0;28.0;25.6;;;;1.0;75.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-10T02:22:47;30.8;30.2;29.0;26.2;;;;1.0;89.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-10T02:25:19;31.5;30.9;29.7;26.8;;;;1.0;87.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-10T02:27:50;31.7;31.1;29.8;27.0;;;;1.0;75.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-10T02:30:23;31.7;30.9;29.3;26.0;;;;1.0;69.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-10T02:32:54;30.4;29.9;28.7;26.0;;;;1.0;76.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-10T02:35:24;32.9;32.4;31.3;28.5;;;;1.0;60.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-10T02:37:54;31.6;31.1;30.1;27.5;;;;1.0;56.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-10T02:40:24;31.8;31.0;29.4;26.2;;;;1.0;77.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-10T02:42:56;33.4;32.9;31.8;29.0;;;;1.0;75.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-10T02:45:30;35.1;34.2;32.3;28.6;;;;1.0;66.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-10T02:48:00;31.2;30.6;29.5;26.8;;;;1.0;61.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-10T02:50:29;34.2;33.5;32.1;29.0;;;;1.0;89.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-10T02:53:02;35.0;34.2;32.5;29.1;;;;1.0;90.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-10T02:55:38;33.9;33.3;32.1;29.2;;;;1.0;73.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-10T02:58:09;33.4;32.9;31.7;28.8;;;;1.0;76.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-10T03:00:40;33.3;32.8;31.7;29.0;;;;1.0;79.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-10T03:03:09;34.1;33.5;32.3;29.4;;;;1.0;52.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-10T03:05:37;32.6;32.1;31.1;28.5;;;;1.0;32.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-10T03:08:06;32.8;32.3;31.1;28.4;;;;2.0;41.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-10T03:10:38;32.3;31.8;30.7;28.1;;;;2.0;42.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-10T03:13:20;33.2;32.7;31.6;28.8;;;;2.0;37.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-10T03:15:59;33.1;32.6;31.6;28.9;;;;2.0;41.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-10T03:18:41;34.1;33.4;32.0;28.9;;;;2.0;44.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-10T03:21:12;31.2;30.8;29.9;27.6;;;;2.0;40.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-10T03:23:43;32.9;32.3;31.0;28.1;;;;2.0;51.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-10T03:26:17;30.3;29.8;28.7;26.0;;;;2.0;57.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-10T03:28:53;32.1;31.5;30.4;27.7;;;;2.0;62.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-10T03:31:25;32.0;31.6;30.7;28.3;;;;2.0;69.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-10T03:33:53;33.9;33.4;32.3;29.4;;;;2.0;65.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-10T03:36:22;32.3;31.8;30.8;28.3;;;;2.0;51.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-10T03:38:51;31.6;31.2;30.3;27.8;;;;2.0;60.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-10T03:41:20;31.6;31.1;30.1;27.6;;;;2.0;63.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-10T03:43:48;31.0;30.7;30.0;27.8;;;;2.0;62.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-10T03:46:17;32.3;31.7;30.5;27.7;;;;2.0;49.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-10T03:48:46;31.7;31.1;29.7;26.8;;;;2.0;59.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-10T03:51:16;31.5;30.9;29.7;27.0;;;;2.0;71.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-10T03:53:45;33.6;32.9;31.3;28.0;;;;2.0;43.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-10T03:56:14;31.5;31.1;30.1;27.6;;;;2.0;39.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-10T03:58:42;32.6;32.1;30.9;28.2;;;;2.0;40.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-10T04:01:11;33.0;32.6;31.7;29.2;;;;2.0;35.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-10T04:03:39;32.7;32.1;31.0;28.2;;;;2.0;32.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-10T04:06:10;32.3;31.8;30.9;28.3;;;;2.0;35.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-10T04:08:39;33.3;32.8;31.5;28.7;;;;2.0;38.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-10T04:11:08;34.0;33.4;32.1;29.1;;;;2.0;37.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-10T04:13:40;34.3;33.6;32.1;28.9;;;;2.0;40.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-10T04:16:09;32.8;32.4;31.6;29.1;;;;2.0;39.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-10T04:18:37;31.8;31.2;29.9;27.0;;;;2.0;36.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-10T04:21:10;31.7;31.4;30.6;28.3;;;;2.0;39.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-10T04:23:39;30.7;30.2;29.0;26.4;;;;2.0;49.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-10T04:26:08;30.7;30.2;29.1;26.5;;;;2.0;48.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-10T04:28:38;29.3;28.8;27.8;25.4;;;;2.0;36.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-10T04:31:07;31.9;31.1;29.5;26.4;;;;2.0;29.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-10T04:33:38;26.7;26.4;25.6;23.5;;;;2.0;31.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-10T04:36:07;31.3;30.5;28.7;25.3;;;;2.0;34.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-10T04:38:36;27.7;27.4;26.7;24.6;;;;2.0;34.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-10T04:41:05;29.9;29.4;28.3;25.8;;;;2.0;35.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-10T04:43:35;28.6;28.1;27.0;24.6;;;;2.0;35.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-10T04:46:05;28.9;28.5;27.5;25.1;;;;2.0;33.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-10T04:48:35;27.2;26.8;26.2;24.1;;;;2.0;38.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-10T04:51:03;27.5;27.1;26.2;24.0;;;;2.0;40.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-10T04:53:32;26.9;26.4;25.3;22.8;;;;2.0;42.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-10T04:56:01;25.8;25.6;25.1;23.4;;;;2.0;40.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-10T04:58:30;24.3;24.0;23.5;21.7;;;;2.0;36.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-10T05:01:06;27.9;27.5;26.7;24.6;;;;2.0;35.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-10T05:03:36;28.3;27.9;27.0;24.6;;;;2.0;40.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-10T05:06:05;28.4;27.9;26.9;24.6;;;;2.0;37.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-10T05:08:36;29.7;29.0;27.6;24.6;;;;2.0;53.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-10T05:11:05;27.5;27.1;26.3;24.2;;;;2.0;69.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-10T05:13:34;31.1;30.6;29.7;27.1;;;;2.0;57.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-10T05:16:03;29.3;28.9;28.1;25.8;;;;2.0;78.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-10T05:18:32;29.8;29.3;28.2;25.7;;;;2.0;85.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-10T05:21:01;27.9;27.5;26.6;24.4;;;;2.0;78.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-10T05:23:29;28.9;28.4;27.3;24.8;;;;2.0;75.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-10T05:25:58;27.0;26.6;25.8;23.6;;;;2.0;70.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-10T05:28:27;28.4;28.0;27.2;25.0;;;;2.0;68.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-10T05:30:59;28.6;28.2;27.3;24.9;;;;2.0;63.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-10T05:33:27;27.0;26.7;26.1;24.1;;;;2.0;90.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-10T05:35:56;26.9;26.7;26.1;24.2;;;;2.0;97.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-10T05:38:25;26.7;26.4;25.8;24.0;;;;2.0;95.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-10T05:40:54;29.5;29.0;28.0;25.5;;;;2.0;90.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-10T05:43:23;27.1;26.6;25.6;23.2;;;;2.0;62.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-10T05:45:51;29.4;28.9;27.9;25.3;;;;2.0;62.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-10T05:48:21;27.8;27.3;26.3;24.0;;;;2.0;57.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-10T05:50:49;27.4;27.1;26.3;24.3;;;;2.0;67.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-10T05:53:22;27.1;26.8;26.3;24.3;;;;2.0;63.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-10T05:55:54;25.9;25.6;24.9;22.9;;;;2.0;61.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-10T05:58:24;27.3;26.9;26.0;23.7;;;;2.0;63.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-10T06:00:54;29.3;28.8;27.8;25.3;;;;2.0;86.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-10T06:03:22;30.2;29.8;29.0;26.8;;;;2.0;84.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-10T06:05:51;29.3;28.9;28.0;25.7;;;;2.0;80.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-10T06:08:22;29.3;29.0;28.3;26.1;;;;2.0;78.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-10T06:10:50;30.6;30.3;29.6;27.4;;;;2.0;73.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-10T06:13:19;31.0;30.5;29.6;27.2;;;;2.0;68.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-10T06:15:47;29.1;28.8;28.2;26.1;;;;2.0;67.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-10T06:18:17;29.9;29.6;28.9;26.8;;;;2.0;72.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-10T06:20:45;31.6;31.2;30.4;28.0;;;;2.0;75.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-10T06:23:14;32.8;32.4;31.5;29.0;;;;2.0;75.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-10T06:25:43;34.1;33.6;32.6;29.8;;;;2.0;75.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-10T06:28:12;31.8;31.4;30.7;28.4;;;;2.0;80.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-10T06:30:42;30.4;30.0;29.2;26.9;;;;2.0;87.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-10T06:33:14;30.5;30.2;29.5;27.4;;;;2.0;99.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-10T06:35:42;32.5;32.0;31.1;28.6;;;;2.0;111.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-10T06:38:11;31.8;31.3;30.3;27.8;;;;2.0;106.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-10T06:40:42;36.6;36.2;35.2;32.4;;;;2.0;108.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-10T06:43:11;34.6;34.1;33.1;30.4;;;;2.0;100.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-10T06:45:40;39.3;38.6;37.1;33.6;;;;2.0;96.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-10T06:48:09;36.7;36.2;35.3;32.7;;;;2.0;96.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-10T06:50:39;36.5;35.9;34.7;31.7;;;;2.0;100.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-10T06:53:08;38.1;37.4;35.9;32.4;;;;2.0;105.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-10T06:55:37;39.0;38.3;36.8;33.4;;;;2.0;105.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-10T06:58:06;36.5;36.0;34.9;32.1;;;;2.0;108.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-10T07:00:35;34.8;34.1;32.8;29.7;;;;2.0;93.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-10T07:03:06;35.3;34.6;33.3;30.1;;;;2.0;92.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-10T07:05:35;33.1;32.7;31.8;29.2;;;;2.0;89.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-10T07:08:03;34.5;34.1;33.1;30.4;;;;2.0;88.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-10T07:10:32;33.2;32.7;31.7;29.0;;;;2.0;79.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-10T07:13:01;33.4;33.0;32.1;29.6;;;;2.0;79.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-10T07:15:30;33.4;32.9;31.9;29.2;;;;2.0;80.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-10T07:17:59;33.8;33.4;32.5;29.9;;;;2.0;81.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-10T07:20:28;34.9;34.3;33.1;30.1;;;;2.0;73.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-10T07:22:56;33.7;33.2;32.0;29.1;;;;2.0;76.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-10T07:25:25;32.0;31.5;30.6;28.1;;;;2.0;69.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-10T07:27:54;33.2;32.7;31.8;29.3;;;;2.0;55.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-10T07:30:22;34.1;33.6;32.4;29.6;;;;2.0;57.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-10T07:32:51;32.5;32.0;30.8;28.1;;;;2.0;46.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-10T07:35:20;33.3;32.8;31.7;29.1;;;;2.0;53.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-10T07:37:48;32.6;32.2;31.4;29.0;;;;2.0;55.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-10T07:40:17;34.3;33.8;32.8;30.1;;;;2.0;56.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-10T07:42:46;32.1;31.9;31.4;29.4;;;;2.0;61.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-10T07:45:14;33.5;33.1;32.3;29.8;;;;2.0;65.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-10T07:47:43;32.9;32.5;31.7;29.2;;;;2.0;73.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-10T07:50:12;31.0;30.6;29.7;27.2;;;;2.0;61.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-10T07:52:40;28.0;27.6;26.8;24.5;;;;2.0;50.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-10T07:55:10;27.9;27.6;26.9;24.8;;;;2.0;34.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-10T07:57:39;24.1;23.9;23.4;21.7;;;;2.0;31.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-10T08:00:11;22.9;22.6;22.1;20.3;;;;2.0;25.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-10T08:02:45;22.8;22.5;21.9;20.1;;;;2.0;19.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-10T08:05:14;20.0;19.8;19.2;17.7;;;;2.0;19.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-10T08:07:43;19.5;19.2;18.7;17.1;;;;2.0;16.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-10T08:10:12;19.3;19.1;18.6;17.2;;;;2.0;15.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-10T08:12:41;18.3;18.1;17.5;16.0;;;;2.0;13.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-10T08:15:12;17.5;17.3;16.8;15.5;;;;3.0;13.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-10T08:17:40;15.8;15.6;15.3;14.2;;;;3.0;13.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-10T08:20:11;14.9;14.8;14.6;13.7;;;;3.0;11.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-10T08:22:42;14.4;14.3;14.1;13.1;;;;3.0;10.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-10T08:25:11;14.1;14.0;13.7;12.8;;;;3.0;11.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-10T08:27:40;14.8;14.6;14.1;13.0;;;;3.0;13.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-10T08:30:09;13.1;13.0;12.6;11.6;;;;3.0;7.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-10T08:32:39;12.0;11.8;11.4;10.4;;;;3.0;5.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-10T08:35:07;11.9;11.7;11.3;10.4;;;;3.0;4.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-10T08:37:36;12.3;12.1;11.7;10.6;;;;3.0;4.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-10T08:40:06;12.2;12.1;11.8;10.9;;;;3.0;4.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-10T08:42:36;11.8;11.6;11.2;10.3;;;;3.0;5.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-10T08:45:08;12.7;12.5;11.9;10.8;;;;3.0;5.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-10T08:47:38;12.3;12.1;11.7;10.7;;;;3.0;5.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-10T08:50:08;12.1;11.9;11.6;10.6;;;;3.0;5.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-10T08:52:38;12.2;12.0;11.6;10.7;;;;3.0;6.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-10T08:55:09;12.2;12.1;11.7;10.7;;;;3.0;6.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-10T08:57:38;11.7;11.5;11.0;9.9;;;;3.0;7.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-10T09:00:09;11.6;11.4;11.0;10.0;;;;3.0;7.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-10T09:02:40;11.6;11.4;11.0;10.1;;;;3.0;6.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-10T09:05:12;10.5;10.3;9.8;8.8;;;;3.0;6.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-10T09:07:42;12.6;12.4;11.9;10.8;;;;3.0;6.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-10T09:10:11;11.1;11.0;10.8;10.0;;;;3.0;6.0;
