sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
73064;SPS30;61231;51.43846720;5.44599480;2023-05-10T00:02:02;7.07;7.01;6.90;6.39;51.04;51.03;51.00;50.79;44.14;0.50
73064;SPS30;61231;51.43846720;5.44599480;2023-05-10T00:04:28;7.24;7.18;7.06;6.53;52.15;52.14;52.11;51.89;45.08;0.50
73064;SPS30;61231;51.43846720;5.44599480;2023-05-10T00:06:54;8.26;8.21;8.10;7.54;60.16;60.15;60.12;59.91;52.12;0.49
73064;SPS30;61231;51.43846720;5.44599480;2023-05-10T00:09:19;8.62;8.57;8.48;7.91;63.14;63.13;63.10;62.90;54.75;0.49
73064;SPS30;61231;51.43846720;5.44599480;2023-05-10T00:11:45;10.05;9.94;9.72;8.94;71.39;71.38;71.33;70.97;61.56;0.52
73064;SPS30;61231;51.43846720;5.44599480;2023-05-10T00:14:11;10.20;10.09;9.88;9.11;72.70;72.68;72.63;72.28;62.72;0.52
73064;SPS30;61231;51.43846720;5.44599480;2023-05-10T00:16:36;11.76;11.58;11.23;10.22;81.62;81.60;81.53;81.00;70.06;0.55
73064;SPS30;61231;51.43846720;5.44599480;2023-05-10T00:19:02;12.59;12.42;12.09;11.05;88.19;88.17;88.10;87.58;75.84;0.54
73064;SPS30;61231;51.43846720;5.44599480;2023-05-10T00:21:28;13.05;12.87;12.53;11.46;91.46;91.44;91.37;90.83;78.67;0.53
73064;SPS30;61231;51.43846720;5.44599480;2023-05-10T00:23:54;14.09;13.92;13.57;12.43;99.23;99.21;99.14;98.58;85.42;0.53
73064;SPS30;61231;51.43846720;5.44599480;2023-05-10T00:26:19;13.80;13.65;13.35;12.28;98.06;98.04;97.97;97.48;84.56;0.52
73064;SPS30;61231;51.43846720;5.44599480;2023-05-10T00:28:50;13.80;13.61;13.25;12.12;96.76;96.74;96.67;96.10;83.24;0.54
73064;SPS30;61231;51.43846720;5.44599480;2023-05-10T00:31:17;14.39;14.21;13.84;12.66;101.09;101.07;100.99;100.41;86.98;0.53
73064;SPS30;61231;51.43846720;5.44599480;2023-05-10T00:33:42;14.55;14.37;14.01;12.83;102.45;102.43;102.35;101.78;88.19;0.53
73064;SPS30;61231;51.43846720;5.44599480;2023-05-10T00:36:08;14.13;13.96;13.64;12.52;99.98;99.96;99.89;99.36;86.14;0.53
73064;SPS30;61231;51.43846720;5.44599480;2023-05-10T00:38:34;14.71;14.51;14.12;12.90;103.01;102.99;102.91;102.30;88.58;0.54
73064;SPS30;61231;51.43846720;5.44599480;2023-05-10T00:40:59;14.74;14.55;14.17;12.97;103.59;103.56;103.49;102.89;89.14;0.55
73064;SPS30;61231;51.43846720;5.44599480;2023-05-10T00:43:29;15.71;15.48;15.03;13.70;109.38;109.36;109.27;108.58;93.96;0.56
73064;SPS30;61231;51.43846720;5.44599480;2023-05-10T00:45:54;15.74;15.55;15.18;13.94;111.27;111.25;111.17;110.57;95.86;0.53
73064;SPS30;61231;51.43846720;5.44599480;2023-05-10T00:48:20;16.19;16.00;15.64;14.38;114.77;114.74;114.66;114.07;98.92;0.54
73064;SPS30;61231;51.43846720;5.44599480;2023-05-10T00:50:47;15.46;15.27;14.91;13.68;109.20;109.18;109.10;108.51;94.06;0.54
73064;SPS30;61231;51.43846720;5.44599480;2023-05-10T00:53:13;16.30;16.11;15.74;14.46;115.45;115.42;115.34;114.73;99.48;0.54
73064;SPS30;61231;51.43846720;5.44599480;2023-05-10T00:55:40;15.69;15.53;15.23;14.06;112.27;112.25;112.18;111.66;96.94;0.53
73064;SPS30;61231;51.43846720;5.44599480;2023-05-10T00:58:06;15.80;15.59;15.18;13.88;110.83;110.81;110.72;110.08;95.34;0.55
73064;SPS30;61231;51.43846720;5.44599480;2023-05-10T01:00:33;15.48;15.29;14.90;13.65;108.98;108.95;108.87;108.26;93.80;0.53
73064;SPS30;61231;51.43846720;5.44599480;2023-05-10T01:02:59;15.04;14.90;14.63;13.52;107.96;107.94;107.88;107.40;93.27;0.52
73064;SPS30;61231;51.43846720;5.44599480;2023-05-10T01:05:25;15.92;15.76;15.43;14.21;113.48;113.46;113.39;112.83;97.91;0.54
73064;SPS30;61231;51.43846720;5.44599480;2023-05-10T01:07:52;16.70;16.52;16.16;14.87;118.71;118.69;118.61;118.01;102.37;0.55
73064;SPS30;61231;51.43846720;5.44599480;2023-05-10T01:10:17;16.88;16.69;16.31;14.99;119.64;119.61;119.53;118.91;103.11;0.55
73064;SPS30;61231;51.43846720;5.44599480;2023-05-10T01:12:44;17.65;17.42;16.96;15.52;123.88;123.86;123.76;123.04;106.58;0.57
73064;SPS30;61231;51.43846720;5.44599480;2023-05-10T01:15:14;17.86;17.69;17.37;16.06;128.18;128.16;128.08;127.51;110.74;0.53
73064;SPS30;61231;51.43846720;5.44599480;2023-05-10T01:17:44;18.36;18.14;17.70;16.23;129.60;129.57;129.48;128.77;111.61;0.56
73064;SPS30;61231;51.43846720;5.44599480;2023-05-10T01:20:12;19.65;19.46;19.09;17.63;140.73;140.70;140.61;139.97;121.52;0.55
73064;SPS30;61231;51.43846720;5.44599480;2023-05-10T01:28:24;19.91;19.64;19.12;17.49;139.60;139.56;139.46;138.64;120.07;0.57
73064;SPS30;61231;51.43846720;5.44599480;2023-05-10T01:31:03;21.26;20.89;20.17;18.24;145.60;145.56;145.42;144.35;124.66;0.60
73064;SPS30;61231;51.43846720;5.44599480;2023-05-10T01:33:59;21.70;21.37;20.72;18.85;150.49;150.45;150.32;149.34;129.17;0.59
73064;SPS30;61231;51.43846720;5.44599480;2023-05-10T01:36:40;21.08;20.80;20.26;18.53;147.94;147.91;147.80;146.94;127.28;0.57
73064;SPS30;61231;51.43846720;5.44599480;2023-05-10T01:39:36;20.37;20.10;19.58;17.92;143.05;143.02;142.91;142.09;123.08;0.57
73064;SPS30;61231;51.43846720;5.44599480;2023-05-10T01:42:21;20.50;20.25;19.75;18.12;144.63;144.60;144.50;143.71;124.55;0.56
73064;SPS30;61231;51.43846720;5.44599480;2023-05-10T01:44:56;21.74;21.42;20.78;18.93;151.09;151.06;150.93;149.96;129.74;0.59
73064;SPS30;61231;51.43846720;5.44599480;2023-05-10T01:47:29;20.67;20.37;19.80;18.06;144.17;144.14;144.02;143.13;123.88;0.57
73064;SPS30;61231;51.43846720;5.44599480;2023-05-10T01:50:03;20.72;20.45;19.90;18.19;145.24;145.21;145.10;144.24;124.92;0.57
73064;SPS30;61231;51.43846720;5.44599480;2023-05-10T01:52:33;20.39;20.13;19.61;17.95;143.31;143.28;143.18;142.36;123.32;0.56
73064;SPS30;61231;51.43846720;5.44599480;2023-05-10T01:55:06;19.87;19.65;19.23;17.71;141.38;141.35;141.25;140.55;121.94;0.55
73064;SPS30;61231;51.43846720;5.44599480;2023-05-10T01:57:35;20.38;20.13;19.62;17.98;143.54;143.51;143.40;142.60;123.56;0.56
73064;SPS30;61231;51.43846720;5.44599480;2023-05-10T02:00:04;19.41;19.17;18.71;17.17;137.08;137.05;136.95;136.21;118.08;0.55
73064;SPS30;61231;51.43846720;5.44599480;2023-05-10T02:02:44;19.60;19.41;19.04;17.57;140.30;140.28;140.19;139.55;121.15;0.54
73064;SPS30;61231;51.43846720;5.44599480;2023-05-10T02:05:12;20.78;20.53;20.03;18.37;146.66;146.63;146.53;145.72;126.30;0.56
73064;SPS30;61231;51.43846720;5.44599480;2023-05-10T02:07:40;21.57;21.32;20.84;19.15;152.90;152.86;152.76;151.96;131.78;0.56
73064;SPS30;61231;51.43846720;5.44599480;2023-05-10T02:10:07;22.46;22.14;21.52;19.63;156.70;156.66;156.54;155.57;134.65;0.56
73064;SPS30;61231;51.43846720;5.44599480;2023-05-10T02:12:36;22.16;21.92;21.44;19.72;157.43;157.39;157.29;156.49;135.74;0.56
73064;SPS30;61231;51.43846720;5.44599480;2023-05-10T02:15:06;20.49;20.32;20.01;18.55;148.12;148.09;148.01;147.41;128.13;0.54
73064;SPS30;61231;51.43846720;5.44599480;2023-05-10T02:17:34;21.13;20.87;20.35;18.66;148.96;148.93;148.82;147.99;128.26;0.57
73064;SPS30;61231;51.43846720;5.44599480;2023-05-10T02:20:04;22.10;21.85;21.35;19.62;156.63;156.60;156.49;155.67;134.99;0.55
73064;SPS30;61231;51.43846720;5.44599480;2023-05-10T02:22:33;22.10;21.75;21.04;19.09;152.41;152.37;152.23;151.18;130.67;0.57
73064;SPS30;61231;51.43846720;5.44599480;2023-05-10T02:25:01;24.26;24.03;23.57;21.76;173.76;173.73;173.62;172.83;150.05;0.54
73064;SPS30;61231;51.43846720;5.44599480;2023-05-10T02:27:29;24.82;24.59;24.14;22.32;178.17;178.14;178.03;177.24;153.93;0.54
73064;SPS30;61231;51.43846720;5.44599480;2023-05-10T02:29:56;24.47;24.21;23.70;21.84;174.32;174.29;174.17;173.32;150.39;0.55
73064;SPS30;61231;51.43846720;5.44599480;2023-05-10T02:32:24;25.12;24.83;24.26;22.29;177.96;177.92;177.80;176.87;153.37;0.55
73064;SPS30;61231;51.43846720;5.44599480;2023-05-10T02:34:52;25.83;25.55;25.00;23.01;183.70;183.66;183.54;182.62;158.43;0.56
73064;SPS30;61231;51.43846720;5.44599480;2023-05-10T02:37:20;26.86;26.54;25.92;23.79;189.94;189.90;189.76;188.75;163.63;0.57
73064;SPS30;61231;51.43846720;5.44599480;2023-05-10T02:39:47;26.19;25.86;25.21;23.10;184.40;184.36;184.23;183.20;158.74;0.57
73064;SPS30;61231;51.43846720;5.44599480;2023-05-10T02:42:16;24.70;24.40;23.81;21.84;174.36;174.32;174.20;173.25;150.17;0.56
73064;SPS30;61231;51.43846720;5.44599480;2023-05-10T02:44:45;25.08;24.78;24.21;22.23;177.48;177.45;177.32;176.38;152.93;0.55
73064;SPS30;61231;51.43846720;5.44599480;2023-05-10T02:47:15;24.23;23.93;23.35;21.42;170.98;170.94;170.82;169.88;147.24;0.56
73064;SPS30;61231;51.43846720;5.44599480;2023-05-10T02:49:43;24.77;24.47;23.87;21.89;174.75;174.71;174.58;173.62;150.47;0.56
73064;SPS30;61231;51.43846720;5.44599480;2023-05-10T02:52:08;25.15;24.82;24.19;22.14;176.77;176.73;176.59;175.58;152.11;0.56
73064;SPS30;61231;51.43846720;5.44599480;2023-05-10T02:54:44;24.60;24.36;23.91;22.08;176.31;176.27;176.17;175.37;152.28;0.54
73064;SPS30;61231;51.43846720;5.44599480;2023-05-10T02:57:15;24.14;23.83;23.22;21.25;169.66;169.63;169.50;168.53;146.00;0.57
73064;SPS30;61231;51.43846720;5.44599480;2023-05-10T02:59:44;24.93;24.66;24.11;22.18;177.08;177.04;176.92;176.02;152.68;0.55
73064;SPS30;61231;51.43846720;5.44599480;2023-05-10T03:02:11;24.05;23.81;23.33;21.52;171.80;171.77;171.66;170.84;148.29;0.55
73064;SPS30;61231;51.43846720;5.44599480;2023-05-10T03:04:38;23.72;23.46;22.94;21.09;168.41;168.37;168.26;167.40;145.19;0.55
73064;SPS30;61231;51.43846720;5.44599480;2023-05-10T03:07:04;22.08;21.85;21.41;19.73;157.54;157.51;157.41;156.65;135.95;0.54
73064;SPS30;61231;51.43846720;5.44599480;2023-05-10T03:09:30;23.09;22.86;22.42;20.69;165.16;165.13;165.02;164.26;142.59;0.53
73064;SPS30;61231;51.43846720;5.44599480;2023-05-10T03:14:48;21.72;21.49;21.02;19.35;154.51;154.48;154.38;153.61;133.27;0.53
73064;SPS30;61231;51.43846720;5.44599480;2023-05-10T03:17:24;21.87;21.69;21.32;19.74;157.60;157.57;157.48;156.82;136.25;0.53
73064;SPS30;61231;51.43846720;5.44599480;2023-05-10T03:19:58;21.80;21.63;21.31;19.77;157.87;157.84;157.76;157.14;136.61;0.52
73064;SPS30;61231;51.43846720;5.44599480;2023-05-10T03:22:36;19.78;19.64;19.37;18.00;143.69;143.66;143.59;143.05;124.40;0.52
73064;SPS30;61231;51.43846720;5.44599480;2023-05-10T03:25:05;20.90;20.72;20.36;18.84;150.41;150.38;150.30;149.65;130.01;0.53
73064;SPS30;61231;51.43846720;5.44599480;2023-05-10T03:27:34;20.59;20.40;20.02;18.50;147.67;147.64;147.55;146.88;127.55;0.54
73064;SPS30;61231;51.43846720;5.44599480;2023-05-10T03:30:04;20.18;20.00;19.66;18.20;145.30;145.27;145.19;144.57;125.60;0.54
73064;SPS30;61231;51.43846720;5.44599480;2023-05-10T03:32:32;20.01;19.81;19.40;17.88;142.75;142.72;142.63;141.95;123.19;0.54
73064;SPS30;61231;51.43846720;5.44599480;2023-05-10T03:35:00;19.52;19.37;19.09;17.72;141.51;141.48;141.41;140.87;122.48;0.52
73064;SPS30;61231;51.43846720;5.44599480;2023-05-10T03:37:27;21.14;20.90;20.41;18.75;149.66;149.63;149.53;148.73;128.96;0.55
73064;SPS30;61231;51.43846720;5.44599480;2023-05-10T03:39:53;20.18;19.95;19.49;17.91;143.00;142.97;142.87;142.12;123.24;0.55
73064;SPS30;61231;51.43846720;5.44599480;2023-05-10T03:42:18;19.05;18.91;18.64;17.32;138.25;138.23;138.15;137.63;119.68;0.52
73064;SPS30;61231;51.43846720;5.44599480;2023-05-10T03:44:44;20.93;20.65;20.10;18.38;146.76;146.73;146.62;145.76;126.24;0.57
73064;SPS30;61231;51.43846720;5.44599480;2023-05-10T03:47:10;19.93;19.71;19.28;17.74;141.61;141.58;141.49;140.77;122.11;0.55
73064;SPS30;61231;51.43846720;5.44599480;2023-05-10T03:49:35;19.26;19.09;18.74;17.33;138.34;138.32;138.23;137.63;119.53;0.53
73064;SPS30;61231;51.43846720;5.44599480;2023-05-10T03:52:01;20.13;19.95;19.59;18.11;144.57;144.54;144.46;143.82;124.91;0.54
73064;SPS30;61231;51.43846720;5.44599480;2023-05-10T03:54:27;20.12;19.94;19.57;18.08;144.37;144.34;144.25;143.61;124.71;0.54
73064;SPS30;61231;51.43846720;5.44599480;2023-05-10T03:56:53;20.53;20.33;19.94;18.41;146.95;146.92;146.83;146.16;126.89;0.55
73064;SPS30;61231;51.43846720;5.44599480;2023-05-10T03:59:20;21.66;21.37;20.78;18.98;151.56;151.53;151.41;150.50;130.31;0.57
73064;SPS30;61231;51.43846720;5.44599480;2023-05-10T04:01:45;20.63;20.45;20.10;18.60;148.51;148.48;148.40;147.76;128.36;0.53
73064;SPS30;61231;51.43846720;5.44599480;2023-05-10T04:04:11;20.93;20.69;20.24;18.61;148.58;148.55;148.45;147.69;128.10;0.56
73064;SPS30;61231;51.43846720;5.44599480;2023-05-10T04:06:37;20.09;19.92;19.57;18.12;144.63;144.60;144.52;143.90;125.01;0.54
73064;SPS30;61231;51.43846720;5.44599480;2023-05-10T04:09:03;22.55;22.33;21.89;20.20;161.27;161.24;161.14;160.39;139.23;0.56
73064;SPS30;61231;51.43846720;5.44599480;2023-05-10T04:11:29;20.94;20.72;20.29;18.69;149.21;149.18;149.09;148.36;128.73;0.57
73064;SPS30;61231;51.43846720;5.44599480;2023-05-10T04:13:55;21.66;21.39;20.86;19.12;152.65;152.62;152.51;151.66;131.43;0.58
73064;SPS30;61231;51.43846720;5.44599480;2023-05-10T04:16:21;24.47;24.19;23.63;21.70;173.28;173.24;173.12;172.21;149.32;0.58
73064;SPS30;61231;51.43846720;5.44599480;2023-05-10T04:18:47;28.67;28.20;27.28;24.74;197.53;197.48;197.30;195.93;169.33;0.61
73064;SPS30;61231;51.43846720;5.44599480;2023-05-10T04:21:14;32.30;31.66;30.41;27.33;218.21;218.15;217.92;216.13;186.34;0.62
73064;SPS30;61231;51.43846720;5.44599480;2023-05-10T04:23:40;36.29;35.65;34.39;31.08;248.10;248.04;247.79;245.95;212.36;0.61
73064;SPS30;61231;51.43846720;5.44599480;2023-05-10T04:26:06;36.46;35.61;33.93;30.17;240.88;240.81;240.51;238.19;204.78;0.64
73064;SPS30;61231;51.43846720;5.44599480;2023-05-10T04:28:32;34.93;34.28;33.01;29.76;237.59;237.53;237.29;235.45;203.16;0.61
73064;SPS30;61231;51.43846720;5.44599480;2023-05-10T04:31:04;35.37;34.68;33.33;29.97;239.28;239.22;238.97;237.03;204.39;0.62
73064;SPS30;61231;51.43846720;5.44599480;2023-05-10T04:33:31;34.14;33.37;31.86;28.40;226.74;226.68;226.41;224.30;192.97;0.63
73064;SPS30;61231;51.43846720;5.44599480;2023-05-10T04:35:57;31.96;31.35;30.15;27.14;216.65;216.59;216.37;214.64;185.13;0.62
73064;SPS30;61231;51.43846720;5.44599480;2023-05-10T04:38:23;34.05;33.37;32.04;28.78;229.77;229.71;229.46;227.57;196.17;0.63
73064;SPS30;61231;51.43846720;5.44599480;2023-05-10T04:40:49;31.87;31.23;29.98;26.92;214.88;214.82;214.59;212.80;183.43;0.62
73064;SPS30;61231;51.43846720;5.44599480;2023-05-10T04:43:16;34.12;33.51;32.31;29.18;232.94;232.88;232.65;230.90;199.33;0.61
73064;SPS30;61231;51.43846720;5.44599480;2023-05-10T04:45:41;35.33;34.69;33.42;30.15;240.66;240.61;240.36;238.52;205.85;0.61
73064;SPS30;61231;51.43846720;5.44599480;2023-05-10T04:48:07;32.85;32.32;31.27;28.37;226.48;226.43;226.22;224.66;194.17;0.61
73064;SPS30;61231;51.43846720;5.44599480;2023-05-10T04:50:33;32.65;32.17;31.21;28.42;226.89;226.84;226.65;225.19;194.82;0.60
73064;SPS30;61231;51.43846720;5.44599480;2023-05-10T04:52:58;31.28;30.72;29.63;26.76;213.65;213.60;213.39;211.79;182.84;0.62
73064;SPS30;61231;51.43846720;5.44599480;2023-05-10T04:55:24;30.66;30.08;28.95;26.07;208.15;208.10;207.89;206.25;177.93;0.62
73064;SPS30;61231;51.43846720;5.44599480;2023-05-10T04:57:50;29.51;28.94;27.82;25.02;199.72;199.67;199.46;197.84;170.61;0.61
73064;SPS30;61231;51.43846720;5.44599480;2023-05-10T05:00:15;29.15;28.68;27.75;25.17;200.98;200.94;200.75;199.36;172.31;0.60
73064;SPS30;61231;51.43846720;5.44599480;2023-05-10T05:02:42;27.19;26.84;26.17;23.97;191.37;191.33;191.18;190.11;164.72;0.59
73064;SPS30;61231;51.43846720;5.44599480;2023-05-10T05:05:09;25.59;25.28;24.65;22.60;180.42;180.38;180.25;179.25;155.34;0.59
73064;SPS30;61231;51.43846720;5.44599480;2023-05-10T05:07:35;24.32;24.09;23.65;21.85;174.47;174.44;174.33;173.55;150.71;0.56
73064;SPS30;61231;51.43846720;5.44599480;2023-05-10T05:10:00;22.24;22.00;21.53;19.82;158.24;158.21;158.10;157.32;136.48;0.57
73064;SPS30;61231;51.43846720;5.44599480;2023-05-10T05:12:26;21.24;20.99;20.48;18.79;149.98;149.94;149.84;149.02;129.16;0.58
73064;SPS30;61231;51.43846720;5.44599480;2023-05-10T05:14:52;20.59;20.38;19.98;18.43;147.16;147.13;147.04;146.35;127.03;0.55
73064;SPS30;61231;51.43846720;5.44599480;2023-05-10T05:17:17;19.83;19.60;19.15;17.60;140.47;140.44;140.35;139.61;121.06;0.58
73064;SPS30;61231;51.43846720;5.44599480;2023-05-10T05:19:43;19.71;19.50;19.10;17.59;140.46;140.43;140.34;139.66;121.18;0.57
73064;SPS30;61231;51.43846720;5.44599480;2023-05-10T05:22:08;20.07;19.85;19.41;17.86;142.56;142.53;142.43;141.71;122.91;0.58
73064;SPS30;61231;51.43846720;5.44599480;2023-05-10T05:24:35;20.34;20.18;19.85;18.40;146.90;146.87;146.79;146.19;127.05;0.55
73064;SPS30;61231;51.43846720;5.44599480;2023-05-10T05:27:04;21.17;20.98;20.63;19.10;152.46;152.44;152.35;151.70;131.80;0.56
73064;SPS30;61231;51.43846720;5.44599480;2023-05-10T05:29:29;19.81;19.62;19.26;17.79;142.01;141.98;141.90;141.26;122.66;0.56
73064;SPS30;61231;51.43846720;5.44599480;2023-05-10T05:31:55;19.44;19.33;19.11;17.82;142.31;142.28;142.22;141.75;123.39;0.52
73064;SPS30;61231;51.43846720;5.44599480;2023-05-10T05:34:21;19.64;19.50;19.24;17.90;142.92;142.90;142.83;142.31;123.79;0.54
73064;SPS30;61231;51.43846720;5.44599480;2023-05-10T05:36:47;19.19;19.09;18.88;17.62;140.64;140.61;140.55;140.10;121.96;0.53
73064;SPS30;61231;51.43846720;5.44599480;2023-05-10T05:39:13;18.54;18.43;18.22;16.99;135.61;135.58;135.52;135.07;117.56;0.53
73064;SPS30;61231;51.43846720;5.44599480;2023-05-10T05:41:39;18.41;18.21;17.81;16.39;130.85;130.82;130.73;130.07;112.83;0.56
73064;SPS30;61231;51.43846720;5.44599480;2023-05-10T05:44:05;19.42;19.24;18.90;17.47;139.47;139.44;139.36;138.74;120.50;0.55
73064;SPS30;61231;51.43846720;5.44599480;2023-05-10T05:46:30;18.14;18.04;17.84;16.63;132.79;132.77;132.71;132.27;115.13;0.52
73064;SPS30;61231;51.43846720;5.44599480;2023-05-10T05:48:56;17.94;17.83;17.62;16.42;131.07;131.05;130.99;130.54;113.60;0.52
73064;SPS30;61231;51.43846720;5.44599480;2023-05-10T05:51:22;18.14;18.04;17.83;16.62;132.71;132.69;132.63;132.19;115.05;0.51
73064;SPS30;61231;51.43846720;5.44599480;2023-05-10T05:53:47;18.01;17.84;17.50;16.16;128.98;128.95;128.87;128.28;111.38;0.54
73064;SPS30;61231;51.43846720;5.44599480;2023-05-10T05:56:13;17.78;17.62;17.32;16.04;128.05;128.03;127.96;127.42;110.70;0.54
73064;SPS30;61231;51.43846720;5.44599480;2023-05-10T05:58:39;18.05;17.93;17.69;16.46;131.43;131.41;131.34;130.87;113.84;0.53
73064;SPS30;61231;51.43846720;5.44599480;2023-05-10T06:01:04;18.40;18.21;17.83;16.44;131.23;131.20;131.12;130.49;113.24;0.54
73064;SPS30;61231;51.43846720;5.44599480;2023-05-10T06:03:30;17.77;17.57;17.18;15.79;126.10;126.08;125.99;125.34;108.71;0.55
73064;SPS30;61231;51.43846720;5.44599480;2023-05-10T06:05:56;17.40;17.26;16.98;15.74;125.68;125.65;125.58;125.07;108.70;0.53
73064;SPS30;61231;51.43846720;5.44599480;2023-05-10T06:08:21;17.09;17.00;16.81;15.69;125.26;125.24;125.18;124.78;108.62;0.52
73064;SPS30;61231;51.43846720;5.44599480;2023-05-10T06:10:47;17.55;17.40;17.10;15.82;126.33;126.31;126.23;125.70;109.20;0.53
73064;SPS30;61231;51.43846720;5.44599480;2023-05-10T06:13:13;17.35;17.21;16.93;15.70;125.31;125.28;125.21;124.71;108.38;0.52
73064;SPS30;61231;51.43846720;5.44599480;2023-05-10T06:15:39;18.49;18.30;17.95;16.56;132.23;132.20;132.12;131.50;114.16;0.53
73064;SPS30;61231;51.43846720;5.44599480;2023-05-10T06:18:04;18.76;18.54;18.10;16.62;132.67;132.64;132.55;131.84;114.29;0.54
73064;SPS30;61231;51.43846720;5.44599480;2023-05-10T06:20:31;18.80;18.60;18.20;16.75;133.71;133.68;133.59;132.92;115.31;0.54
73064;SPS30;61231;51.43846720;5.44599480;2023-05-10T06:22:57;17.22;17.10;16.85;15.66;124.99;124.97;124.90;124.43;108.20;0.52
73064;SPS30;61231;51.43846720;5.44599480;2023-05-10T06:25:23;18.14;18.02;17.78;16.53;131.98;131.96;131.89;131.41;114.30;0.52
73064;SPS30;61231;51.43846720;5.44599480;2023-05-10T06:27:49;17.78;17.64;17.38;16.14;128.84;128.81;128.75;128.25;111.50;0.52
73064;SPS30;61231;51.43846720;5.44599480;2023-05-10T06:30:14;17.88;17.75;17.49;16.24;129.66;129.64;129.57;129.08;112.23;0.52
73064;SPS30;61231;51.43846720;5.44599480;2023-05-10T06:32:40;17.23;17.04;16.66;15.31;122.27;122.24;122.16;121.53;105.40;0.54
73064;SPS30;61231;51.43846720;5.44599480;2023-05-10T06:35:09;16.81;16.71;16.50;15.37;122.70;122.68;122.62;122.20;106.33;0.51
73064;SPS30;61231;51.43846720;5.44599480;2023-05-10T06:37:34;18.29;18.16;17.92;16.66;133.04;133.02;132.95;132.47;115.22;0.52
73064;SPS30;61231;51.43846720;5.44599480;2023-05-10T06:40:00;17.86;17.71;17.40;16.11;128.62;128.60;128.53;127.98;111.19;0.53
73064;SPS30;61231;51.43846720;5.44599480;2023-05-10T06:42:27;18.24;18.05;17.69;16.31;130.21;130.18;130.10;129.48;112.38;0.53
73064;SPS30;61231;51.43846720;5.44599480;2023-05-10T06:44:52;18.71;18.51;18.11;16.67;133.12;133.09;133.00;132.34;114.81;0.53
73064;SPS30;61231;51.43846720;5.44599480;2023-05-10T06:47:18;18.27;18.09;17.73;16.35;130.53;130.50;130.42;129.80;112.66;0.52
73064;SPS30;61231;51.43846720;5.44599480;2023-05-10T06:49:43;18.08;17.89;17.52;16.13;128.80;128.78;128.69;128.06;111.11;0.53
73064;SPS30;61231;51.43846720;5.44599480;2023-05-10T06:52:09;19.52;19.37;19.08;17.71;141.37;141.34;141.27;140.71;122.33;0.51
73064;SPS30;61231;51.43846720;5.44599480;2023-05-10T06:54:35;18.66;18.53;18.27;16.98;135.58;135.55;135.48;134.98;117.38;0.51
73064;SPS30;61231;51.43846720;5.44599480;2023-05-10T06:57:01;17.65;17.50;17.20;15.93;127.18;127.16;127.09;126.55;109.96;0.52
73064;SPS30;61231;51.43846720;5.44599480;2023-05-10T06:59:28;19.06;18.93;18.67;17.35;138.53;138.50;138.43;137.92;119.94;0.51
73064;SPS30;61231;51.43846720;5.44599480;2023-05-10T07:01:54;17.84;17.70;17.42;16.15;128.92;128.89;128.82;128.30;111.51;0.51
73064;SPS30;61231;51.43846720;5.44599480;2023-05-10T07:04:19;17.25;17.10;16.81;15.56;124.24;124.21;124.14;123.62;107.40;0.52
73064;SPS30;61231;51.43846720;5.44599480;2023-05-10T07:06:45;18.40;18.21;17.83;16.43;131.14;131.11;131.03;130.39;113.15;0.54
73064;SPS30;61231;51.43846720;5.44599480;2023-05-10T07:09:11;19.91;19.71;19.30;17.78;141.93;141.90;141.80;141.11;122.45;0.53
73064;SPS30;61231;51.43846720;5.44599480;2023-05-10T07:11:38;18.02;17.89;17.65;16.41;130.98;130.96;130.89;130.41;113.42;0.50
73064;SPS30;61231;51.43846720;5.44599480;2023-05-10T07:14:04;18.71;18.57;18.29;16.97;135.52;135.50;135.42;134.90;117.27;0.51
73064;SPS30;61231;51.43846720;5.44599480;2023-05-10T07:16:30;18.10;17.89;17.48;16.05;128.17;128.14;128.05;127.38;110.44;0.54
73064;SPS30;61231;51.43846720;5.44599480;2023-05-10T07:18:55;17.31;17.14;16.81;15.51;123.86;123.83;123.75;123.18;106.93;0.53
73064;SPS30;61231;51.43846720;5.44599480;2023-05-10T07:21:21;18.10;17.92;17.58;16.23;129.60;129.57;129.49;128.90;111.92;0.53
73064;SPS30;61231;51.43846720;5.44599480;2023-05-10T07:23:49;17.65;17.44;17.03;15.63;124.82;124.79;124.70;124.03;107.53;0.55
73064;SPS30;61231;51.43846720;5.44599480;2023-05-10T07:26:15;15.15;15.05;14.85;13.81;110.29;110.27;110.22;109.82;95.53;0.50
73064;SPS30;61231;51.43846720;5.44599480;2023-05-10T07:28:41;16.30;16.19;15.96;14.84;118.45;118.42;118.36;117.93;102.56;0.51
73064;SPS30;61231;51.43846720;5.44599480;2023-05-10T07:31:07;15.28;15.16;14.92;13.83;110.38;110.36;110.30;109.85;95.47;0.53
73064;SPS30;61231;51.43846720;5.44599480;2023-05-10T07:33:32;15.43;15.27;14.94;13.76;109.86;109.84;109.77;109.22;94.76;0.53
73064;SPS30;61231;51.43846720;5.44599480;2023-05-10T07:35:58;13.83;13.74;13.56;12.62;100.74;100.72;100.67;100.31;87.26;0.50
73064;SPS30;61231;51.43846720;5.44599480;2023-05-10T07:38:24;13.38;13.34;13.26;12.45;99.37;99.35;99.32;99.08;86.38;0.49
