sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
73686;PMS5003;62339;54.97627231;73.37725639;2023-05-10T00:00:33;43.00;37.00;26.50
73686;PMS5003;62339;54.97627231;73.37725639;2023-05-10T00:02:59;48.25;41.25;27.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-05-10T00:05:24;45.00;37.75;26.75
73686;PMS5003;62339;54.97627231;73.37725639;2023-05-10T00:07:50;42.50;36.25;26.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-05-10T00:10:16;49.25;40.50;28.25
73686;PMS5003;62339;54.97627231;73.37725639;2023-05-10T00:12:41;48.25;40.50;26.50
73686;PMS5003;62339;54.97627231;73.37725639;2023-05-10T00:15:07;46.00;39.75;27.50
73686;PMS5003;62339;54.97627231;73.37725639;2023-05-10T00:17:34;49.20;41.00;28.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-05-10T00:20:00;48.25;40.50;27.25
73686;PMS5003;62339;54.97627231;73.37725639;2023-05-10T00:22:26;43.00;36.00;25.50
73686;PMS5003;62339;54.97627231;73.37725639;2023-05-10T00:24:51;43.25;37.00;26.50
73686;PMS5003;62339;54.97627231;73.37725639;2023-05-10T00:27:17;45.50;38.25;27.25
73686;PMS5003;62339;54.97627231;73.37725639;2023-05-10T00:29:42;48.25;40.50;26.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-05-10T00:32:08;45.00;37.50;26.25
73686;PMS5003;62339;54.97627231;73.37725639;2023-05-10T00:34:33;47.25;40.25;28.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-05-10T00:36:59;43.75;37.50;26.50
73686;PMS5003;62339;54.97627231;73.37725639;2023-05-10T00:39:25;41.25;35.75;22.25
73686;PMS5003;62339;54.97627231;73.37725639;2023-05-10T00:41:51;42.80;37.00;24.80
73686;PMS5003;62339;54.97627231;73.37725639;2023-05-10T00:44:17;39.75;35.00;23.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-05-10T00:46:43;49.40;40.20;29.40
73686;PMS5003;62339;54.97627231;73.37725639;2023-05-10T00:49:09;58.67;46.67;31.67
73686;PMS5003;62339;54.97627231;73.37725639;2023-05-10T00:51:35;69.50;54.50;35.25
73686;PMS5003;62339;54.97627231;73.37725639;2023-05-10T00:54:01;68.25;54.00;35.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-05-10T00:56:27;63.67;50.00;33.33
73686;PMS5003;62339;54.97627231;73.37725639;2023-05-10T00:58:55;67.75;52.75;35.75
73686;PMS5003;62339;54.97627231;73.37725639;2023-05-10T01:01:21;62.50;51.00;34.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-05-10T01:03:46;69.33;53.67;37.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-05-10T01:06:12;64.33;51.67;33.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-05-10T01:08:38;66.00;51.00;34.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-05-10T01:11:04;63.50;51.50;33.50
73686;PMS5003;62339;54.97627231;73.37725639;2023-05-10T01:13:35;66.33;53.33;34.33
73686;PMS5003;62339;54.97627231;73.37725639;2023-05-10T01:16:02;61.50;47.75;32.50
73686;PMS5003;62339;54.97627231;73.37725639;2023-05-10T01:18:29;63.00;49.33;33.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-05-10T01:26:07;65.00;50.33;31.33
73686;PMS5003;62339;54.97627231;73.37725639;2023-05-10T01:28:45;63.50;49.75;33.25
73686;PMS5003;62339;54.97627231;73.37725639;2023-05-10T01:31:22;65.00;52.25;35.25
73686;PMS5003;62339;54.97627231;73.37725639;2023-05-10T01:34:09;59.50;47.75;30.50
73686;PMS5003;62339;54.97627231;73.37725639;2023-05-10T01:41:52;56.50;45.75;31.25
73686;PMS5003;62339;54.97627231;73.37725639;2023-05-10T01:46:46;56.25;46.25;31.25
73686;PMS5003;62339;54.97627231;73.37725639;2023-05-10T01:49:25;60.25;46.75;32.50
73686;PMS5003;62339;54.97627231;73.37725639;2023-05-10T01:51:53;62.75;49.75;32.75
73686;PMS5003;62339;54.97627231;73.37725639;2023-05-10T01:54:22;55.40;46.00;31.20
73686;PMS5003;62339;54.97627231;73.37725639;2023-05-10T01:56:50;56.50;45.75;30.50
73686;PMS5003;62339;54.97627231;73.37725639;2023-05-10T01:59:18;57.00;46.20;30.40
73686;PMS5003;62339;54.97627231;73.37725639;2023-05-10T02:01:44;57.00;45.00;29.40
73686;PMS5003;62339;54.97627231;73.37725639;2023-05-10T02:04:10;52.00;43.20;27.40
73686;PMS5003;62339;54.97627231;73.37725639;2023-05-10T02:06:37;55.40;43.60;27.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-05-10T02:09:04;53.60;44.00;28.20
73686;PMS5003;62339;54.97627231;73.37725639;2023-05-10T02:11:30;49.00;41.60;27.40
73686;PMS5003;62339;54.97627231;73.37725639;2023-05-10T02:13:56;52.80;43.20;28.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-05-10T02:16:24;52.40;43.60;28.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-05-10T02:18:51;50.20;42.80;27.20
73686;PMS5003;62339;54.97627231;73.37725639;2023-05-10T02:21:18;49.80;40.80;27.20
73686;PMS5003;62339;54.97627231;73.37725639;2023-05-10T02:23:44;49.00;40.80;27.20
73686;PMS5003;62339;54.97627231;73.37725639;2023-05-10T02:26:10;49.75;42.00;28.25
73686;PMS5003;62339;54.97627231;73.37725639;2023-05-10T02:28:37;50.80;41.40;27.60
73686;PMS5003;62339;54.97627231;73.37725639;2023-05-10T02:31:03;49.20;39.80;26.40
73686;PMS5003;62339;54.97627231;73.37725639;2023-05-10T02:33:30;47.60;39.40;27.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-05-10T02:35:57;50.60;41.60;27.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-05-10T02:38:23;51.50;41.00;25.50
73686;PMS5003;62339;54.97627231;73.37725639;2023-05-10T02:40:49;44.80;37.80;27.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-05-10T02:43:16;45.60;39.00;25.80
73686;PMS5003;62339;54.97627231;73.37725639;2023-05-10T02:45:43;45.80;38.80;25.80
73686;PMS5003;62339;54.97627231;73.37725639;2023-05-10T02:48:09;47.60;39.20;26.40
73686;PMS5003;62339;54.97627231;73.37725639;2023-05-10T02:50:36;44.40;36.60;24.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-05-10T02:53:03;43.00;35.80;25.80
73686;PMS5003;62339;54.97627231;73.37725639;2023-05-10T02:55:32;42.80;36.20;24.60
73686;PMS5003;62339;54.97627231;73.37725639;2023-05-10T02:58:01;46.80;38.40;25.40
73686;PMS5003;62339;54.97627231;73.37725639;2023-05-10T03:00:27;44.80;36.20;24.20
73686;PMS5003;62339;54.97627231;73.37725639;2023-05-10T03:02:53;38.75;34.50;24.50
73686;PMS5003;62339;54.97627231;73.37725639;2023-05-10T03:05:19;44.80;37.00;23.40
73686;PMS5003;62339;54.97627231;73.37725639;2023-05-10T03:07:45;38.25;34.75;23.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-05-10T03:10:11;45.00;38.80;25.20
73686;PMS5003;62339;54.97627231;73.37725639;2023-05-10T03:12:43;43.25;34.50;24.25
73686;PMS5003;62339;54.97627231;73.37725639;2023-05-10T03:15:30;46.60;38.40;25.80
73686;PMS5003;62339;54.97627231;73.37725639;2023-05-10T03:18:01;38.80;34.20;23.20
73686;PMS5003;62339;54.97627231;73.37725639;2023-05-10T03:20:29;35.60;32.60;22.60
73686;PMS5003;62339;54.97627231;73.37725639;2023-05-10T03:23:02;38.20;34.40;24.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-05-10T03:25:30;40.80;36.00;24.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-05-10T03:27:56;43.20;37.60;26.20
73686;PMS5003;62339;54.97627231;73.37725639;2023-05-10T03:30:23;36.60;32.80;22.60
73686;PMS5003;62339;54.97627231;73.37725639;2023-05-10T03:32:49;42.60;34.80;24.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-05-10T03:35:15;37.50;33.00;23.75
73686;PMS5003;62339;54.97627231;73.37725639;2023-05-10T03:37:40;38.50;33.50;23.50
73686;PMS5003;62339;54.97627231;73.37725639;2023-05-10T03:40:06;35.50;32.50;22.50
73686;PMS5003;62339;54.97627231;73.37725639;2023-05-10T03:42:32;36.25;33.50;24.25
73686;PMS5003;62339;54.97627231;73.37725639;2023-05-10T03:44:58;37.00;34.00;24.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-05-10T03:47:23;41.50;35.00;24.50
73686;PMS5003;62339;54.97627231;73.37725639;2023-05-10T03:49:49;29.00;26.50;16.50
73686;PMS5003;62339;54.97627231;73.37725639;2023-05-10T03:52:14;31.75;30.50;21.75
73686;PMS5003;62339;54.97627231;73.37725639;2023-05-10T03:54:40;42.50;35.50;23.50
73686;PMS5003;62339;54.97627231;73.37725639;2023-05-10T03:57:06;35.00;32.00;20.75
73686;PMS5003;62339;54.97627231;73.37725639;2023-05-10T03:59:31;36.25;33.25;23.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-05-10T04:01:57;35.00;33.00;22.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-05-10T04:04:22;37.00;33.25;23.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-05-10T04:06:48;36.50;33.75;23.50
73686;PMS5003;62339;54.97627231;73.37725639;2023-05-10T04:09:14;36.25;33.75;22.50
73686;PMS5003;62339;54.97627231;73.37725639;2023-05-10T04:11:40;36.60;33.00;22.60
73686;PMS5003;62339;54.97627231;73.37725639;2023-05-10T04:14:05;36.25;33.25;22.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-05-10T04:16:31;32.00;31.00;22.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-05-10T04:18:56;22.50;22.50;18.25
73686;PMS5003;62339;54.97627231;73.37725639;2023-05-10T04:21:22;35.75;29.50;22.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-05-10T04:23:48;34.00;32.00;21.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-05-10T04:26:13;39.50;33.00;22.50
73686;PMS5003;62339;54.97627231;73.37725639;2023-05-10T04:28:39;33.75;30.00;20.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-05-10T04:31:05;34.75;32.75;22.50
73686;PMS5003;62339;54.97627231;73.37725639;2023-05-10T04:33:31;34.60;32.60;22.40
73686;PMS5003;62339;54.97627231;73.37725639;2023-05-10T04:35:57;36.75;32.75;23.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-05-10T04:38:22;35.25;32.75;22.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-05-10T04:40:48;35.25;32.25;22.25
73686;PMS5003;62339;54.97627231;73.37725639;2023-05-10T04:43:15;35.60;32.40;20.20
73686;PMS5003;62339;54.97627231;73.37725639;2023-05-10T04:45:40;40.75;34.00;22.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-05-10T04:48:06;39.75;35.00;23.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-05-10T04:50:32;49.20;40.20;25.80
73686;PMS5003;62339;54.97627231;73.37725639;2023-05-10T04:52:58;44.25;35.75;24.50
73686;PMS5003;62339;54.97627231;73.37725639;2023-05-10T04:55:23;50.25;41.50;26.25
73686;PMS5003;62339;54.97627231;73.37725639;2023-05-10T04:57:49;49.25;40.75;25.75
73686;PMS5003;62339;54.97627231;73.37725639;2023-05-10T05:00:15;49.50;41.25;28.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-05-10T05:02:44;46.50;40.25;27.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-05-10T05:05:13;54.40;43.40;27.40
73686;PMS5003;62339;54.97627231;73.37725639;2023-05-10T05:07:38;46.50;40.25;27.25
73686;PMS5003;62339;54.97627231;73.37725639;2023-05-10T05:10:05;47.00;39.50;26.75
73686;PMS5003;62339;54.97627231;73.37725639;2023-05-10T05:12:31;45.60;38.40;24.20
73686;PMS5003;62339;54.97627231;73.37725639;2023-05-10T05:14:56;44.50;38.75;25.50
73686;PMS5003;62339;54.97627231;73.37725639;2023-05-10T05:17:22;43.50;34.00;24.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-05-10T05:19:48;34.00;32.25;21.75
73686;PMS5003;62339;54.97627231;73.37725639;2023-05-10T05:22:13;33.50;32.00;22.50
73686;PMS5003;62339;54.97627231;73.37725639;2023-05-10T05:24:39;40.25;35.25;24.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-05-10T05:27:05;43.75;36.50;23.75
73686;PMS5003;62339;54.97627231;73.37725639;2023-05-10T05:29:31;30.20;27.80;18.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-05-10T05:31:56;40.00;35.00;23.75
73686;PMS5003;62339;54.97627231;73.37725639;2023-05-10T05:34:22;32.75;29.75;22.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-05-10T05:36:48;38.50;33.25;23.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-05-10T05:39:14;39.50;33.50;22.25
73686;PMS5003;62339;54.97627231;73.37725639;2023-05-10T05:41:39;40.00;34.50;23.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-05-10T05:44:05;32.75;31.75;21.50
73686;PMS5003;62339;54.97627231;73.37725639;2023-05-10T05:46:30;34.25;32.25;22.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-05-10T05:48:56;29.00;27.50;20.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-05-10T05:51:22;35.25;32.25;20.50
73686;PMS5003;62339;54.97627231;73.37725639;2023-05-10T05:53:47;34.75;31.50;22.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-05-10T05:56:13;27.25;26.75;19.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-05-10T05:58:39;31.50;30.50;21.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-05-10T06:01:04;34.75;32.75;22.25
73686;PMS5003;62339;54.97627231;73.37725639;2023-05-10T06:03:30;31.50;29.50;20.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-05-10T06:05:55;26.50;25.00;19.50
73686;PMS5003;62339;54.97627231;73.37725639;2023-05-10T06:08:21;35.00;32.00;20.50
73686;PMS5003;62339;54.97627231;73.37725639;2023-05-10T06:10:47;30.60;27.40;20.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-05-10T06:13:13;31.75;30.75;21.25
73686;PMS5003;62339;54.97627231;73.37725639;2023-05-10T06:15:38;30.75;28.25;20.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-05-10T06:18:04;30.75;26.50;19.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-05-10T06:20:31;29.20;29.00;20.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-05-10T06:22:59;25.80;25.80;17.80
73686;PMS5003;62339;54.97627231;73.37725639;2023-05-10T06:25:25;30.00;30.00;20.20
73686;PMS5003;62339;54.97627231;73.37725639;2023-05-10T06:27:51;26.25;26.25;18.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-05-10T06:30:20;27.80;27.80;20.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-05-10T06:32:48;28.00;27.40;19.40
73686;PMS5003;62339;54.97627231;73.37725639;2023-05-10T06:35:13;28.75;27.75;20.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-05-10T06:37:39;31.50;30.25;20.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-05-10T06:40:05;25.25;25.25;17.75
73686;PMS5003;62339;54.97627231;73.37725639;2023-05-10T06:42:31;26.20;25.60;18.20
73686;PMS5003;62339;54.97627231;73.37725639;2023-05-10T06:44:56;26.25;25.00;20.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-05-10T06:47:22;28.00;26.75;20.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-05-10T06:49:48;21.20;21.20;17.20
73686;PMS5003;62339;54.97627231;73.37725639;2023-05-10T06:52:13;27.75;26.75;19.75
73686;PMS5003;62339;54.97627231;73.37725639;2023-05-10T06:54:39;27.00;26.25;18.50
73686;PMS5003;62339;54.97627231;73.37725639;2023-05-10T06:57:04;24.25;24.25;16.75
73686;PMS5003;62339;54.97627231;73.37725639;2023-05-10T06:59:31;25.60;25.60;17.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-05-10T07:01:57;29.00;25.50;17.50
73686;PMS5003;62339;54.97627231;73.37725639;2023-05-10T07:04:22;27.50;24.50;18.75
73686;PMS5003;62339;54.97627231;73.37725639;2023-05-10T07:06:49;24.00;22.20;17.40
73686;PMS5003;62339;54.97627231;73.37725639;2023-05-10T07:09:15;25.75;23.50;18.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-05-10T07:11:41;24.40;24.40;16.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-05-10T07:14:06;29.50;25.25;19.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-05-10T07:16:32;28.00;25.00;18.50
73686;PMS5003;62339;54.97627231;73.37725639;2023-05-10T07:18:57;26.00;26.00;18.25
73686;PMS5003;62339;54.97627231;73.37725639;2023-05-10T07:21:23;21.00;20.00;16.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-05-10T07:23:53;23.80;23.80;18.20
73686;PMS5003;62339;54.97627231;73.37725639;2023-05-10T07:26:19;26.75;26.75;18.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-05-10T07:28:46;25.40;24.20;19.60
73686;PMS5003;62339;54.97627231;73.37725639;2023-05-10T07:31:12;24.40;21.60;17.80
73686;PMS5003;62339;54.97627231;73.37725639;2023-05-10T07:33:37;23.75;23.75;17.75
73686;PMS5003;62339;54.97627231;73.37725639;2023-05-10T07:36:03;26.25;24.00;18.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-05-10T07:38:28;21.75;21.00;16.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-05-10T07:40:54;22.75;22.75;17.50
73686;PMS5003;62339;54.97627231;73.37725639;2023-05-10T07:43:20;24.60;23.00;16.20
73686;PMS5003;62339;54.97627231;73.37725639;2023-05-10T07:45:46;27.00;22.50;17.25
73686;PMS5003;62339;54.97627231;73.37725639;2023-05-10T07:48:11;26.50;25.75;18.25
73686;PMS5003;62339;54.97627231;73.37725639;2023-05-10T07:50:37;20.75;20.75;17.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-05-10T07:53:03;24.50;23.25;17.50
73686;PMS5003;62339;54.97627231;73.37725639;2023-05-10T07:55:28;26.25;26.25;18.25
73686;PMS5003;62339;54.97627231;73.37725639;2023-05-10T07:57:54;26.00;25.25;18.25
73686;PMS5003;62339;54.97627231;73.37725639;2023-05-10T08:00:20;25.40;23.60;19.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-05-10T08:02:46;24.50;24.50;17.75
73686;PMS5003;62339;54.97627231;73.37725639;2023-05-10T08:05:11;25.20;23.20;16.80
73686;PMS5003;62339;54.97627231;73.37725639;2023-05-10T08:07:37;25.00;21.50;15.75
73686;PMS5003;62339;54.97627231;73.37725639;2023-05-10T08:10:04;25.50;25.50;17.25
73686;PMS5003;62339;54.97627231;73.37725639;2023-05-10T08:12:30;24.80;24.60;20.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-05-10T08:14:55;22.50;22.50;18.25
73686;PMS5003;62339;54.97627231;73.37725639;2023-05-10T08:17:21;20.50;20.50;16.25
73686;PMS5003;62339;54.97627231;73.37725639;2023-05-10T08:19:47;26.50;24.75;20.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-05-10T08:22:13;24.75;24.75;18.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-05-10T08:24:38;26.50;26.00;19.75
73686;PMS5003;62339;54.97627231;73.37725639;2023-05-10T08:27:07;18.25;18.25;15.75
73686;PMS5003;62339;54.97627231;73.37725639;2023-05-10T08:29:35;22.80;22.80;16.40
73686;PMS5003;62339;54.97627231;73.37725639;2023-05-10T08:32:01;26.00;23.50;15.75
73686;PMS5003;62339;54.97627231;73.37725639;2023-05-10T08:34:27;24.25;23.50;18.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-05-10T08:36:52;25.00;25.00;18.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-05-10T08:39:18;25.25;20.25;15.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-05-10T08:41:44;25.50;25.50;17.50
73686;PMS5003;62339;54.97627231;73.37725639;2023-05-10T08:44:10;26.20;25.40;20.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-05-10T08:46:35;23.75;23.75;17.25
73686;PMS5003;62339;54.97627231;73.37725639;2023-05-10T08:49:03;23.40;23.40;19.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-05-10T08:51:30;22.75;22.75;19.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-05-10T08:53:57;23.40;23.40;16.40
73686;PMS5003;62339;54.97627231;73.37725639;2023-05-10T08:56:23;26.75;25.25;19.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-05-10T08:58:49;24.75;23.00;18.75
73686;PMS5003;62339;54.97627231;73.37725639;2023-05-10T09:01:16;23.80;23.20;17.20
73686;PMS5003;62339;54.97627231;73.37725639;2023-05-10T09:03:42;26.40;25.80;18.60
73686;PMS5003;62339;54.97627231;73.37725639;2023-05-10T09:06:08;21.40;20.00;15.60
73686;PMS5003;62339;54.97627231;73.37725639;2023-05-10T09:08:34;24.50;24.50;18.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-05-10T09:11:01;25.80;24.60;17.60
73686;PMS5003;62339;54.97627231;73.37725639;2023-05-10T09:13:28;23.00;21.20;16.60
73686;PMS5003;62339;54.97627231;73.37725639;2023-05-10T09:15:53;25.00;25.00;18.75
73686;PMS5003;62339;54.97627231;73.37725639;2023-05-10T09:18:19;23.50;23.50;17.75
73686;PMS5003;62339;54.97627231;73.37725639;2023-05-10T09:20:46;27.40;25.40;18.20
73686;PMS5003;62339;54.97627231;73.37725639;2023-05-10T09:23:11;22.75;22.75;16.75
73686;PMS5003;62339;54.97627231;73.37725639;2023-05-10T09:25:37;19.25;19.25;12.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-05-10T09:28:05;17.20;17.20;13.60
73686;PMS5003;62339;54.97627231;73.37725639;2023-05-10T09:30:32;22.60;22.60;16.60
73686;PMS5003;62339;54.97627231;73.37725639;2023-05-10T09:32:58;21.00;21.00;15.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-05-10T09:35:25;20.00;20.00;15.80
73686;PMS5003;62339;54.97627231;73.37725639;2023-05-10T09:37:52;21.20;21.20;17.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-05-10T09:40:28;20.00;20.00;13.80
73686;PMS5003;62339;54.97627231;73.37725639;2023-05-10T09:45:31;19.60;19.60;14.60
73686;PMS5003;62339;54.97627231;73.37725639;2023-05-10T09:47:57;20.00;18.20;15.20
73686;PMS5003;62339;54.97627231;73.37725639;2023-05-10T09:50:22;15.40;15.40;10.60
73686;PMS5003;62339;54.97627231;73.37725639;2023-05-10T09:52:49;25.00;23.00;14.50
73686;PMS5003;62339;54.97627231;73.37725639;2023-05-10T09:55:16;18.60;18.60;15.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-05-10T09:57:42;24.00;22.20;15.80
73686;PMS5003;62339;54.97627231;73.37725639;2023-05-10T10:00:08;24.00;19.50;15.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-05-10T10:02:35;18.60;16.80;13.20
73686;PMS5003;62339;54.97627231;73.37725639;2023-05-10T10:05:01;21.80;20.60;14.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-05-10T10:07:28;21.60;21.60;15.20
73686;PMS5003;62339;54.97627231;73.37725639;2023-05-10T10:09:54;18.60;18.60;14.60
73686;PMS5003;62339;54.97627231;73.37725639;2023-05-10T10:12:20;22.80;19.60;15.40
73686;PMS5003;62339;54.97627231;73.37725639;2023-05-10T10:14:46;18.25;18.25;14.25
73686;PMS5003;62339;54.97627231;73.37725639;2023-05-10T10:17:13;19.00;19.00;14.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-05-10T10:19:38;19.75;19.75;14.25
73686;PMS5003;62339;54.97627231;73.37725639;2023-05-10T10:22:04;15.50;15.50;12.75
73686;PMS5003;62339;54.97627231;73.37725639;2023-05-10T10:24:31;19.40;19.40;13.20
73686;PMS5003;62339;54.97627231;73.37725639;2023-05-10T10:26:57;19.75;19.75;13.25
73686;PMS5003;62339;54.97627231;73.37725639;2023-05-10T10:34:56;16.60;16.60;12.20
73686;PMS5003;62339;54.97627231;73.37725639;2023-05-10T10:37:22;18.50;17.50;13.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-05-10T10:39:48;18.25;17.25;13.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-05-10T10:42:14;17.00;17.00;11.40
73686;PMS5003;62339;54.97627231;73.37725639;2023-05-10T10:45:12;18.40;17.00;12.40
73686;PMS5003;62339;54.97627231;73.37725639;2023-05-10T10:47:38;18.20;18.00;12.20
73686;PMS5003;62339;54.97627231;73.37725639;2023-05-10T10:50:05;21.50;20.00;14.25
73686;PMS5003;62339;54.97627231;73.37725639;2023-05-10T10:52:35;18.60;18.60;14.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-05-10T10:55:07;16.60;16.60;12.20
73686;PMS5003;62339;54.97627231;73.37725639;2023-05-10T10:57:55;19.00;18.00;13.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-05-10T11:03:03;15.75;12.75;10.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-05-10T11:05:44;20.40;19.00;13.80
73686;PMS5003;62339;54.97627231;73.37725639;2023-05-10T11:08:11;16.60;16.60;11.20
73686;PMS5003;62339;54.97627231;73.37725639;2023-05-10T11:10:37;19.20;18.20;12.80
73686;PMS5003;62339;54.97627231;73.37725639;2023-05-10T11:13:13;16.40;14.60;11.40
73686;PMS5003;62339;54.97627231;73.37725639;2023-05-10T11:15:39;19.25;18.00;12.50
73686;PMS5003;62339;54.97627231;73.37725639;2023-05-10T11:18:24;11.00;11.00;10.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-05-10T11:20:50;14.40;11.60;8.40
73686;PMS5003;62339;54.97627231;73.37725639;2023-05-10T11:23:16;18.60;17.40;13.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-05-10T11:25:43;18.40;17.60;11.60
73686;PMS5003;62339;54.97627231;73.37725639;2023-05-10T11:28:09;17.60;16.60;13.80
73686;PMS5003;62339;54.97627231;73.37725639;2023-05-10T11:30:36;15.80;15.80;11.60
73686;PMS5003;62339;54.97627231;73.37725639;2023-05-10T11:33:02;14.40;14.40;12.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-05-10T11:35:29;17.80;15.20;11.20
73686;PMS5003;62339;54.97627231;73.37725639;2023-05-10T11:37:54;16.50;14.25;11.25
73686;PMS5003;62339;54.97627231;73.37725639;2023-05-10T11:40:23;16.25;16.25;13.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-05-10T11:42:55;14.60;13.80;10.20
73686;PMS5003;62339;54.97627231;73.37725639;2023-05-10T11:45:23;12.00;11.00;9.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-05-10T11:47:48;15.20;15.20;12.20
73686;PMS5003;62339;54.97627231;73.37725639;2023-05-10T11:50:15;14.40;14.40;10.60
73686;PMS5003;62339;54.97627231;73.37725639;2023-05-10T11:52:40;8.00;8.00;6.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-05-10T11:55:06;14.00;14.00;11.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-05-10T11:57:32;16.50;16.50;12.75
73686;PMS5003;62339;54.97627231;73.37725639;2023-05-10T11:59:57;13.75;13.75;9.25
