sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-10T00:01:19;42;114;;107;150063
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-10T00:03:49;48;115;;120;149423
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-10T00:06:20;46;116;;117;151407
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-10T00:08:50;44;115;;111;151158
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-10T00:11:21;48;116;;121;150648
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-10T00:13:50;49;115;;123;150165
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-10T00:18:52;47;118;;119;148770
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-10T00:21:23;49;118;;126;151240
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-10T00:23:56;48;118;;121;149082
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-10T00:26:23;49;118;;126;151345
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-10T00:28:54;42;116;;102;143648
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-10T00:31:24;46;119;;123;157353
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-10T00:33:55;46;117;;115;146873
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-10T00:36:25;42;115;;110;153915
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-10T00:38:56;53;120;;132;147784
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-10T00:41:26;43;116;;111;153567
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-10T00:43:57;52;120;;128;147480
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-10T00:46:28;50;119;;128;152962
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-10T00:48:58;42;117;;106;150389
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-10T00:51:29;50;119;;129;152020
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-10T00:53:59;50;119;;125;149977
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-10T00:56:30;53;121;;131;147627
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-10T00:59:01;49;123;;127;154188
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-10T01:01:31;42;119;;105;148252
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-10T01:04:03;53;125;;137;152563
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-10T01:06:33;54;123;;138;151230
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-10T01:09:03;40;120;;102;150692
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-10T01:11:34;43;121;;108;150004
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-10T01:14:04;45;121;;114;150901
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-10T01:19:17;45;121;;114;149976
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-10T01:34:16;54;128;;134;148759
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-10T01:39:21;43;126;;110;150403
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-10T01:42:03;51;126;;126;146790
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-10T01:44:24;47;128;;121;151956
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-10T01:46:45;49;128;;126;151704
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-10T01:49:19;50;128;;125;149962
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-10T01:51:47;45;130;;114;149980
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-10T01:54:16;41;125;;101;147414
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-10T01:56:47;49;131;;127;154858
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-10T01:59:18;42;129;;106;150520
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-10T02:01:48;48;129;;121;150571
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-10T02:04:19;60;132;;152;150756
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-10T02:06:50;42;131;;106;148823
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-10T02:19:23;47;132;;119;150565
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-10T02:21:53;41;130;;103;150509
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-10T02:24:24;52;135;;131;150283
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-10T02:26:56;48;134;;123;151057
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-10T02:29:25;45;131;;115;150898
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-10T02:31:55;43;131;;109;149452
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-10T02:34:26;48;135;;122;150257
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-10T02:36:56;52;136;;133;151542
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-10T02:39:27;60;138;;151;150231
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-10T02:41:57;55;137;;137;147865
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-10T02:44:28;41;133;;105;153656
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-10T02:46:59;45;135;;113;148933
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-10T02:52:05;54;141;;135;148662
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-10T02:54:33;42;133;;107;152098
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-10T02:57:04;48;136;;121;150119
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-10T02:59:33;53;137;;134;150295
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-10T03:02:02;48;136;;121;149214
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-10T03:04:33;49;138;;126;152358
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-10T03:07:03;43;134;;109;150269
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-10T03:09:34;49;139;;123;147729
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-10T03:14:42;49;137;;123;148506
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-10T03:17:06;44;134;;112;151199
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-10T03:22:08;61;140;;153;149557
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-10T03:24:39;50;138;;129;152604
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-10T03:27:08;42;133;;106;148421
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-10T03:29:39;49;137;;124;151694
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-10T03:32:09;43;135;;111;152052
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-10T03:34:42;48;135;;121;149481
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-10T03:37:10;48;134;;123;151502
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-10T03:39:41;48;134;;121;150437
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-10T03:42:12;50;138;;128;150689
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-10T03:44:42;50;132;;128;150618
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-10T03:47:12;50;134;;125;149500
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-10T03:49:43;48;133;;118;147425
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-10T03:52:14;48;131;;122;152102
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-10T03:54:44;44;129;;114;152787
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-10T03:57:14;48;130;;121;149497
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-10T03:59:45;48;129;;122;150443
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-10T04:02:15;49;129;;124;150617
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-10T04:04:46;57;129;;144;150079
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-10T04:07:16;51;128;;129;151480
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-10T04:09:47;48;125;;122;150186
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-10T04:12:17;53;129;;134;150472
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-10T04:14:47;44;125;;107;145490
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-10T04:17:18;46;126;;120;153772
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-10T04:19:48;41;123;;104;151939
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-10T04:22:19;52;128;;133;150713
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-10T04:24:49;47;125;;118;150268
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-10T04:27:19;41;126;;103;149405
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-10T04:29:50;49;131;;122;147807
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-10T04:32:20;53;130;;136;151616
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-10T04:34:53;50;130;;128;152447
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-10T04:37:21;44;128;;109;147910
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-10T04:39:51;53;131;;135;152630
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-10T04:42:21;51;129;;129;150225
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-10T04:44:52;51;132;;128;148958
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-10T04:47:22;45;132;;115;151262
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-10T04:49:53;47;131;;119;151438
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-10T04:52:23;45;132;;113;148368
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-10T04:54:53;46;133;;117;151767
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-10T04:57:24;45;137;;113;149736
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-10T04:59:54;54;138;;138;151238
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-10T05:02:24;43;133;;108;148729
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-10T05:04:55;57;134;;145;151695
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-10T05:07:24;42;130;;107;149466
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-10T05:09:55;45;131;;114;149957
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-10T05:12:25;53;133;;135;151523
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-10T05:14:56;47;133;;120;150078
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-10T05:17:26;46;130;;117;150682
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-10T05:19:57;49;135;;125;150484
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-10T05:22:29;48;135;;122;150282
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-10T05:25:03;54;139;;138;151244
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-10T05:27:28;46;137;;114;147690
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-10T05:29:58;49;143;;124;151415
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-10T05:32:29;47;141;;120;151276
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-10T05:34:59;44;142;;109;147870
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-10T05:37:30;50;141;;127;151674
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-10T05:40:02;45;140;;114;149619
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-10T05:42:30;49;138;;127;152525
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-10T05:45:01;44;139;;110;149001
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-10T05:47:31;57;139;;146;151238
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-10T05:50:01;46;132;;117;150419
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-10T05:52:32;53;136;;133;150511
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-10T05:55:02;46;141;;115;147460
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-10T05:57:33;49;138;;126;153755
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-10T06:00:03;50;134;;123;147412
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-10T06:02:34;55;138;;143;153656
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-10T06:05:04;48;137;;119;148566
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-10T06:07:35;47;141;;122;152860
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-10T06:10:06;46;138;;115;148801
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-10T06:12:36;49;132;;124;150710
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-10T06:15:06;38;126;;96;151376
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-10T06:17:37;53;134;;133;150528
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-10T06:20:08;49;129;;125;150716
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-10T06:22:37;46;131;;117;150218
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-10T06:25:08;54;134;;136;149049
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-10T06:27:38;49;136;;123;148193
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-10T06:30:09;47;135;;121;153554
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-10T06:32:39;46;135;;112;144515
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-10T06:35:09;54;138;;141;154395
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-10T06:37:40;58;137;;148;152578
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-10T06:40:10;52;138;;131;150296
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-10T06:42:41;47;147;;119;150069
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-10T06:45:11;50;147;;126;150440
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-10T06:47:42;56;147;;142;150737
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-10T06:52:44;52;153;;132;149563
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-10T06:55:14;56;155;;142;150656
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-10T06:57:45;47;150;;120;150301
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-10T07:00:16;42;152;;106;149585
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-10T07:02:46;55;167;;138;149168
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-10T07:05:16;58;170;;146;149328
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-10T07:07:47;39;164;;101;151827
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-10T07:10:18;46;167;;118;151531
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-10T07:12:47;53;172;;134;149049
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-10T07:15:18;47;165;;122;152615
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-10T07:17:49;52;157;;132;150297
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-10T07:20:20;46;162;;117;150641
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-10T07:22:50;56;169;;136;145603
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-10T07:25:20;50;168;;131;155605
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-10T07:27:51;42;169;;106;147949
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-10T07:30:22;48;174;;124;153137
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-10T07:32:52;54;173;;136;150822
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-10T07:35:23;49;178;;125;150063
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-10T07:37:53;50;191;;128;151357
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-10T07:40:23;44;196;;112;150464
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-10T07:42:54;48;189;;120;149365
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-10T07:45:25;56;179;;143;151196
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-10T07:47:55;52;166;;130;149153
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-10T07:50:26;41;153;;105;151544
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-10T07:52:57;46;151;;114;146267
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-10T07:55:27;44;150;;115;155062
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-10T07:57:58;54;152;;137;151572
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-10T08:00:29;53;150;;131;147517
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-10T08:02:59;51;150;;131;151499
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-10T08:05:30;49;146;;125;152607
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-10T08:08:00;53;146;;132;149044
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-10T08:10:31;41;141;;106;152404
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-10T08:13:01;49;146;;123;149638
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-10T08:15:32;45;152;;112;148574
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-10T08:18:02;42;154;;107;151322
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-10T08:20:33;45;153;;116;152199
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-10T08:23:04;42;144;;106;151031
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-10T08:25:34;47;140;;119;149707
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-10T08:28:05;51;142;;131;151596
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-10T08:30:35;46;136;;117;150274
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-10T08:33:06;40;131;;100;149765
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-10T08:35:36;47;133;;118;149245
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-10T08:38:07;41;134;;106;152477
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-10T08:40:38;40;138;;100;149526
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-10T08:43:08;51;141;;128;149818
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-10T08:45:42;46;142;;117;151731
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-10T08:48:09;43;145;;109;150616
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-10T08:50:40;54;153;;132;145632
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-10T08:53:09;48;165;;125;154058
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-10T08:55:40;51;182;;130;150253
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-10T08:58:10;40;194;;100;146993
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-10T09:00:40;47;209;;118;149677
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-10T09:03:11;39;210;;102;154284
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-10T09:05:41;55;217;;140;151544
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-10T09:08:12;52;223;;130;148744
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-10T09:10:45;52;216;;132;151266
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-10T09:13:14;47;199;;117;149206
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-10T09:15:43;50;189;;127;150869
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-10T09:18:12;56;178;;142;150767
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-10T09:20:43;47;171;;120;151332
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-10T09:23:14;50;176;;125;148653
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-10T09:25:44;62;185;;159;152411
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-10T09:28:15;45;194;;115;150353
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-10T09:30:45;57;205;;143;150298
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-10T09:33:16;52;210;;129;148545
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-10T09:35:47;44;213;;113;150727
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-10T09:40:54;47;232;;119;149851
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-10T09:43:23;40;240;;104;152682
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-10T09:45:54;44;244;;112;150321
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-10T09:48:24;46;240;;117;150831
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-10T09:50:58;49;241;;123;149424
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-10T09:53:25;54;239;;135;147305
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-10T09:55:56;44;229;;114;154195
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-10T09:58:26;60;226;;151;149423
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-10T10:00:57;44;217;;113;152180
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-10T10:03:27;45;222;;111;147695
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-10T10:05:57;42;235;;109;152952
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-10T10:08:28;46;243;;115;147890
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-10T10:10:59;40;236;;104;153462
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-10T10:13:29;48;230;;122;150000
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-10T10:16:00;50;221;;127;150581
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-10T10:18:31;51;219;;131;151667
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-10T10:21:02;50;218;;126;149556
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-10T10:23:32;49;219;;123;149217
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-10T10:26:03;60;214;;155;153059
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-10T10:28:43;46;199;;115;148919
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-10T10:31:15;48;191;;122;150348
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-10T10:33:36;49;183;;124;151736
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-10T10:36:04;53;180;;134;149154
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-10T10:41:11;49;208;;125;150558
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-10T10:43:34;45;217;;112;148671
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-10T10:46:11;55;229;;140;150245
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-10T10:48:35;49;224;;126;151661
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-10T10:51:06;49;215;;125;150178
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-10T10:53:37;37;193;;95;150943
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-10T10:56:08;56;181;;141;150759
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-10T10:58:37;51;160;;128;149879
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-10T11:01:10;41;147;;103;150222
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-10T11:03:37;44;136;;112;149952
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-10T11:06:08;46;131;;116;149625
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-10T11:08:42;48;135;;120;148545
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-10T11:11:09;49;150;;126;153705
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-10T11:13:41;55;174;;140;151073
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-10T11:16:11;44;185;;110;149246
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-10T11:18:41;48;176;;123;151462
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-10T11:21:11;48;167;;121;149083
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-10T11:23:48;46;159;;114;146357
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-10T11:26:11;51;165;;132;154947
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-10T11:28:45;43;168;;109;150339
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-10T11:31:13;44;169;;110;149798
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-10T11:34:01;45;169;;114;150726
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-10T11:36:16;50;169;;126;150678
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-10T11:38:43;51;162;;129;151031
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-10T11:41:14;46;145;;115;149675
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-10T11:43:45;50;134;;124;148025
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-10T11:46:14;42;137;;107;152159
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-10T11:48:45;41;145;;104;151585
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-10T11:51:15;50;154;;125;149073
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-10T11:53:45;46;165;;118;151079
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-10T11:56:16;49;168;;123;150310
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-10T11:58:56;54;183;;134;148498
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-10T12:01:16;36;191;;91;150492
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-10T12:03:47;41;203;;106;152446
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-10T12:06:21;51;218;;130;150364
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-10T12:08:48;52;220;;130;149942
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-10T12:11:19;48;217;;118;146892
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-10T12:13:50;48;208;;124;152730
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-10T12:16:20;47;193;;120;152159
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-10T12:18:51;52;166;;132;149612
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-10T12:21:20;49;155;;123;150170
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-10T12:23:51;49;165;;124;151167
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-10T12:26:21;46;174;;118;151019
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-10T12:28:51;43;179;;106;145235
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-10T12:31:21;45;184;;115;151591
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-10T12:33:52;46;185;;119;153871
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-10T12:36:23;42;183;;108;151025
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-10T12:39:00;50;170;;125;149874
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-10T12:41:25;48;156;;121;150402
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-10T12:43:54;52;154;;131;150723
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-10T12:46:28;47;148;;116;147174
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-10T12:48:56;42;128;;108;154231
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-10T12:51:25;55;123;;137;147410
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-10T12:53:56;50;128;;127;150037
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-10T12:56:26;54;146;;138;152431
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-10T12:58:56;53;159;;136;151160
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-10T13:01:27;51;161;;126;148157
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-10T13:03:57;44;176;;112;150745
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-10T13:06:27;47;191;;120;152165
