sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
28905;BMP280;60848;53.884;11.446;2023-05-10T00:01:47;100870.91;;;14.41
28905;BMP280;60848;53.884;11.446;2023-05-10T00:04:18;100870.16;;;14.40
28905;BMP280;60848;53.884;11.446;2023-05-10T00:06:46;100854.41;;;14.37
28905;BMP280;60848;53.884;11.446;2023-05-10T00:09:15;100858.13;;;14.36
28905;BMP280;60848;53.884;11.446;2023-05-10T00:11:46;100868.28;;;14.34
28905;BMP280;60848;53.884;11.446;2023-05-10T00:14:14;100855.94;;;14.31
28905;BMP280;60848;53.884;11.446;2023-05-10T00:16:43;100855.16;;;14.30
28905;BMP280;60848;53.884;11.446;2023-05-10T00:19:12;100861.56;;;14.29
28905;BMP280;60848;53.884;11.446;2023-05-10T00:21:42;100849.56;;;14.25
28905;BMP280;60848;53.884;11.446;2023-05-10T00:24:10;100849.94;;;14.23
28905;BMP280;60848;53.884;11.446;2023-05-10T00:26:39;100840.91;;;14.21
28905;BMP280;60848;53.884;11.446;2023-05-10T00:29:09;100849.56;;;14.18
28905;BMP280;60848;53.884;11.446;2023-05-10T00:31:38;100844.69;;;14.16
28905;BMP280;60848;53.884;11.446;2023-05-10T00:34:06;100849.22;;;14.12
28905;BMP280;60848;53.884;11.446;2023-05-10T00:36:34;100847.69;;;14.11
28905;BMP280;60848;53.884;11.446;2023-05-10T00:39:04;100835.31;;;14.08
28905;BMP280;60848;53.884;11.446;2023-05-10T00:41:33;100845.47;;;14.06
28905;BMP280;60848;53.884;11.446;2023-05-10T00:44:04;100836.06;;;14.01
28905;BMP280;60848;53.884;11.446;2023-05-10T00:46:32;100831.22;;;14.00
28905;BMP280;60848;53.884;11.446;2023-05-10T00:49:01;100834.56;;;13.97
28905;BMP280;60848;53.884;11.446;2023-05-10T00:51:32;100831.59;;;13.95
28905;BMP280;60848;53.884;11.446;2023-05-10T00:54:00;100819.97;;;13.92
28905;BMP280;60848;53.884;11.446;2023-05-10T00:56:30;100825.22;;;13.92
28905;BMP280;60848;53.884;11.446;2023-05-10T00:58:58;100815.06;;;13.91
28905;BMP280;60848;53.884;11.446;2023-05-10T01:01:27;100814.72;;;13.89
28905;BMP280;60848;53.884;11.446;2023-05-10T01:03:56;100825.59;;;13.87
28905;BMP280;60848;53.884;11.446;2023-05-10T01:06:25;100819.22;;;13.85
28905;BMP280;60848;53.884;11.446;2023-05-10T01:08:54;100825.59;;;13.84
28905;BMP280;60848;53.884;11.446;2023-05-10T01:11:23;100832.00;;;13.83
28905;BMP280;60848;53.884;11.446;2023-05-10T01:13:56;100833.88;;;13.79
28905;BMP280;60848;53.884;11.446;2023-05-10T01:16:28;100820.00;;;13.78
28905;BMP280;60848;53.884;11.446;2023-05-10T01:19:00;100817.00;;;13.76
28905;BMP280;60848;53.884;11.446;2023-05-10T01:21:32;100825.25;;;13.75
28905;BMP280;60848;53.884;11.446;2023-05-10T01:24:30;100822.22;;;13.73
28905;BMP280;60848;53.884;11.446;2023-05-10T01:27:25;100819.63;;;13.69
28905;BMP280;60848;53.884;11.446;2023-05-10T01:30:25;100827.91;;;13.68
28905;BMP280;60848;53.884;11.446;2023-05-10T01:33:01;100824.13;;;13.65
28905;BMP280;60848;53.884;11.446;2023-05-10T01:35:32;100821.91;;;13.64
28905;BMP280;60848;53.884;11.446;2023-05-10T01:38:11;100821.91;;;13.60
28905;BMP280;60848;53.884;11.446;2023-05-10T01:40:46;100814.78;;;13.57
28905;BMP280;60848;53.884;11.446;2023-05-10T01:43:19;100824.16;;;13.58
28905;BMP280;60848;53.884;11.446;2023-05-10T01:45:57;100804.63;;;13.56
28905;BMP280;60848;53.884;11.446;2023-05-10T01:48:29;100813.25;;;13.53
28905;BMP280;60848;53.884;11.446;2023-05-10T01:51:00;100809.88;;;13.49
28905;BMP280;60848;53.884;11.446;2023-05-10T01:53:29;100813.28;;;13.46
28905;BMP280;60848;53.884;11.446;2023-05-10T01:55:58;100814.41;;;13.41
28905;BMP280;60848;53.884;11.446;2023-05-10T01:58:29;100800.50;;;13.41
28905;BMP280;60848;53.884;11.446;2023-05-10T02:00:59;100806.50;;;13.41
28905;BMP280;60848;53.884;11.446;2023-05-10T02:03:31;100808.78;;;13.39
28905;BMP280;60848;53.884;11.446;2023-05-10T02:06:00;100804.63;;;13.38
28905;BMP280;60848;53.884;11.446;2023-05-10T02:08:29;100800.91;;;13.36
28905;BMP280;60848;53.884;11.446;2023-05-10T02:10:58;100808.03;;;13.32
28905;BMP280;60848;53.884;11.446;2023-05-10T02:13:29;100800.16;;;13.32
28905;BMP280;60848;53.884;11.446;2023-05-10T02:15:58;100797.88;;;13.30
28905;BMP280;60848;53.884;11.446;2023-05-10T02:18:27;100802.41;;;13.26
28905;BMP280;60848;53.884;11.446;2023-05-10T02:20:58;100797.88;;;13.23
28905;BMP280;60848;53.884;11.446;2023-05-10T02:23:27;100806.50;;;13.20
28905;BMP280;60848;53.884;11.446;2023-05-10T02:25:56;100804.28;;;13.19
28905;BMP280;60848;53.884;11.446;2023-05-10T02:28:25;100798.63;;;13.17
28905;BMP280;60848;53.884;11.446;2023-05-10T02:30:54;100806.13;;;13.15
28905;BMP280;60848;53.884;11.446;2023-05-10T02:33:25;100801.28;;;13.13
28905;BMP280;60848;53.884;11.446;2023-05-10T02:35:54;100795.63;;;13.11
28905;BMP280;60848;53.884;11.446;2023-05-10T02:38:25;100793.72;;;13.08
28905;BMP280;60848;53.884;11.446;2023-05-10T02:40:56;100788.13;;;13.06
28905;BMP280;60848;53.884;11.446;2023-05-10T02:43:25;100795.63;;;13.01
28905;BMP280;60848;53.884;11.446;2023-05-10T02:45:53;100801.66;;;13.01
28905;BMP280;60848;53.884;11.446;2023-05-10T02:48:24;100793.38;;;12.99
28905;BMP280;60848;53.884;11.446;2023-05-10T02:50:58;100790.00;;;12.99
28905;BMP280;60848;53.884;11.446;2023-05-10T02:53:31;100792.22;;;12.97
28905;BMP280;60848;53.884;11.446;2023-05-10T02:56:01;100789.63;;;12.93
28905;BMP280;60848;53.884;11.446;2023-05-10T02:58:34;100798.25;;;12.94
28905;BMP280;60848;53.884;11.446;2023-05-10T03:01:02;100785.09;;;12.90
28905;BMP280;60848;53.884;11.446;2023-05-10T03:03:31;100780.97;;;12.89
28905;BMP280;60848;53.884;11.446;2023-05-10T03:05:59;100787.34;;;12.88
28905;BMP280;60848;53.884;11.446;2023-05-10T03:08:32;100789.25;;;12.88
28905;BMP280;60848;53.884;11.446;2023-05-10T03:11:24;100783.59;;;12.89
28905;BMP280;60848;53.884;11.446;2023-05-10T03:14:07;100784.72;;;12.85
28905;BMP280;60848;53.884;11.446;2023-05-10T03:16:42;100777.97;;;12.84
28905;BMP280;60848;53.884;11.446;2023-05-10T03:19:17;100779.09;;;12.83
28905;BMP280;60848;53.884;11.446;2023-05-10T03:21:50;100777.97;;;12.80
28905;BMP280;60848;53.884;11.446;2023-05-10T03:24:23;100782.06;;;12.78
28905;BMP280;60848;53.884;11.446;2023-05-10T03:26:56;100779.44;;;12.78
28905;BMP280;60848;53.884;11.446;2023-05-10T03:29:25;100783.56;;;12.75
28905;BMP280;60848;53.884;11.446;2023-05-10T03:31:54;100786.56;;;12.74
28905;BMP280;60848;53.884;11.446;2023-05-10T03:34:23;100785.09;;;12.73
28905;BMP280;60848;53.884;11.446;2023-05-10T03:36:52;100786.19;;;12.72
28905;BMP280;60848;53.884;11.446;2023-05-10T03:39:20;100779.84;;;12.73
28905;BMP280;60848;53.884;11.446;2023-05-10T03:41:54;100778.69;;;12.74
28905;BMP280;60848;53.884;11.446;2023-05-10T03:44:23;100776.44;;;12.76
28905;BMP280;60848;53.884;11.446;2023-05-10T03:46:51;100782.47;;;12.80
28905;BMP280;60848;53.884;11.446;2023-05-10T03:49:23;100783.56;;;12.82
28905;BMP280;60848;53.884;11.446;2023-05-10T03:51:52;100782.47;;;12.83
28905;BMP280;60848;53.884;11.446;2023-05-10T03:54:22;100781.34;;;12.84
28905;BMP280;60848;53.884;11.446;2023-05-10T03:56:51;100779.50;;;12.81
28905;BMP280;60848;53.884;11.446;2023-05-10T03:59:22;100771.22;;;12.79
28905;BMP280;60848;53.884;11.446;2023-05-10T04:01:52;100771.22;;;12.79
28905;BMP280;60848;53.884;11.446;2023-05-10T04:04:20;100777.59;;;12.78
28905;BMP280;60848;53.884;11.446;2023-05-10T04:06:49;100772.72;;;12.80
28905;BMP280;60848;53.884;11.446;2023-05-10T04:09:18;100772.72;;;12.77
28905;BMP280;60848;53.884;11.446;2023-05-10T04:11:47;100774.22;;;12.74
28905;BMP280;60848;53.884;11.446;2023-05-10T04:14:15;100772.72;;;12.73
28905;BMP280;60848;53.884;11.446;2023-05-10T04:16:47;100771.59;;;12.74
28905;BMP280;60848;53.884;11.446;2023-05-10T04:19:16;100770.47;;;12.79
28905;BMP280;60848;53.884;11.446;2023-05-10T04:21:44;100773.47;;;12.81
28905;BMP280;60848;53.884;11.446;2023-05-10T04:24:15;100771.22;;;12.83
28905;BMP280;60848;53.884;11.446;2023-05-10T04:26:46;100780.97;;;12.89
28905;BMP280;60848;53.884;11.446;2023-05-10T04:29:14;100775.00;;;12.96
28905;BMP280;60848;53.884;11.446;2023-05-10T04:31:42;100778.75;;;13.02
28905;BMP280;60848;53.884;11.446;2023-05-10T04:34:12;100770.50;;;13.10
28905;BMP280;60848;53.884;11.446;2023-05-10T04:36:41;100768.63;;;13.18
28905;BMP280;60848;53.884;11.446;2023-05-10T04:39:09;100764.88;;;13.29
28905;BMP280;60848;53.884;11.446;2023-05-10T04:41:37;100777.59;;;13.34
28905;BMP280;60848;53.884;11.446;2023-05-10T04:44:06;100761.13;;;13.37
28905;BMP280;60848;53.884;11.446;2023-05-10T04:46:34;100760.34;;;13.40
28905;BMP280;60848;53.884;11.446;2023-05-10T04:49:03;100754.72;;;13.42
28905;BMP280;60848;53.884;11.446;2023-05-10T04:51:33;100757.38;;;13.45
28905;BMP280;60848;53.884;11.446;2023-05-10T04:54:01;100755.44;;;13.53
28905;BMP280;60848;53.884;11.446;2023-05-10T04:56:32;100757.34;;;13.56
28905;BMP280;60848;53.884;11.446;2023-05-10T04:59:03;100751.31;;;13.59
28905;BMP280;60848;53.884;11.446;2023-05-10T05:01:31;100765.94;;;13.67
28905;BMP280;60848;53.884;11.446;2023-05-10T05:04:00;100759.91;;;13.73
28905;BMP280;60848;53.884;11.446;2023-05-10T05:06:28;100757.28;;;13.80
28905;BMP280;60848;53.884;11.446;2023-05-10T05:08:58;100755.34;;;13.95
28905;BMP280;60848;53.884;11.446;2023-05-10T05:11:26;100755.28;;;14.09
28905;BMP280;60848;53.884;11.446;2023-05-10T05:13:55;100777.38;;;14.26
28905;BMP280;60848;53.884;11.446;2023-05-10T05:16:26;100767.09;;;14.49
28905;BMP280;60848;53.884;11.446;2023-05-10T05:18:54;100765.13;;;14.67
28905;BMP280;60848;53.884;11.446;2023-05-10T05:21:23;100760.84;;;14.87
28905;BMP280;60848;53.884;11.446;2023-05-10T05:23:53;100772.06;;;14.98
28905;BMP280;60848;53.884;11.446;2023-05-10T05:26:24;100763.25;;;15.15
28905;BMP280;60848;53.884;11.446;2023-05-10T05:28:54;100763.84;;;15.33
28905;BMP280;60848;53.884;11.446;2023-05-10T05:31:23;100749.75;;;15.50
28905;BMP280;60848;53.884;11.446;2023-05-10T05:33:52;100766.78;;;15.75
28905;BMP280;60848;53.884;11.446;2023-05-10T05:36:21;100757.75;;;16.03
28905;BMP280;60848;53.884;11.446;2023-05-10T05:38:50;100748.41;;;16.25
28905;BMP280;60848;53.884;11.446;2023-05-10T05:41:18;100748.53;;;16.45
28905;BMP280;60848;53.884;11.446;2023-05-10T05:43:48;100745.38;;;16.53
28905;BMP280;60848;53.884;11.446;2023-05-10T05:46:20;100751.16;;;16.68
28905;BMP280;60848;53.884;11.446;2023-05-10T05:48:49;100755.56;;;16.78
28905;BMP280;60848;53.884;11.446;2023-05-10T05:51:18;100760.94;;;16.94
28905;BMP280;60848;53.884;11.446;2023-05-10T05:53:47;100751.41;;;17.00
28905;BMP280;60848;53.884;11.446;2023-05-10T05:56:16;100755.88;;;17.03
28905;BMP280;60848;53.884;11.446;2023-05-10T05:58:54;100757.22;;;17.11
28905;BMP280;60848;53.884;11.446;2023-05-10T06:01:23;100762.47;;;17.14
28905;BMP280;60848;53.884;11.446;2023-05-10T06:03:51;100743.16;;;17.17
28905;BMP280;60848;53.884;11.446;2023-05-10T06:06:20;100759.63;;;17.25
28905;BMP280;60848;53.884;11.446;2023-05-10T06:08:49;100757.25;;;17.30
28905;BMP280;60848;53.884;11.446;2023-05-10T06:11:18;100751.44;;;17.39
28905;BMP280;60848;53.884;11.446;2023-05-10T06:13:48;100746.94;;;17.55
28905;BMP280;60848;53.884;11.446;2023-05-10T06:16:18;100744.91;;;17.63
28905;BMP280;60848;53.884;11.446;2023-05-10T06:18:47;100757.31;;;17.66
28905;BMP280;60848;53.884;11.446;2023-05-10T06:21:15;100758.25;;;17.75
28905;BMP280;60848;53.884;11.446;2023-05-10T06:23:44;100755.88;;;17.81
28905;BMP280;60848;53.884;11.446;2023-05-10T06:26:13;100753.50;;;17.86
28905;BMP280;60848;53.884;11.446;2023-05-10T06:28:41;100748.47;;;17.92
28905;BMP280;60848;53.884;11.446;2023-05-10T06:31:10;100740.72;;;18.01
28905;BMP280;60848;53.884;11.446;2023-05-10T06:33:41;100754.38;;;18.15
28905;BMP280;60848;53.884;11.446;2023-05-10T06:36:09;100745.28;;;18.32
28905;BMP280;60848;53.884;11.446;2023-05-10T06:38:38;100740.22;;;18.54
28905;BMP280;60848;53.884;11.446;2023-05-10T06:41:07;100738.38;;;18.67
28905;BMP280;60848;53.884;11.446;2023-05-10T06:43:38;100741.19;;;18.76
28905;BMP280;60848;53.884;11.446;2023-05-10T06:46:08;100741.03;;;18.83
28905;BMP280;60848;53.884;11.446;2023-05-10T06:48:37;100734.97;;;18.83
28905;BMP280;60848;53.884;11.446;2023-05-10T06:51:07;100729.03;;;18.79
28905;BMP280;60848;53.884;11.446;2023-05-10T06:53:47;100729.44;;;18.77
28905;BMP280;60848;53.884;11.446;2023-05-10T06:56:15;100742.69;;;18.77
28905;BMP280;60848;53.884;11.446;2023-05-10T06:58:44;100737.28;;;18.81
28905;BMP280;60848;53.884;11.446;2023-05-10T07:01:15;100732.56;;;18.88
28905;BMP280;60848;53.884;11.446;2023-05-10T07:03:44;100734.72;;;18.93
28905;BMP280;60848;53.884;11.446;2023-05-10T07:06:14;100734.31;;;19.07
28905;BMP280;60848;53.884;11.446;2023-05-10T07:08:58;100713.84;;;19.08
28905;BMP280;60848;53.884;11.446;2023-05-10T07:11:27;100724.56;;;19.17
28905;BMP280;60848;53.884;11.446;2023-05-10T07:13:56;100716.84;;;19.22
28905;BMP280;60848;53.884;11.446;2023-05-10T07:16:25;100710.94;;;19.31
28905;BMP280;60848;53.884;11.446;2023-05-10T07:18:54;100736.94;;;19.36
28905;BMP280;60848;53.884;11.446;2023-05-10T07:21:24;100722.59;;;19.33
28905;BMP280;60848;53.884;11.446;2023-05-10T07:23:55;100719.94;;;19.33
28905;BMP280;60848;53.884;11.446;2023-05-10T07:26:24;100718.28;;;19.39
28905;BMP280;60848;53.884;11.446;2023-05-10T07:28:52;100729.28;;;19.38
28905;BMP280;60848;53.884;11.446;2023-05-10T07:31:21;100723.34;;;19.34
28905;BMP280;60848;53.884;11.446;2023-05-10T07:33:50;100740.75;;;19.35
28905;BMP280;60848;53.884;11.446;2023-05-10T07:36:21;100724.00;;;19.38
28905;BMP280;60848;53.884;11.446;2023-05-10T07:38:51;100733.56;;;19.48
28905;BMP280;60848;53.884;11.446;2023-05-10T07:41:19;100729.97;;;19.67
28905;BMP280;60848;53.884;11.446;2023-05-10T07:43:49;100743.88;;;19.83
28905;BMP280;60848;53.884;11.446;2023-05-10T07:46:18;100751.84;;;19.96
28905;BMP280;60848;53.884;11.446;2023-05-10T07:48:47;100737.44;;;19.97
28905;BMP280;60848;53.884;11.446;2023-05-10T07:51:16;100722.00;;;20.04
28905;BMP280;60848;53.884;11.446;2023-05-10T07:53:45;100726.75;;;20.22
28905;BMP280;60848;53.884;11.446;2023-05-10T07:56:26;100722.22;;;20.44
28905;BMP280;60848;53.884;11.446;2023-05-10T07:58:59;100727.59;;;20.65
28905;BMP280;60848;53.884;11.446;2023-05-10T08:01:31;100733.72;;;20.75
28905;BMP280;60848;53.884;11.446;2023-05-10T08:04:00;100749.00;;;20.83
28905;BMP280;60848;53.884;11.446;2023-05-10T08:06:29;100725.34;;;20.85
28905;BMP280;60848;53.884;11.446;2023-05-10T08:08:58;100732.53;;;20.97
28905;BMP280;60848;53.884;11.446;2023-05-10T08:11:28;100721.50;;;21.08
28905;BMP280;60848;53.884;11.446;2023-05-10T08:13:58;100725.50;;;21.12
28905;BMP280;60848;53.884;11.446;2023-05-10T08:16:27;100731.78;;;20.97
28905;BMP280;60848;53.884;11.446;2023-05-10T08:18:58;100738.97;;;20.87
28905;BMP280;60848;53.884;11.446;2023-05-10T08:21:27;100738.13;;;20.78
28905;BMP280;60848;53.884;11.446;2023-05-10T08:23:55;100748.56;;;20.72
28905;BMP280;60848;53.884;11.446;2023-05-10T08:26:28;100745.63;;;20.70
28905;BMP280;60848;53.884;11.446;2023-05-10T08:28:59;100724.44;;;20.79
28905;BMP280;60848;53.884;11.446;2023-05-10T08:31:30;100730.78;;;20.82
28905;BMP280;60848;53.884;11.446;2023-05-10T08:34:00;100739.38;;;20.86
28905;BMP280;60848;53.884;11.446;2023-05-10T08:36:32;100755.09;;;20.93
28905;BMP280;60848;53.884;11.446;2023-05-10T08:39:00;100730.41;;;20.92
28905;BMP280;60848;53.884;11.446;2023-05-10T08:41:33;100716.91;;;20.99
28905;BMP280;60848;53.884;11.446;2023-05-10T08:44:04;100730.34;;;21.05
28905;BMP280;60848;53.884;11.446;2023-05-10T08:46:37;100734.22;;;21.13
28905;BMP280;60848;53.884;11.446;2023-05-10T08:49:14;100747.16;;;21.23
28905;BMP280;60848;53.884;11.446;2023-05-10T08:51:51;100724.00;;;21.33
28905;BMP280;60848;53.884;11.446;2023-05-10T08:54:22;100738.50;;;21.41
28905;BMP280;60848;53.884;11.446;2023-05-10T08:56:53;100751.13;;;21.49
28905;BMP280;60848;53.884;11.446;2023-05-10T08:59:22;100726.88;;;21.56
28905;BMP280;60848;53.884;11.446;2023-05-10T09:01:51;100737.59;;;21.65
28905;BMP280;60848;53.884;11.446;2023-05-10T09:04:23;100734.38;;;21.79
28905;BMP280;60848;53.884;11.446;2023-05-10T09:06:53;100748.03;;;21.99
28905;BMP280;60848;53.884;11.446;2023-05-10T09:09:24;100751.94;;;22.16
28905;BMP280;60848;53.884;11.446;2023-05-10T09:11:55;100749.56;;;22.27
28905;BMP280;60848;53.884;11.446;2023-05-10T09:14:26;100748.09;;;22.35
28905;BMP280;60848;53.884;11.446;2023-05-10T09:16:55;100742.44;;;22.51
28905;BMP280;60848;53.884;11.446;2023-05-10T09:19:23;100751.22;;;22.61
28905;BMP280;60848;53.884;11.446;2023-05-10T09:21:52;100745.56;;;22.68
28905;BMP280;60848;53.884;11.446;2023-05-10T09:24:26;100749.25;;;22.70
28905;BMP280;60848;53.884;11.446;2023-05-10T09:26:57;100745.41;;;22.71
28905;BMP280;60848;53.884;11.446;2023-05-10T09:29:39;100755.91;;;22.66
28905;BMP280;60848;53.884;11.446;2023-05-10T09:32:08;100750.75;;;22.62
28905;BMP280;60848;53.884;11.446;2023-05-10T09:34:40;100760.09;;;22.67
28905;BMP280;60848;53.884;11.446;2023-05-10T09:37:11;100750.88;;;22.68
28905;BMP280;60848;53.884;11.446;2023-05-10T09:39:40;100782.16;;;22.76
28905;BMP280;60848;53.884;11.446;2023-05-10T09:42:10;100765.69;;;22.78
28905;BMP280;60848;53.884;11.446;2023-05-10T09:44:39;100740.81;;;22.72
28905;BMP280;60848;53.884;11.446;2023-05-10T09:47:10;100755.75;;;22.78
28905;BMP280;60848;53.884;11.446;2023-05-10T09:49:49;100749.81;;;22.92
28905;BMP280;60848;53.884;11.446;2023-05-10T09:52:25;100744.16;;;22.99
28905;BMP280;60848;53.884;11.446;2023-05-10T09:54:54;100748.16;;;23.04
28905;BMP280;60848;53.884;11.446;2023-05-10T09:57:25;100740.09;;;23.22
28905;BMP280;60848;53.884;11.446;2023-05-10T09:59:57;100751.91;;;23.30
28905;BMP280;60848;53.884;11.446;2023-05-10T10:02:39;100764.78;;;23.40
28905;BMP280;60848;53.884;11.446;2023-05-10T10:05:09;100742.09;;;23.45
28905;BMP280;60848;53.884;11.446;2023-05-10T10:07:45;100741.44;;;23.50
28905;BMP280;60848;53.884;11.446;2023-05-10T10:10:14;100742.75;;;23.54
28905;BMP280;60848;53.884;11.446;2023-05-10T10:12:44;100750.09;;;23.68
28905;BMP280;60848;53.884;11.446;2023-05-10T10:15:13;100745.91;;;23.77
28905;BMP280;60848;53.884;11.446;2023-05-10T10:17:44;100746.94;;;23.79
28905;BMP280;60848;53.884;11.446;2023-05-10T10:20:12;100753.44;;;23.87
28905;BMP280;60848;53.884;11.446;2023-05-10T10:22:42;100751.91;;;23.95
28905;BMP280;60848;53.884;11.446;2023-05-10T10:25:14;100741.59;;;24.03
28905;BMP280;60848;53.884;11.446;2023-05-10T10:27:58;100747.22;;;24.05
28905;BMP280;60848;53.884;11.446;2023-05-10T10:30:35;100738.69;;;24.15
28905;BMP280;60848;53.884;11.446;2023-05-10T10:33:36;100753.41;;;24.11
28905;BMP280;60848;53.884;11.446;2023-05-10T10:36:07;100746.03;;;24.06
28905;BMP280;60848;53.884;11.446;2023-05-10T10:38:38;100756.72;;;24.06
28905;BMP280;60848;53.884;11.446;2023-05-10T10:41:34;100766.41;;;24.03
28905;BMP280;60848;53.884;11.446;2023-05-10T10:44:38;100743.53;;;24.02
28905;BMP280;60848;53.884;11.446;2023-05-10T10:47:22;100737.44;;;24.02
28905;BMP280;60848;53.884;11.446;2023-05-10T10:50:05;100764.34;;;23.98
28905;BMP280;60848;53.884;11.446;2023-05-10T10:52:35;100753.38;;;23.96
28905;BMP280;60848;53.884;11.446;2023-05-10T10:55:06;100748.66;;;23.91
28905;BMP280;60848;53.884;11.446;2023-05-10T10:57:47;100756.38;;;23.89
28905;BMP280;60848;53.884;11.446;2023-05-10T11:00:26;100762.47;;;23.90
28905;BMP280;60848;53.884;11.446;2023-05-10T11:02:58;100763.84;;;23.85
28905;BMP280;60848;53.884;11.446;2023-05-10T11:05:38;100754.00;;;23.91
28905;BMP280;60848;53.884;11.446;2023-05-10T11:08:14;100750.50;;;24.00
28905;BMP280;60848;53.884;11.446;2023-05-10T11:10:53;100770.34;;;24.08
28905;BMP280;60848;53.884;11.446;2023-05-10T11:13:29;100761.88;;;24.09
28905;BMP280;60848;53.884;11.446;2023-05-10T11:16:11;100750.03;;;24.10
28905;BMP280;60848;53.884;11.446;2023-05-10T11:18:49;100750.91;;;24.07
28905;BMP280;60848;53.884;11.446;2023-05-10T11:21:20;100758.44;;;23.94
28905;BMP280;60848;53.884;11.446;2023-05-10T11:23:53;100755.50;;;23.92
28905;BMP280;60848;53.884;11.446;2023-05-10T11:26:24;100763.34;;;23.96
28905;BMP280;60848;53.884;11.446;2023-05-10T11:28:54;100748.91;;;23.93
28905;BMP280;60848;53.884;11.446;2023-05-10T11:31:30;100765.88;;;23.90
28905;BMP280;60848;53.884;11.446;2023-05-10T11:34:00;100742.00;;;23.87
28905;BMP280;60848;53.884;11.446;2023-05-10T11:36:33;100760.84;;;23.92
28905;BMP280;60848;53.884;11.446;2023-05-10T11:39:03;100743.00;;;23.89
28905;BMP280;60848;53.884;11.446;2023-05-10T11:41:32;100756.53;;;23.86
28905;BMP280;60848;53.884;11.446;2023-05-10T11:44:01;100753.25;;;23.91
28905;BMP280;60848;53.884;11.446;2023-05-10T11:46:31;100761.50;;;24.02
28905;BMP280;60848;53.884;11.446;2023-05-10T11:49:02;100751.84;;;24.04
28905;BMP280;60848;53.884;11.446;2023-05-10T11:51:37;100752.28;;;24.03
28905;BMP280;60848;53.884;11.446;2023-05-10T11:54:08;100757.34;;;24.01
28905;BMP280;60848;53.884;11.446;2023-05-10T11:56:39;100755.50;;;23.92
28905;BMP280;60848;53.884;11.446;2023-05-10T11:59:08;100755.88;;;23.76
28905;BMP280;60848;53.884;11.446;2023-05-10T12:01:38;100752.94;;;23.65
28905;BMP280;60848;53.884;11.446;2023-05-10T12:04:09;100767.19;;;23.62
28905;BMP280;60848;53.884;11.446;2023-05-10T12:06:41;100769.28;;;23.58
28905;BMP280;60848;53.884;11.446;2023-05-10T12:09:10;100764.53;;;23.62
28905;BMP280;60848;53.884;11.446;2023-05-10T12:11:40;100776.59;;;23.58
28905;BMP280;60848;53.884;11.446;2023-05-10T12:14:12;100769.16;;;23.62
28905;BMP280;60848;53.884;11.446;2023-05-10T12:16:44;100784.44;;;23.61
28905;BMP280;60848;53.884;11.446;2023-05-10T12:19:13;100789.22;;;23.57
28905;BMP280;60848;53.884;11.446;2023-05-10T12:21:46;100789.94;;;23.58
28905;BMP280;60848;53.884;11.446;2023-05-10T12:24:15;100792.91;;;23.50
28905;BMP280;60848;53.884;11.446;2023-05-10T12:26:45;100813.41;;;23.44
28905;BMP280;60848;53.884;11.446;2023-05-10T12:29:16;100798.03;;;23.30
28905;BMP280;60848;53.884;11.446;2023-05-10T12:31:55;100812.47;;;23.15
28905;BMP280;60848;53.884;11.446;2023-05-10T12:34:32;100809.69;;;23.00
28905;BMP280;60848;53.884;11.446;2023-05-10T12:37:01;100806.56;;;22.93
28905;BMP280;60848;53.884;11.446;2023-05-10T12:39:40;100816.66;;;22.89
28905;BMP280;60848;53.884;11.446;2023-05-10T12:42:09;100818.13;;;22.90
28905;BMP280;60848;53.884;11.446;2023-05-10T12:44:39;100821.72;;;22.87
28905;BMP280;60848;53.884;11.446;2023-05-10T12:47:11;100815.03;;;22.82
28905;BMP280;60848;53.884;11.446;2023-05-10T12:49:40;100819.66;;;22.73
28905;BMP280;60848;53.884;11.446;2023-05-10T12:52:11;100817.56;;;22.77
28905;BMP280;60848;53.884;11.446;2023-05-10T12:54:42;100816.50;;;22.74
28905;BMP280;60848;53.884;11.446;2023-05-10T12:57:13;100825.25;;;22.75
28905;BMP280;60848;53.884;11.446;2023-05-10T12:59:42;100821.25;;;22.70
28905;BMP280;60848;53.884;11.446;2023-05-10T13:02:16;100827.06;;;22.69
28905;BMP280;60848;53.884;11.446;2023-05-10T13:04:45;100833.56;;;22.68
28905;BMP280;60848;53.884;11.446;2023-05-10T13:07:16;100836.38;;;22.64
28905;BMP280;60848;53.884;11.446;2023-05-10T13:09:45;100836.66;;;22.57
28905;BMP280;60848;53.884;11.446;2023-05-10T13:12:14;100841.53;;;22.50
28905;BMP280;60848;53.884;11.446;2023-05-10T13:14:42;100832.63;;;22.44
28905;BMP280;60848;53.884;11.446;2023-05-10T13:17:11;100840.31;;;22.33
28905;BMP280;60848;53.884;11.446;2023-05-10T13:19:42;100831.41;;;22.27
28905;BMP280;60848;53.884;11.446;2023-05-10T13:22:10;100852.72;;;22.18
28905;BMP280;60848;53.884;11.446;2023-05-10T13:24:39;100841.59;;;22.10
28905;BMP280;60848;53.884;11.446;2023-05-10T13:27:08;100850.91;;;22.06
28905;BMP280;60848;53.884;11.446;2023-05-10T13:29:37;100847.47;;;21.96
28905;BMP280;60848;53.884;11.446;2023-05-10T13:32:06;100857.31;;;21.87
28905;BMP280;60848;53.884;11.446;2023-05-10T13:34:37;100843.84;;;21.81
28905;BMP280;60848;53.884;11.446;2023-05-10T13:37:07;100851.66;;;21.76
