sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-10T00:02:21;87;67;;217;149437
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-10T00:04:51;82;63;;205;149754
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-10T00:07:21;83;65;;209;149961
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-10T00:09:51;82;63;;207;150180
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-10T00:12:21;81;65;;203;150313
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-10T00:14:51;94;67;;235;149119
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-10T00:17:21;83;65;;208;150172
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-10T00:19:51;100;71;;250;149471
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-10T00:22:21;91;69;;230;151024
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-10T00:24:51;104;74;;261;150358
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-10T00:27:21;84;64;;212;149962
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-10T00:29:51;90;68;;226;150053
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-10T00:32:21;91;65;;227;149212
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-10T00:34:51;88;70;;222;150086
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-10T00:37:21;85;61;;216;151020
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-10T00:39:51;94;70;;236;149658
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-10T00:42:21;81;63;;203;150049
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-10T00:44:51;95;69;;240;150214
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-10T00:47:21;97;71;;243;149536
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-10T00:49:51;93;70;;234;150645
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-10T00:52:21;84;63;;211;150077
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-10T00:54:51;88;67;;222;150009
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-10T00:57:22;86;64;;217;149745
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-10T00:59:52;98;69;;245;149006
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-10T01:02:22;77;61;;195;151301
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-10T01:04:52;75;57;;188;149845
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-10T01:07:22;100;72;;252;150370
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-10T01:09:52;83;64;;208;149730
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-10T01:12:22;89;66;;223;149568
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-10T01:14:52;82;61;;206;149355
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-10T01:17:22;94;69;;235;149644
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-10T01:19:52;83;64;;206;148514
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-10T01:22:39;83;63;;213;152747
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-10T01:27:25;84;65;;212;149823
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-10T01:32:31;70;58;;177;150812
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-10T01:34:59;79;65;;200;150830
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-10T01:37:28;73;58;;181;147696
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-10T01:40:00;79;65;;204;153181
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-10T01:42:26;76;57;;192;150067
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-10T01:45:00;94;70;;236;149939
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-10T01:47:30;93;68;;236;151061
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-10T01:50:01;88;68;;222;150623
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-10T01:52:32;88;68;;219;149020
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-10T01:55:16;76;61;;193;151908
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-10T01:57:31;95;70;;239;149703
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-10T01:59:59;82;63;;206;149231
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-10T02:02:29;79;64;;202;152007
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-10T02:04:59;98;69;;246;149861
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-10T02:07:30;93;68;;233;150289
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-10T02:10:00;94;68;;236;150588
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-10T02:12:31;91;68;;230;150109
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-10T02:15:01;91;65;;228;149825
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-10T02:17:32;84;67;;213;150838
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-10T02:20:02;90;66;;227;151315
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-10T02:22:32;83;61;;204;147355
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-10T02:25:02;93;70;;238;153047
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-10T02:27:33;92;69;;232;150245
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-10T02:30:03;106;77;;265;149333
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-10T02:32:33;90;67;;227;150155
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-10T02:35:04;91;68;;230;150246
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-10T02:37:34;81;61;;207;151599
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-10T02:40:05;87;61;;218;149250
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-10T02:42:36;79;63;;201;151630
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-10T02:45:07;76;62;;192;150494
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-10T02:47:35;88;65;;216;146574
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-10T02:50:06;91;66;;233;152256
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-10T02:52:39;84;65;;213;150420
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-10T02:55:07;97;72;;246;151164
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-10T02:57:38;90;68;;227;149953
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-10T03:00:08;88;67;;222;150194
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-10T03:02:38;101;69;;258;152301
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-10T03:05:11;83;65;;207;148882
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-10T03:07:42;91;68;;232;151628
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-10T03:10:09;72;58;;182;150484
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-10T03:17:49;97;72;;244;150814
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-10T03:20:14;75;62;;191;150948
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-10T03:22:44;96;71;;243;150875
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-10T03:25:14;78;62;;196;150427
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-10T03:27:44;76;60;;192;150454
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-10T03:30:15;87;65;;219;150311
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-10T03:32:45;83;63;;211;151478
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-10T03:35:15;92;68;;231;149327
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-10T03:37:45;71;54;;178;149959
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-10T03:40:15;84;68;;212;150232
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-10T03:42:45;91;64;;228;150235
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-10T03:45:16;84;63;;211;149396
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-10T03:47:46;83;63;;210;150925
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-10T03:50:16;82;60;;205;149472
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-10T03:52:46;93;70;;234;149910
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-10T03:55:16;85;62;;214;150698
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-10T03:57:46;102;73;;256;149916
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-10T04:00:16;97;69;;238;146325
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-10T04:02:46;90;65;;232;154132
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-10T04:05:16;85;66;;214;149634
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-10T04:07:46;91;68;;227;148394
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-10T04:10:16;96;67;;243;151192
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-10T04:12:46;94;72;;234;148052
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-10T04:15:16;91;67;;233;152821
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-10T04:17:46;91;66;;227;149210
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-10T04:20:16;114;76;;283;147870
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-10T04:22:46;91;67;;228;149978
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-10T04:25:16;78;60;;199;152517
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-10T04:27:46;104;74;;261;149532
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-10T04:30:16;85;63;;213;150252
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-10T04:32:46;87;65;;220;150595
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-10T04:35:16;87;65;;216;148573
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-10T04:37:46;92;66;;225;146487
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-10T04:40:17;86;65;;223;154682
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-10T04:42:47;107;73;;268;149146
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-10T04:45:17;105;73;;266;151458
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-10T04:47:47;86;64;;214;147998
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-10T04:50:17;89;67;;228;152131
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-10T04:52:47;87;66;;218;149743
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-10T04:55:17;79;61;;196;147280
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-10T04:57:47;84;60;;207;147426
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-10T05:00:17;80;63;;209;155190
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-10T05:02:47;82;63;;208;150375
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-10T05:05:17;92;64;;233;150464
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-10T05:07:47;91;67;;226;148538
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-10T05:10:17;82;63;;207;150217
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-10T05:12:47;76;57;;194;151279
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-10T05:15:17;93;71;;234;150072
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-10T05:17:47;84;62;;210;149615
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-10T05:20:17;80;60;;200;149452
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-10T05:22:47;93;65;;235;151004
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-10T05:25:17;96;69;;240;149407
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-10T05:27:47;87;65;;220;150145
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-10T05:30:18;90;65;;228;150338
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-10T05:32:48;91;67;;228;149791
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-10T05:35:20;81;60;;202;148959
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-10T05:37:48;88;68;;224;151507
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-10T05:40:18;96;69;;241;150305
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-10T05:42:48;93;65;;233;150278
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-10T05:45:18;93;67;;232;149646
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-10T05:47:48;88;64;;222;149807
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-10T05:50:18;88;68;;222;150666
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-10T05:52:49;89;64;;218;146490
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-10T05:55:19;87;64;;223;153399
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-10T05:57:49;88;62;;221;149675
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-10T06:00:19;102;71;;257;150745
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-10T06:02:49;99;71;;246;148585
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-10T06:05:19;82;63;;207;150907
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-10T06:07:49;94;68;;238;150397
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-10T06:10:19;97;69;;243;149496
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-10T06:12:49;85;65;;215;150414
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-10T06:15:19;86;65;;216;150257
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-10T06:17:49;87;66;;218;149405
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-10T06:20:19;83;64;;209;150546
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-10T06:22:49;89;65;;221;148837
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-10T06:25:19;73;59;;185;150803
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-10T06:27:49;89;68;;223;149985
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-10T06:30:19;81;64;;203;150353
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-10T06:32:49;101;70;;252;149502
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-10T06:35:19;92;68;;228;148617
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-10T06:37:49;99;69;;251;151299
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-10T06:40:19;86;66;;214;147661
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-10T06:42:49;88;67;;227;153062
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-10T06:45:19;87;68;;218;149568
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-10T06:47:49;93;70;;235;150609
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-10T06:50:19;97;69;;244;149896
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-10T06:52:49;87;66;;219;149646
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-10T06:55:19;92;65;;231;150418
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-10T06:57:49;100;70;;249;148875
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-10T07:00:19;81;63;;206;151377
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-10T07:02:49;93;68;;234;149472
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-10T07:05:20;89;66;;224;149888
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-10T07:07:50;89;65;;223;150061
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-10T07:10:20;100;71;;248;147727
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-10T07:12:50;92;67;;233;151628
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-10T07:15:20;87;63;;218;149613
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-10T07:17:50;88;66;;224;151458
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-10T07:20:20;87;65;;220;150215
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-10T07:22:50;95;68;;238;149505
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-10T07:25:20;87;66;;220;151075
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-10T07:27:50;105;73;;262;149475
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-10T07:30:20;88;65;;218;147790
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-10T07:32:50;90;65;;229;151406
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-10T07:35:20;91;67;;230;151418
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-10T07:37:50;94;65;;236;150013
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-10T07:40:20;92;73;;231;149130
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-10T07:42:50;92;65;;232;150669
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-10T07:45:20;93;68;;233;150001
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-10T07:47:50;83;59;;206;148800
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-10T07:50:20;97;69;;245;151147
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-10T07:52:50;98;70;;246;150258
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-10T07:55:20;89;65;;225;150077
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-10T07:57:50;103;71;;256;148359
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-10T08:00:20;97;69;;247;151280
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-10T08:02:50;98;69;;246;149363
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-10T08:05:20;71;58;;179;150870
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-10T08:07:53;98;70;;246;149771
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-10T08:10:21;99;70;;249;149413
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-10T08:12:51;84;64;;213;151313
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-10T08:15:24;93;67;;232;149627
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-10T08:17:52;82;60;;208;150780
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-10T08:20:22;89;62;;226;150883
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-10T08:22:52;82;63;;206;149177
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-10T08:25:22;84;62;;211;149722
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-10T08:27:52;88;68;;223;150692
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-10T08:30:22;95;65;;239;150143
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-10T08:32:52;89;71;;223;150151
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-10T08:35:22;82;61;;206;149179
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-10T08:37:52;92;69;;233;150648
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-10T08:40:22;96;67;;243;150414
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-10T08:42:58;83;66;;208;149453
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-10T08:45:23;97;68;;243;150250
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-10T08:47:53;102;75;;255;149662
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-10T08:50:23;94;73;;238;151333
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-10T08:52:55;89;67;;224;149928
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-10T08:55:24;90;66;;227;150934
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-10T08:57:54;79;61;;199;149445
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-10T09:00:27;83;64;;210;150853
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-10T09:02:54;94;67;;236;149685
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-10T09:05:25;92;69;;231;150346
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-10T09:07:55;95;69;;239;149769
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-10T09:10:25;98;69;;248;150677
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-10T09:12:56;84;65;;212;150720
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-10T09:15:26;107;74;;267;148952
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-10T09:17:57;86;65;;220;151909
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-10T09:20:27;91;69;;230;150256
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-10T09:22:56;79;63;;196;148632
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-10T09:25:27;83;62;;210;151177
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-10T09:27:57;86;65;;215;149437
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-10T09:30:28;95;68;;238;149855
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-10T09:32:58;73;60;;186;151042
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-10T09:35:28;93;65;;231;147922
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-10T09:37:58;90;69;;231;152728
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-10T09:40:28;84;65;;212;149939
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-10T09:43:06;77;62;;195;150797
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-10T09:45:30;80;63;;201;150174
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-10T09:48:00;93;67;;234;150408
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-10T09:50:30;96;67;;243;150745
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-10T09:53:00;88;66;;220;149559
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-10T09:58:00;100;74;;248;147986
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-10T10:00:34;75;59;;193;152680
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-10T10:03:00;90;68;;221;146702
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-10T10:05:39;83;66;;215;153817
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-10T10:08:04;95;69;;238;150079
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-10T10:10:32;96;68;;241;150174
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-10T10:13:01;105;73;;265;150290
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-10T10:15:32;92;70;;231;150478
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-10T10:18:02;89;69;;222;148755
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-10T10:20:35;85;63;;215;151626
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-10T10:23:03;84;65;;213;151323
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-10T10:25:33;84;65;;212;149865
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-10T10:30:43;89;66;;225;150355
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-10T10:35:35;91;72;;229;150651
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-10T10:38:07;94;71;;238;150353
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-10T10:40:36;82;63;;208;150924
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-10T10:43:25;90;68;;226;149614
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-10T10:45:38;98;70;;247;150558
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-10T10:48:20;108;75;;273;151227
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-10T10:50:44;93;70;;234;150549
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-10T10:53:11;85;63;;213;149802
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-10T10:55:47;90;70;;227;149825
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-10T10:58:09;87;64;;221;151928
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-10T11:00:43;97;69;;242;149233
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-10T11:03:11;81;65;;207;151680
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-10T11:05:42;95;71;;239;150738
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-10T11:08:16;93;71;;232;148934
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-10T11:10:49;94;69;;237;151040
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-10T11:13:13;83;65;;211;152129
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-10T11:15:47;84;64;;211;149703
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-10T11:18:17;84;65;;213;150403
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-10T11:20:49;85;67;;209;146047
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-10T11:23:15;93;68;;242;155472
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-10T11:25:45;90;70;;226;149990
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-10T11:28:18;93;69;;232;149497
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-10T11:30:46;82;65;;206;148944
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-10T11:33:16;84;63;;213;152094
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-10T11:35:46;82;66;;206;150451
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-10T11:38:16;96;70;;238;148230
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-10T11:40:50;86;65;;219;151246
