sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
55770;HPM;41687;-33.234;-60.334;2023-05-10T00:00:27;13.00;12.00
55770;HPM;41687;-33.234;-60.334;2023-05-10T00:02:55;15.00;14.00
55770;HPM;41687;-33.234;-60.334;2023-05-10T00:05:24;15.75;14.75
55770;HPM;41687;-33.234;-60.334;2023-05-10T00:07:52;16.00;15.00
55770;HPM;41687;-33.234;-60.334;2023-05-10T00:10:20;16.50;15.50
55770;HPM;41687;-33.234;-60.334;2023-05-10T00:12:48;18.00;17.00
55770;HPM;41687;-33.234;-60.334;2023-05-10T00:15:17;16.00;15.00
55770;HPM;41687;-33.234;-60.334;2023-05-10T00:17:47;13.75;12.75
55770;HPM;41687;-33.234;-60.334;2023-05-10T00:20:15;14.00;13.00
55770;HPM;41687;-33.234;-60.334;2023-05-10T00:22:42;12.50;11.50
55770;HPM;41687;-33.234;-60.334;2023-05-10T00:25:12;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-05-10T00:27:40;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2023-05-10T00:32:36;15.25;14.25
55770;HPM;41687;-33.234;-60.334;2023-05-10T00:35:03;20.00;19.00
55770;HPM;41687;-33.234;-60.334;2023-05-10T00:39:59;19.00;18.00
55770;HPM;41687;-33.234;-60.334;2023-05-10T00:42:27;19.00;18.00
55770;HPM;41687;-33.234;-60.334;2023-05-10T00:44:55;27.75;26.00
55770;HPM;41687;-33.234;-60.334;2023-05-10T00:47:24;31.25;29.25
55770;HPM;41687;-33.234;-60.334;2023-05-10T00:49:52;24.25;23.25
55770;HPM;41687;-33.234;-60.334;2023-05-10T00:52:22;16.75;15.75
55770;HPM;41687;-33.234;-60.334;2023-05-10T00:54:52;13.75;12.75
55770;HPM;41687;-33.234;-60.334;2023-05-10T00:57:21;14.67;13.67
55770;HPM;41687;-33.234;-60.334;2023-05-10T00:59:49;12.75;11.75
55770;HPM;41687;-33.234;-60.334;2023-05-10T01:02:17;13.67;12.67
55770;HPM;41687;-33.234;-60.334;2023-05-10T01:04:45;10.50;9.50
55770;HPM;41687;-33.234;-60.334;2023-05-10T01:07:14;10.50;9.50
55770;HPM;41687;-33.234;-60.334;2023-05-10T01:09:42;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-05-10T01:12:10;11.75;10.75
55770;HPM;41687;-33.234;-60.334;2023-05-10T01:14:38;11.75;10.75
55770;HPM;41687;-33.234;-60.334;2023-05-10T01:17:07;12.75;11.75
55770;HPM;41687;-33.234;-60.334;2023-05-10T01:19:36;14.00;13.00
55770;HPM;41687;-33.234;-60.334;2023-05-10T01:38:57;15.75;14.75
55770;HPM;41687;-33.234;-60.334;2023-05-10T01:49:44;16.33;15.33
55770;HPM;41687;-33.234;-60.334;2023-05-10T01:52:30;19.50;18.50
55770;HPM;41687;-33.234;-60.334;2023-05-10T01:55:13;16.50;15.50
55770;HPM;41687;-33.234;-60.334;2023-05-10T01:57:43;18.00;17.00
55770;HPM;41687;-33.234;-60.334;2023-05-10T02:00:13;17.25;16.25
55770;HPM;41687;-33.234;-60.334;2023-05-10T02:05:12;18.50;17.50
55770;HPM;41687;-33.234;-60.334;2023-05-10T02:07:41;18.33;17.33
55770;HPM;41687;-33.234;-60.334;2023-05-10T02:10:10;19.25;18.25
55770;HPM;41687;-33.234;-60.334;2023-05-10T02:12:39;16.00;15.00
55770;HPM;41687;-33.234;-60.334;2023-05-10T02:15:10;18.25;17.25
55770;HPM;41687;-33.234;-60.334;2023-05-10T02:17:43;18.50;17.50
55770;HPM;41687;-33.234;-60.334;2023-05-10T02:20:13;17.00;16.00
55770;HPM;41687;-33.234;-60.334;2023-05-10T02:22:42;14.25;13.25
55770;HPM;41687;-33.234;-60.334;2023-05-10T02:25:13;17.50;16.50
55770;HPM;41687;-33.234;-60.334;2023-05-10T02:27:42;16.25;15.25
55770;HPM;41687;-33.234;-60.334;2023-05-10T02:30:11;15.50;14.50
55770;HPM;41687;-33.234;-60.334;2023-05-10T02:32:39;16.50;15.50
55770;HPM;41687;-33.234;-60.334;2023-05-10T02:35:08;16.00;15.00
55770;HPM;41687;-33.234;-60.334;2023-05-10T02:37:37;15.00;14.00
55770;HPM;41687;-33.234;-60.334;2023-05-10T02:40:06;15.67;14.67
55770;HPM;41687;-33.234;-60.334;2023-05-10T02:42:36;15.75;14.75
55770;HPM;41687;-33.234;-60.334;2023-05-10T02:45:10;17.25;16.25
55770;HPM;41687;-33.234;-60.334;2023-05-10T02:47:41;12.75;11.75
55770;HPM;41687;-33.234;-60.334;2023-05-10T02:50:09;14.33;13.33
55770;HPM;41687;-33.234;-60.334;2023-05-10T02:52:42;13.75;12.75
55770;HPM;41687;-33.234;-60.334;2023-05-10T02:55:16;10.75;9.75
55770;HPM;41687;-33.234;-60.334;2023-05-10T02:57:51;13.50;12.50
55770;HPM;41687;-33.234;-60.334;2023-05-10T03:00:24;13.50;12.50
55770;HPM;41687;-33.234;-60.334;2023-05-10T03:02:52;12.50;11.50
55770;HPM;41687;-33.234;-60.334;2023-05-10T03:05:20;10.33;9.33
55770;HPM;41687;-33.234;-60.334;2023-05-10T03:07:48;11.75;10.75
55770;HPM;41687;-33.234;-60.334;2023-05-10T03:16:32;12.25;11.25
55770;HPM;41687;-33.234;-60.334;2023-05-10T03:18:36;11.75;10.75
55770;HPM;41687;-33.234;-60.334;2023-05-10T03:21:17;12.25;11.25
55770;HPM;41687;-33.234;-60.334;2023-05-10T03:23:52;13.33;12.33
55770;HPM;41687;-33.234;-60.334;2023-05-10T03:26:25;10.25;9.25
55770;HPM;41687;-33.234;-60.334;2023-05-10T03:29:04;10.75;9.75
55770;HPM;41687;-33.234;-60.334;2023-05-10T03:31:33;11.75;10.75
55770;HPM;41687;-33.234;-60.334;2023-05-10T03:34:01;10.25;9.25
55770;HPM;41687;-33.234;-60.334;2023-05-10T03:36:28;11.25;10.25
55770;HPM;41687;-33.234;-60.334;2023-05-10T03:38:56;11.50;10.50
55770;HPM;41687;-33.234;-60.334;2023-05-10T03:41:24;12.75;11.75
55770;HPM;41687;-33.234;-60.334;2023-05-10T03:43:52;11.50;10.50
55770;HPM;41687;-33.234;-60.334;2023-05-10T03:46:20;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2023-05-10T03:48:48;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2023-05-10T03:51:15;11.25;10.25
55770;HPM;41687;-33.234;-60.334;2023-05-10T03:53:43;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2023-05-10T03:56:11;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2023-05-10T03:58:39;12.67;11.67
55770;HPM;41687;-33.234;-60.334;2023-05-10T04:01:06;11.75;10.75
55770;HPM;41687;-33.234;-60.334;2023-05-10T04:03:33;9.67;8.67
55770;HPM;41687;-33.234;-60.334;2023-05-10T04:06:04;11.67;10.67
55770;HPM;41687;-33.234;-60.334;2023-05-10T04:08:34;11.50;10.50
55770;HPM;41687;-33.234;-60.334;2023-05-10T04:11:05;11.75;10.75
55770;HPM;41687;-33.234;-60.334;2023-05-10T04:13:34;9.50;8.50
55770;HPM;41687;-33.234;-60.334;2023-05-10T04:16:01;10.67;9.67
55770;HPM;41687;-33.234;-60.334;2023-05-10T04:18:30;11.75;10.75
55770;HPM;41687;-33.234;-60.334;2023-05-10T04:20:57;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2023-05-10T04:23:26;13.00;12.00
55770;HPM;41687;-33.234;-60.334;2023-05-10T04:26:02;9.67;8.67
55770;HPM;41687;-33.234;-60.334;2023-05-10T04:28:30;11.50;10.50
55770;HPM;41687;-33.234;-60.334;2023-05-10T04:31:05;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2023-05-10T04:33:35;11.50;10.50
55770;HPM;41687;-33.234;-60.334;2023-05-10T04:36:03;11.50;10.50
55770;HPM;41687;-33.234;-60.334;2023-05-10T04:38:31;13.25;12.25
55770;HPM;41687;-33.234;-60.334;2023-05-10T04:41:05;11.75;10.75
55770;HPM;41687;-33.234;-60.334;2023-05-10T04:43:36;13.33;12.33
55770;HPM;41687;-33.234;-60.334;2023-05-10T04:46:04;11.75;10.75
55770;HPM;41687;-33.234;-60.334;2023-05-10T04:48:33;12.67;11.67
55770;HPM;41687;-33.234;-60.334;2023-05-10T04:51:00;12.67;11.67
55770;HPM;41687;-33.234;-60.334;2023-05-10T04:53:30;11.75;10.75
55770;HPM;41687;-33.234;-60.334;2023-05-10T04:55:57;11.75;10.75
55770;HPM;41687;-33.234;-60.334;2023-05-10T04:58:25;13.25;12.25
55770;HPM;41687;-33.234;-60.334;2023-05-10T05:00:52;12.50;11.50
55770;HPM;41687;-33.234;-60.334;2023-05-10T05:03:20;13.00;12.00
55770;HPM;41687;-33.234;-60.334;2023-05-10T05:05:48;11.50;10.50
55770;HPM;41687;-33.234;-60.334;2023-05-10T05:08:15;12.50;11.50
55770;HPM;41687;-33.234;-60.334;2023-05-10T05:10:42;12.75;11.75
55770;HPM;41687;-33.234;-60.334;2023-05-10T05:13:12;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2023-05-10T05:15:39;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2023-05-10T05:18:07;12.33;11.33
55770;HPM;41687;-33.234;-60.334;2023-05-10T05:20:34;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2023-05-10T05:23:02;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2023-05-10T05:25:29;11.25;10.25
55770;HPM;41687;-33.234;-60.334;2023-05-10T05:27:57;12.33;11.33
55770;HPM;41687;-33.234;-60.334;2023-05-10T05:30:25;10.75;9.75
55770;HPM;41687;-33.234;-60.334;2023-05-10T05:32:53;14.50;13.50
55770;HPM;41687;-33.234;-60.334;2023-05-10T05:35:20;11.75;10.75
55770;HPM;41687;-33.234;-60.334;2023-05-10T05:37:48;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2023-05-10T05:40:15;11.50;10.50
55770;HPM;41687;-33.234;-60.334;2023-05-10T05:42:43;12.75;11.75
55770;HPM;41687;-33.234;-60.334;2023-05-10T05:45:11;13.00;12.00
55770;HPM;41687;-33.234;-60.334;2023-05-10T05:47:41;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2023-05-10T05:50:09;15.75;14.75
55770;HPM;41687;-33.234;-60.334;2023-05-10T05:52:37;16.67;15.67
55770;HPM;41687;-33.234;-60.334;2023-05-10T05:55:04;15.67;14.67
55770;HPM;41687;-33.234;-60.334;2023-05-10T05:57:32;15.00;14.00
55770;HPM;41687;-33.234;-60.334;2023-05-10T05:59:59;13.00;12.00
55770;HPM;41687;-33.234;-60.334;2023-05-10T06:02:38;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-05-10T06:07:33;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-05-10T06:10:01;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2023-05-10T06:12:29;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-05-10T06:14:57;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2023-05-10T06:17:24;9.75;8.75
55770;HPM;41687;-33.234;-60.334;2023-05-10T06:19:52;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-05-10T06:22:20;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-05-10T06:24:51;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-05-10T06:27:19;8.50;7.50
55770;HPM;41687;-33.234;-60.334;2023-05-10T06:32:14;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-05-10T06:34:41;9.67;8.67
55770;HPM;41687;-33.234;-60.334;2023-05-10T06:37:10;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-05-10T06:39:38;9.75;8.75
55770;HPM;41687;-33.234;-60.334;2023-05-10T06:42:05;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-05-10T06:44:33;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-05-10T06:47:00;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2023-05-10T06:49:28;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-05-10T06:51:56;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-05-10T06:54:23;8.50;7.50
55770;HPM;41687;-33.234;-60.334;2023-05-10T06:56:50;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-05-10T06:59:19;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-05-10T07:01:47;8.33;7.33
55770;HPM;41687;-33.234;-60.334;2023-05-10T07:04:14;9.75;8.75
55770;HPM;41687;-33.234;-60.334;2023-05-10T07:06:43;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-05-10T07:09:12;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-05-10T07:11:40;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-05-10T07:14:07;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-05-10T07:16:34;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-05-10T07:19:03;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-05-10T07:21:31;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-05-10T07:23:59;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-05-10T07:26:26;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-05-10T07:28:55;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-05-10T07:31:22;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2023-05-10T07:33:50;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-05-10T07:36:17;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-05-10T07:38:45;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-05-10T07:41:12;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-05-10T07:43:40;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-05-10T07:46:07;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-05-10T07:48:36;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2023-05-10T07:51:04;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-05-10T07:53:33;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-05-10T07:58:46;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-05-10T08:01:13;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-05-10T08:03:41;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-05-10T08:06:08;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-05-10T08:08:36;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2023-05-10T08:11:04;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-05-10T08:13:31;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-05-10T08:15:59;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-05-10T08:18:27;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-05-10T08:20:54;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-05-10T08:23:22;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2023-05-10T08:25:49;6.25;5.25
55770;HPM;41687;-33.234;-60.334;2023-05-10T08:28:17;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-05-10T08:30:44;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-05-10T08:35:39;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-05-10T08:38:07;7.25;6.25
55770;HPM;41687;-33.234;-60.334;2023-05-10T08:40:36;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-05-10T08:43:05;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-05-10T08:45:38;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-05-10T08:48:08;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-05-10T08:50:37;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2023-05-10T08:53:06;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-05-10T08:55:37;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-05-10T08:58:08;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-05-10T09:00:36;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2023-05-10T09:03:04;8.50;7.50
55770;HPM;41687;-33.234;-60.334;2023-05-10T09:05:32;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-05-10T09:08:02;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-05-10T09:10:29;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-05-10T09:12:57;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-05-10T09:15:25;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-05-10T09:17:53;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-05-10T09:20:22;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2023-05-10T09:22:49;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-05-10T09:25:17;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-05-10T09:27:46;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-05-10T09:30:18;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-05-10T09:32:52;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-05-10T09:35:21;6.50;5.50
55770;HPM;41687;-33.234;-60.334;2023-05-10T09:40:20;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-05-10T09:45:21;7.67;6.67
55770;HPM;41687;-33.234;-60.334;2023-05-10T09:47:49;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2023-05-10T09:50:18;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-05-10T09:52:53;7.50;6.50
55770;HPM;41687;-33.234;-60.334;2023-05-10T09:58:12;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-05-10T10:00:41;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2023-05-10T10:03:13;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-05-10T10:05:43;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-05-10T10:08:12;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-05-10T10:10:41;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-05-10T10:13:10;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-05-10T10:15:38;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-05-10T10:18:06;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-05-10T10:20:34;8.50;7.50
55770;HPM;41687;-33.234;-60.334;2023-05-10T10:23:04;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2023-05-10T10:25:31;9.50;8.50
55770;HPM;41687;-33.234;-60.334;2023-05-10T10:28:06;7.25;6.25
55770;HPM;41687;-33.234;-60.334;2023-05-10T10:30:45;8.25;7.25
55770;HPM;41687;-33.234;-60.334;2023-05-10T10:36:18;7.50;6.50
55770;HPM;41687;-33.234;-60.334;2023-05-10T10:41:27;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-05-10T10:54:50;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-05-10T11:00:27;11.75;10.75
55770;HPM;41687;-33.234;-60.334;2023-05-10T11:05:34;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-05-10T11:08:16;13.25;12.25
55770;HPM;41687;-33.234;-60.334;2023-05-10T11:13:27;15.50;14.50
55770;HPM;41687;-33.234;-60.334;2023-05-10T11:15:58;11.25;10.25
55770;HPM;41687;-33.234;-60.334;2023-05-10T11:18:37;13.00;12.00
55770;HPM;41687;-33.234;-60.334;2023-05-10T11:21:04;20.00;19.00
55770;HPM;41687;-33.234;-60.334;2023-05-10T11:26:12;38.00;36.00
55770;HPM;41687;-33.234;-60.334;2023-05-10T11:28:44;44.75;42.75
55770;HPM;41687;-33.234;-60.334;2023-05-10T11:31:18;46.33;44.33
55770;HPM;41687;-33.234;-60.334;2023-05-10T11:33:47;56.67;54.67
55770;HPM;41687;-33.234;-60.334;2023-05-10T11:39:20;35.00;33.00
55770;HPM;41687;-33.234;-60.334;2023-05-10T11:41:52;33.25;31.25
55770;HPM;41687;-33.234;-60.334;2023-05-10T11:44:19;33.25;31.25
55770;HPM;41687;-33.234;-60.334;2023-05-10T11:46:47;23.50;22.50
55770;HPM;41687;-33.234;-60.334;2023-05-10T11:49:15;18.50;17.50
55770;HPM;41687;-33.234;-60.334;2023-05-10T11:51:43;20.00;19.00
55770;HPM;41687;-33.234;-60.334;2023-05-10T11:54:10;20.25;19.25
55770;HPM;41687;-33.234;-60.334;2023-05-10T11:56:39;22.50;21.50
55770;HPM;41687;-33.234;-60.334;2023-05-10T11:59:07;18.00;17.00
55770;HPM;41687;-33.234;-60.334;2023-05-10T12:01:34;21.00;20.00
55770;HPM;41687;-33.234;-60.334;2023-05-10T12:04:02;20.25;19.25
55770;HPM;41687;-33.234;-60.334;2023-05-10T12:06:32;14.00;13.00
55770;HPM;41687;-33.234;-60.334;2023-05-10T12:09:07;22.00;21.00
55770;HPM;41687;-33.234;-60.334;2023-05-10T12:11:39;17.75;16.75
55770;HPM;41687;-33.234;-60.334;2023-05-10T12:14:07;25.75;24.25
55770;HPM;41687;-33.234;-60.334;2023-05-10T12:16:35;47.75;45.75
55770;HPM;41687;-33.234;-60.334;2023-05-10T12:19:03;48.00;46.00
55770;HPM;41687;-33.234;-60.334;2023-05-10T12:21:31;43.50;41.50
55770;HPM;41687;-33.234;-60.334;2023-05-10T12:23:59;35.75;33.75
55770;HPM;41687;-33.234;-60.334;2023-05-10T12:26:32;28.75;26.75
55770;HPM;41687;-33.234;-60.334;2023-05-10T12:29:19;20.50;19.50
55770;HPM;41687;-33.234;-60.334;2023-05-10T12:31:51;15.00;14.00
55770;HPM;41687;-33.234;-60.334;2023-05-10T12:34:26;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2023-05-10T12:39:25;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2023-05-10T12:42:05;15.00;14.00
55770;HPM;41687;-33.234;-60.334;2023-05-10T12:44:32;16.50;15.50
55770;HPM;41687;-33.234;-60.334;2023-05-10T12:47:00;17.67;16.67
55770;HPM;41687;-33.234;-60.334;2023-05-10T12:49:27;17.00;16.00
55770;HPM;41687;-33.234;-60.334;2023-05-10T12:51:55;22.25;21.25
55770;HPM;41687;-33.234;-60.334;2023-05-10T12:54:22;23.25;22.25
55770;HPM;41687;-33.234;-60.334;2023-05-10T12:56:50;23.33;22.33
55770;HPM;41687;-33.234;-60.334;2023-05-10T13:01:45;24.00;23.00
55770;HPM;41687;-33.234;-60.334;2023-05-10T13:04:12;25.25;24.00
55770;HPM;41687;-33.234;-60.334;2023-05-10T13:06:40;23.67;22.67
55770;HPM;41687;-33.234;-60.334;2023-05-10T13:14:02;20.25;19.25
55770;HPM;41687;-33.234;-60.334;2023-05-10T13:16:29;23.25;22.25
55770;HPM;41687;-33.234;-60.334;2023-05-10T13:18:57;29.00;27.00
55770;HPM;41687;-33.234;-60.334;2023-05-10T13:21:25;29.50;27.50
55770;HPM;41687;-33.234;-60.334;2023-05-10T13:23:53;31.00;29.00
55770;HPM;41687;-33.234;-60.334;2023-05-10T13:26:21;23.75;22.75
55770;HPM;41687;-33.234;-60.334;2023-05-10T13:28:49;27.67;25.67
55770;HPM;41687;-33.234;-60.334;2023-05-10T13:31:17;24.25;23.25
55770;HPM;41687;-33.234;-60.334;2023-05-10T13:33:45;29.67;27.67
55770;HPM;41687;-33.234;-60.334;2023-05-10T13:36:12;30.75;28.75
55770;HPM;41687;-33.234;-60.334;2023-05-10T13:38:40;26.00;24.50
55770;HPM;41687;-33.234;-60.334;2023-05-10T13:41:08;23.25;22.25
55770;HPM;41687;-33.234;-60.334;2023-05-10T13:43:36;22.25;21.25
55770;HPM;41687;-33.234;-60.334;2023-05-10T13:46:03;24.50;23.50
55770;HPM;41687;-33.234;-60.334;2023-05-10T13:48:31;34.00;32.00
55770;HPM;41687;-33.234;-60.334;2023-05-10T13:50:59;28.25;26.25
55770;HPM;41687;-33.234;-60.334;2023-05-10T13:53:26;22.67;21.67
55770;HPM;41687;-33.234;-60.334;2023-05-10T13:55:54;21.00;20.00
55770;HPM;41687;-33.234;-60.334;2023-05-10T13:58:21;23.33;22.33
55770;HPM;41687;-33.234;-60.334;2023-05-10T14:00:50;26.50;24.75
55770;HPM;41687;-33.234;-60.334;2023-05-10T14:03:21;23.50;22.50
55770;HPM;41687;-33.234;-60.334;2023-05-10T14:05:48;23.75;22.75
55770;HPM;41687;-33.234;-60.334;2023-05-10T14:08:16;24.25;23.25
55770;HPM;41687;-33.234;-60.334;2023-05-10T14:10:43;31.50;29.50
55770;HPM;41687;-33.234;-60.334;2023-05-10T14:13:11;38.50;36.50
55770;HPM;41687;-33.234;-60.334;2023-05-10T14:15:38;34.75;32.75
55770;HPM;41687;-33.234;-60.334;2023-05-10T14:18:06;37.25;35.25
55770;HPM;41687;-33.234;-60.334;2023-05-10T14:20:33;39.50;37.50
55770;HPM;41687;-33.234;-60.334;2023-05-10T14:23:01;36.25;34.25
55770;HPM;41687;-33.234;-60.334;2023-05-10T14:25:29;33.50;31.50
55770;HPM;41687;-33.234;-60.334;2023-05-10T14:27:58;34.00;32.00
55770;HPM;41687;-33.234;-60.334;2023-05-10T14:30:28;35.33;33.33
55770;HPM;41687;-33.234;-60.334;2023-05-10T14:32:57;33.00;31.00
55770;HPM;41687;-33.234;-60.334;2023-05-10T14:35:27;32.67;30.67
55770;HPM;41687;-33.234;-60.334;2023-05-10T14:37:57;26.33;24.67
55770;HPM;41687;-33.234;-60.334;2023-05-10T14:40:24;27.00;25.00
55770;HPM;41687;-33.234;-60.334;2023-05-10T14:42:52;31.75;29.75
55770;HPM;41687;-33.234;-60.334;2023-05-10T14:45:20;24.25;23.25
55770;HPM;41687;-33.234;-60.334;2023-05-10T14:47:49;31.67;29.67
55770;HPM;41687;-33.234;-60.334;2023-05-10T14:50:16;24.75;23.75
55770;HPM;41687;-33.234;-60.334;2023-05-10T14:52:44;40.75;38.75
55770;HPM;41687;-33.234;-60.334;2023-05-10T14:55:11;22.50;21.50
55770;HPM;41687;-33.234;-60.334;2023-05-10T15:00:06;30.25;28.25
55770;HPM;41687;-33.234;-60.334;2023-05-10T15:02:34;31.33;29.33
55770;HPM;41687;-33.234;-60.334;2023-05-10T15:05:01;22.67;21.67
55770;HPM;41687;-33.234;-60.334;2023-05-10T15:07:29;29.75;27.75
55770;HPM;41687;-33.234;-60.334;2023-05-10T15:09:57;30.00;28.00
55770;HPM;41687;-33.234;-60.334;2023-05-10T15:12:25;28.67;26.67
55770;HPM;41687;-33.234;-60.334;2023-05-10T15:14:52;30.00;28.00
55770;HPM;41687;-33.234;-60.334;2023-05-10T15:17:20;27.50;25.75
55770;HPM;41687;-33.234;-60.334;2023-05-10T15:19:47;24.00;23.00
55770;HPM;41687;-33.234;-60.334;2023-05-10T15:22:15;29.50;27.50
55770;HPM;41687;-33.234;-60.334;2023-05-10T15:24:42;28.50;26.50
55770;HPM;41687;-33.234;-60.334;2023-05-10T15:27:10;21.00;20.00
55770;HPM;41687;-33.234;-60.334;2023-05-10T15:29:38;32.00;30.00
55770;HPM;41687;-33.234;-60.334;2023-05-10T15:32:05;30.50;28.50
55770;HPM;41687;-33.234;-60.334;2023-05-10T15:34:33;30.50;28.50
55770;HPM;41687;-33.234;-60.334;2023-05-10T15:37:01;27.67;25.67
55770;HPM;41687;-33.234;-60.334;2023-05-10T15:41:55;26.75;25.25
55770;HPM;41687;-33.234;-60.334;2023-05-10T15:44:22;30.00;28.00
