sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76200;SPS30;64981;52.930;9.266;2023-05-10T00:01:13;5.02;5.02;5.02;4.74;37.87;37.87;37.86;37.74;32.87;0.46
76200;SPS30;64981;52.930;9.266;2023-05-10T00:03:42;5.05;5.05;5.05;4.77;38.12;38.11;38.10;37.98;33.08;0.45
76200;SPS30;64981;52.930;9.266;2023-05-10T00:06:10;4.92;4.92;4.92;4.66;37.18;37.17;37.16;37.04;32.27;0.45
76200;SPS30;64981;52.930;9.266;2023-05-10T00:08:36;4.95;4.95;4.95;4.68;37.38;37.37;37.36;37.24;32.44;0.44
76200;SPS30;64981;52.930;9.266;2023-05-10T00:11:01;4.94;4.94;4.94;4.67;37.28;37.27;37.26;37.14;32.35;0.45
76200;SPS30;64981;52.930;9.266;2023-05-10T00:13:35;4.75;4.75;4.75;4.50;35.90;35.89;35.88;35.77;31.15;0.43
76200;SPS30;64981;52.930;9.266;2023-05-10T00:16:07;4.85;4.85;4.85;4.58;36.60;36.60;36.59;36.47;31.77;0.45
76200;SPS30;64981;52.930;9.266;2023-05-10T00:18:38;5.01;5.01;5.01;4.74;37.87;37.86;37.85;37.73;32.86;0.47
76200;SPS30;64981;52.930;9.266;2023-05-10T00:21:06;5.11;5.11;5.11;4.83;38.55;38.55;38.54;38.42;33.46;0.45
76200;SPS30;64981;52.930;9.266;2023-05-10T00:23:35;4.87;4.87;4.87;4.60;36.74;36.74;36.73;36.61;31.89;0.45
76200;SPS30;64981;52.930;9.266;2023-05-10T00:26:02;5.22;5.22;5.22;4.94;39.41;39.40;39.39;39.26;34.20;0.43
76200;SPS30;64981;52.930;9.266;2023-05-10T00:28:30;5.17;5.17;5.17;4.89;39.05;39.05;39.04;38.91;33.90;0.44
76200;SPS30;64981;52.930;9.266;2023-05-10T00:30:58;5.21;5.21;5.21;4.93;39.36;39.35;39.34;39.21;34.16;0.45
76200;SPS30;64981;52.930;9.266;2023-05-10T00:33:26;5.26;5.26;5.26;4.97;39.72;39.71;39.70;39.57;34.47;0.47
76200;SPS30;64981;52.930;9.266;2023-05-10T00:35:57;5.15;5.15;5.15;4.87;38.89;38.88;38.87;38.75;33.75;0.46
76200;SPS30;64981;52.930;9.266;2023-05-10T00:41:19;5.38;5.38;5.38;5.09;40.63;40.62;40.61;40.48;35.26;0.44
76200;SPS30;64981;52.930;9.266;2023-05-10T00:43:48;5.32;5.32;5.32;5.03;40.20;40.19;40.18;40.05;34.89;0.45
76200;SPS30;64981;52.930;9.266;2023-05-10T00:46:35;5.36;5.36;5.36;5.07;40.46;40.45;40.44;40.31;35.11;0.43
76200;SPS30;64981;52.930;9.266;2023-05-10T00:49:05;5.62;5.62;5.62;5.32;42.45;42.45;42.43;42.30;36.85;0.43
76200;SPS30;64981;52.930;9.266;2023-05-10T00:51:33;5.28;5.28;5.28;5.00;39.89;39.88;39.87;39.74;34.62;0.45
76200;SPS30;64981;52.930;9.266;2023-05-10T00:54:02;5.33;5.33;5.33;5.04;40.21;40.20;40.19;40.06;34.90;0.44
76200;SPS30;64981;52.930;9.266;2023-05-10T00:56:29;5.49;5.49;5.49;5.19;41.47;41.46;41.45;41.32;35.99;0.44
76200;SPS30;64981;52.930;9.266;2023-05-10T00:59:04;5.50;5.50;5.50;5.20;41.50;41.50;41.49;41.36;36.02;0.44
76200;SPS30;64981;52.930;9.266;2023-05-10T01:01:31;5.59;5.59;5.59;5.29;42.22;42.21;42.20;42.07;36.64;0.46
76200;SPS30;64981;52.930;9.266;2023-05-10T01:03:58;5.73;5.73;5.73;5.42;43.26;43.25;43.24;43.10;37.54;0.45
76200;SPS30;64981;52.930;9.266;2023-05-10T01:06:28;5.67;5.67;5.67;5.36;42.82;42.81;42.80;42.67;37.17;0.45
76200;SPS30;64981;52.930;9.266;2023-05-10T01:08:53;5.71;5.71;5.71;5.40;43.10;43.09;43.08;42.94;37.41;0.45
76200;SPS30;64981;52.930;9.266;2023-05-10T01:11:19;5.49;5.49;5.49;5.19;41.43;41.43;41.42;41.29;35.96;0.44
76200;SPS30;64981;52.930;9.266;2023-05-10T01:13:50;5.47;5.47;5.47;5.17;41.28;41.27;41.26;41.13;35.83;0.44
76200;SPS30;64981;52.930;9.266;2023-05-10T01:16:22;5.44;5.44;5.44;5.15;41.10;41.09;41.08;40.95;35.67;0.46
76200;SPS30;64981;52.930;9.266;2023-05-10T01:18:55;5.49;5.49;5.49;5.19;41.42;41.41;41.40;41.27;35.95;0.45
76200;SPS30;64981;52.930;9.266;2023-05-10T01:21:38;5.57;5.57;5.57;5.27;42.07;42.06;42.05;41.92;36.51;0.46
76200;SPS30;64981;52.930;9.266;2023-05-10T01:24:22;5.82;5.82;5.82;5.50;43.94;43.93;43.92;43.78;38.13;0.46
76200;SPS30;64981;52.930;9.266;2023-05-10T01:27:25;5.85;5.85;5.85;5.53;44.18;44.17;44.16;44.02;38.34;0.44
76200;SPS30;64981;52.930;9.266;2023-05-10T01:33:18;5.89;5.89;5.89;5.57;44.48;44.47;44.46;44.32;38.60;0.45
76200;SPS30;64981;52.930;9.266;2023-05-10T01:39:10;6.00;6.00;6.00;5.67;45.30;45.30;45.28;45.14;39.32;0.45
76200;SPS30;64981;52.930;9.266;2023-05-10T01:41:55;6.00;6.00;6.00;5.67;45.28;45.27;45.26;45.12;39.30;0.43
76200;SPS30;64981;52.930;9.266;2023-05-10T01:47:38;6.09;6.09;6.09;5.76;45.97;45.96;45.94;45.80;39.89;0.44
76200;SPS30;64981;52.930;9.266;2023-05-10T01:50:17;5.97;5.97;5.97;5.65;45.07;45.06;45.05;44.91;39.12;0.44
76200;SPS30;64981;52.930;9.266;2023-05-10T01:52:55;6.27;6.27;6.27;5.93;47.31;47.30;47.29;47.14;41.06;0.44
76200;SPS30;64981;52.930;9.266;2023-05-10T01:55:25;6.24;6.24;6.24;5.90;47.11;47.10;47.09;46.94;40.89;0.43
76200;SPS30;64981;52.930;9.266;2023-05-10T01:58:19;6.05;6.05;6.05;5.72;45.67;45.66;45.65;45.50;39.63;0.45
76200;SPS30;64981;52.930;9.266;2023-05-10T02:00:46;6.22;6.22;6.22;5.89;47.00;46.99;46.97;46.83;40.79;0.46
76200;SPS30;64981;52.930;9.266;2023-05-10T02:03:23;6.56;6.56;6.56;6.20;49.53;49.52;49.50;49.35;42.98;0.46
76200;SPS30;64981;52.930;9.266;2023-05-10T02:05:53;6.62;6.62;6.62;6.26;50.00;49.99;49.98;49.82;43.39;0.43
76200;SPS30;64981;52.930;9.266;2023-05-10T02:08:21;6.69;6.69;6.69;6.33;50.54;50.53;50.51;50.35;43.86;0.43
76200;SPS30;64981;52.930;9.266;2023-05-10T02:10:49;6.74;6.74;6.74;6.37;50.86;50.85;50.83;50.67;44.14;0.46
76200;SPS30;64981;52.930;9.266;2023-05-10T02:13:17;6.44;6.44;6.44;6.09;48.65;48.64;48.63;48.48;42.22;0.45
76200;SPS30;64981;52.930;9.266;2023-05-10T02:15:46;6.48;6.48;6.48;6.12;48.90;48.89;48.88;48.72;42.44;0.45
76200;SPS30;64981;52.930;9.266;2023-05-10T02:18:18;6.42;6.42;6.42;6.07;48.45;48.44;48.42;48.27;42.05;0.44
76200;SPS30;64981;52.930;9.266;2023-05-10T02:20:50;6.79;6.79;6.79;6.42;51.29;51.28;51.27;51.10;44.51;0.44
76200;SPS30;64981;52.930;9.266;2023-05-10T02:23:21;6.83;6.83;6.83;6.46;51.59;51.58;51.57;51.41;44.78;0.45
76200;SPS30;64981;52.930;9.266;2023-05-10T02:25:53;6.95;6.95;6.95;6.57;52.49;52.48;52.46;52.30;45.55;0.43
76200;SPS30;64981;52.930;9.266;2023-05-10T02:28:25;6.77;6.77;6.77;6.40;51.08;51.07;51.06;50.90;44.34;0.45
76200;SPS30;64981;52.930;9.266;2023-05-10T02:31:05;6.84;6.84;6.84;6.47;51.62;51.62;51.60;51.44;44.81;0.45
76200;SPS30;64981;52.930;9.266;2023-05-10T02:33:49;6.75;6.75;6.75;6.38;50.96;50.95;50.94;50.78;44.23;0.44
76200;SPS30;64981;52.930;9.266;2023-05-10T02:36:29;6.80;6.80;6.80;6.43;51.35;51.34;51.33;51.17;44.57;0.44
76200;SPS30;64981;52.930;9.266;2023-05-10T02:38:55;6.77;6.77;6.77;6.40;51.09;51.08;51.06;50.90;44.34;0.42
76200;SPS30;64981;52.930;9.266;2023-05-10T02:41:28;6.84;6.84;6.84;6.47;51.64;51.63;51.61;51.45;44.82;0.42
76200;SPS30;64981;52.930;9.266;2023-05-10T02:43:59;7.04;7.04;7.04;6.66;53.16;53.15;53.13;52.96;46.13;0.44
76200;SPS30;64981;52.930;9.266;2023-05-10T02:46:31;6.98;6.98;6.98;6.60;52.67;52.66;52.65;52.48;45.71;0.43
76200;SPS30;64981;52.930;9.266;2023-05-10T02:48:56;7.09;7.09;7.09;6.71;53.55;53.54;53.53;53.36;46.48;0.44
76200;SPS30;64981;52.930;9.266;2023-05-10T02:51:24;7.35;7.35;7.35;6.95;55.52;55.51;55.50;55.32;48.19;0.44
76200;SPS30;64981;52.930;9.266;2023-05-10T02:53:57;7.46;7.46;7.46;7.06;56.34;56.33;56.32;56.14;48.90;0.45
76200;SPS30;64981;52.930;9.266;2023-05-10T02:56:40;7.05;7.05;7.05;6.67;53.26;53.25;53.23;53.06;46.22;0.44
76200;SPS30;64981;52.930;9.266;2023-05-10T02:59:13;7.44;7.44;7.44;7.04;56.19;56.18;56.16;55.99;48.77;0.44
76200;SPS30;64981;52.930;9.266;2023-05-10T03:01:39;7.29;7.29;7.29;6.90;55.06;55.05;55.04;54.87;47.79;0.43
76200;SPS30;64981;52.930;9.266;2023-05-10T03:04:05;7.70;7.70;7.70;7.28;58.14;58.13;58.12;57.93;50.46;0.44
76200;SPS30;64981;52.930;9.266;2023-05-10T03:06:32;7.03;7.03;7.03;6.64;53.05;53.04;53.03;52.86;46.04;0.44
76200;SPS30;64981;52.930;9.266;2023-05-10T03:08:58;7.45;7.45;7.45;7.05;56.28;56.27;56.26;56.08;48.85;0.44
76200;SPS30;64981;52.930;9.266;2023-05-10T03:14:25;7.44;7.44;7.44;7.03;56.17;56.16;56.14;55.97;48.75;0.42
76200;SPS30;64981;52.930;9.266;2023-05-10T03:17:15;7.43;7.43;7.43;7.03;56.14;56.13;56.11;55.93;48.72;0.44
76200;SPS30;64981;52.930;9.266;2023-05-10T03:20:04;7.58;7.58;7.58;7.17;57.26;57.25;57.23;57.05;49.69;0.44
76200;SPS30;64981;52.930;9.266;2023-05-10T03:22:37;7.75;7.75;7.75;7.32;58.48;58.47;58.45;58.27;50.75;0.45
76200;SPS30;64981;52.930;9.266;2023-05-10T03:25:10;7.93;7.93;7.93;7.50;59.86;59.85;59.84;59.65;51.96;0.45
76200;SPS30;64981;52.930;9.266;2023-05-10T03:27:39;7.83;7.83;7.83;7.40;59.09;59.08;59.06;58.88;51.28;0.45
76200;SPS30;64981;52.930;9.266;2023-05-10T03:30:13;8.13;8.13;8.13;7.69;61.39;61.38;61.36;61.17;53.28;0.45
76200;SPS30;64981;52.930;9.266;2023-05-10T03:32:49;7.37;7.37;7.37;6.97;55.62;55.61;55.60;55.42;48.27;0.45
76200;SPS30;64981;52.930;9.266;2023-05-10T03:35:18;7.98;7.98;7.98;7.55;60.26;60.25;60.23;60.05;52.30;0.44
76200;SPS30;64981;52.930;9.266;2023-05-10T03:37:50;7.55;7.55;7.55;7.14;57.02;57.01;57.00;56.82;49.49;0.45
76200;SPS30;64981;52.930;9.266;2023-05-10T03:40:15;7.84;7.84;7.84;7.41;59.18;59.17;59.16;58.97;51.37;0.44
76200;SPS30;64981;52.930;9.266;2023-05-10T03:42:43;7.87;7.87;7.87;7.45;59.45;59.44;59.43;59.24;51.60;0.44
76200;SPS30;64981;52.930;9.266;2023-05-10T03:45:11;7.97;7.97;7.97;7.54;60.18;60.17;60.15;59.96;52.23;0.44
76200;SPS30;64981;52.930;9.266;2023-05-10T03:47:40;8.25;8.25;8.25;7.80;62.30;62.29;62.27;62.08;54.07;0.44
76200;SPS30;64981;52.930;9.266;2023-05-10T03:50:06;7.96;7.96;7.96;7.53;60.13;60.12;60.10;59.92;52.19;0.43
76200;SPS30;64981;52.930;9.266;2023-05-10T03:52:38;7.83;7.83;7.83;7.40;59.12;59.11;59.10;58.91;51.31;0.44
76200;SPS30;64981;52.930;9.266;2023-05-10T03:55:11;7.91;7.91;7.91;7.48;59.69;59.68;59.67;59.48;51.81;0.45
76200;SPS30;64981;52.930;9.266;2023-05-10T03:57:40;7.85;7.85;7.85;7.42;59.26;59.25;59.23;59.04;51.43;0.45
76200;SPS30;64981;52.930;9.266;2023-05-10T04:00:06;7.95;7.95;7.95;7.52;60.05;60.04;60.02;59.84;52.12;0.45
76200;SPS30;64981;52.930;9.266;2023-05-10T04:02:32;8.01;8.01;8.01;7.58;60.52;60.51;60.49;60.30;52.52;0.45
76200;SPS30;64981;52.930;9.266;2023-05-10T04:04:58;8.26;8.26;8.26;7.81;62.40;62.38;62.37;62.17;54.15;0.46
76200;SPS30;64981;52.930;9.266;2023-05-10T04:07:23;8.07;8.07;8.07;7.63;60.90;60.89;60.88;60.69;52.86;0.46
76200;SPS30;64981;52.930;9.266;2023-05-10T04:09:49;8.10;8.10;8.10;7.66;61.15;61.14;61.12;60.93;53.07;0.44
76200;SPS30;64981;52.930;9.266;2023-05-10T04:12:15;7.99;7.99;7.99;7.56;60.36;60.35;60.33;60.14;52.39;0.42
76200;SPS30;64981;52.930;9.266;2023-05-10T04:14:40;8.02;8.02;8.02;7.58;60.52;60.51;60.49;60.30;52.53;0.43
76200;SPS30;64981;52.930;9.266;2023-05-10T04:17:06;8.36;8.36;8.36;7.91;63.15;63.14;63.12;62.92;54.81;0.44
76200;SPS30;64981;52.930;9.266;2023-05-10T04:19:34;8.55;8.55;8.55;8.08;64.53;64.52;64.50;64.30;56.01;0.43
76200;SPS30;64981;52.930;9.266;2023-05-10T04:22:11;8.29;8.29;8.29;7.84;62.59;62.58;62.57;62.37;54.33;0.44
76200;SPS30;64981;52.930;9.266;2023-05-10T04:24:37;8.52;8.52;8.52;8.06;64.37;64.35;64.34;64.13;55.86;0.45
76200;SPS30;64981;52.930;9.266;2023-05-10T04:27:02;8.54;8.54;8.54;8.07;64.46;64.45;64.43;64.23;55.94;0.43
76200;SPS30;64981;52.930;9.266;2023-05-10T04:29:30;8.30;8.30;8.30;7.85;62.67;62.65;62.64;62.44;54.39;0.44
76200;SPS30;64981;52.930;9.266;2023-05-10T04:32:34;8.62;8.62;8.62;8.16;65.12;65.10;65.09;64.88;56.52;0.44
76200;SPS30;64981;52.930;9.266;2023-05-10T04:35:21;8.63;8.63;8.63;8.16;65.19;65.18;65.16;64.95;56.58;0.44
76200;SPS30;64981;52.930;9.266;2023-05-10T04:38:04;8.31;8.31;8.31;7.86;62.78;62.77;62.75;62.56;54.49;0.44
76200;SPS30;64981;52.930;9.266;2023-05-10T04:40:30;8.52;8.52;8.52;8.05;64.31;64.30;64.28;64.08;55.82;0.45
76200;SPS30;64981;52.930;9.266;2023-05-10T04:43:05;8.59;8.59;8.59;8.12;64.87;64.86;64.84;64.63;56.30;0.43
76200;SPS30;64981;52.930;9.266;2023-05-10T04:45:36;8.36;8.36;8.36;7.91;63.12;63.11;63.09;62.89;54.78;0.42
76200;SPS30;64981;52.930;9.266;2023-05-10T04:48:02;8.92;8.92;8.92;8.44;67.38;67.37;67.35;67.14;58.48;0.44
76200;SPS30;64981;52.930;9.266;2023-05-10T04:50:49;8.85;8.85;8.85;8.37;66.82;66.81;66.79;66.58;57.99;0.45
76200;SPS30;64981;52.930;9.266;2023-05-10T04:53:34;9.08;9.08;9.08;8.59;68.59;68.58;68.56;68.34;59.53;0.43
76200;SPS30;64981;52.930;9.266;2023-05-10T04:56:10;9.28;9.28;9.28;8.78;70.10;70.09;70.07;69.85;60.84;0.44
76200;SPS30;64981;52.930;9.266;2023-05-10T04:58:41;8.97;8.97;8.97;8.48;67.72;67.71;67.69;67.48;58.77;0.43
76200;SPS30;64981;52.930;9.266;2023-05-10T05:01:12;9.47;9.47;9.47;8.96;71.52;71.50;71.49;71.26;62.07;0.45
76200;SPS30;64981;52.930;9.266;2023-05-10T05:03:43;9.30;9.30;9.30;8.79;70.22;70.21;70.19;69.97;60.95;0.45
76200;SPS30;64981;52.930;9.266;2023-05-10T05:06:12;9.26;9.26;9.26;8.75;69.88;69.87;69.85;69.63;60.65;0.45
76200;SPS30;64981;52.930;9.266;2023-05-10T05:08:41;9.63;9.63;9.63;9.11;72.75;72.74;72.72;72.49;63.14;0.44
76200;SPS30;64981;52.930;9.266;2023-05-10T05:11:06;9.45;9.45;9.45;8.93;71.33;71.31;71.30;71.07;61.91;0.43
76200;SPS30;64981;52.930;9.266;2023-05-10T05:13:32;9.86;9.86;9.86;9.33;74.48;74.47;74.44;74.21;64.64;0.45
76200;SPS30;64981;52.930;9.266;2023-05-10T05:16:00;10.11;10.11;10.11;9.56;76.33;76.32;76.30;76.06;66.25;0.45
76200;SPS30;64981;52.930;9.266;2023-05-10T05:18:26;9.53;9.53;9.53;9.01;71.95;71.94;71.92;71.69;62.45;0.44
76200;SPS30;64981;52.930;9.266;2023-05-10T05:20:52;9.49;9.49;9.49;8.97;71.64;71.63;71.61;71.38;62.18;0.43
76200;SPS30;64981;52.930;9.266;2023-05-10T05:23:18;9.82;9.82;9.82;9.29;74.16;74.15;74.13;73.90;64.37;0.45
76200;SPS30;64981;52.930;9.266;2023-05-10T05:25:46;9.54;9.54;9.54;9.02;72.01;71.99;71.97;71.75;62.49;0.43
76200;SPS30;64981;52.930;9.266;2023-05-10T05:28:17;9.88;9.88;9.88;9.34;74.57;74.55;74.53;74.30;64.72;0.44
76200;SPS30;64981;52.930;9.266;2023-05-10T05:30:46;9.87;9.87;9.87;9.33;74.51;74.50;74.48;74.24;64.67;0.43
76200;SPS30;64981;52.930;9.266;2023-05-10T05:33:21;9.48;9.48;9.48;8.96;71.58;71.56;71.54;71.32;62.12;0.44
76200;SPS30;64981;52.930;9.266;2023-05-10T05:36:19;9.70;9.70;9.70;9.18;73.28;73.26;73.24;73.01;63.60;0.43
76200;SPS30;64981;52.930;9.266;2023-05-10T05:38:58;9.94;9.94;9.94;9.40;75.09;75.08;75.05;74.82;65.17;0.45
76200;SPS30;64981;52.930;9.266;2023-05-10T05:41:29;9.71;9.71;9.71;9.18;73.32;73.30;73.28;73.05;63.63;0.45
76200;SPS30;64981;52.930;9.266;2023-05-10T05:44:33;10.33;10.33;10.33;9.76;77.97;77.95;77.93;77.69;67.67;0.42
76200;SPS30;64981;52.930;9.266;2023-05-10T05:47:09;9.96;9.96;9.96;9.42;75.23;75.22;75.19;74.96;65.29;0.44
76200;SPS30;64981;52.930;9.266;2023-05-10T05:50:29;9.83;9.83;9.83;9.30;74.24;74.23;74.21;73.97;64.43;0.44
76200;SPS30;64981;52.930;9.266;2023-05-10T05:53:18;10.81;10.81;10.81;10.22;81.61;81.59;81.57;81.31;70.83;0.44
76200;SPS30;64981;52.930;9.266;2023-05-10T05:56:53;10.30;10.30;10.30;9.74;77.81;77.79;77.77;77.53;67.53;0.45
76200;SPS30;64981;52.930;9.266;2023-05-10T05:59:53;10.33;10.33;10.33;9.76;77.96;77.95;77.93;77.68;67.67;0.45
76200;SPS30;64981;52.930;9.266;2023-05-10T06:06:19;10.16;10.16;10.16;9.61;76.72;76.71;76.68;76.44;66.59;0.46
76200;SPS30;64981;52.930;9.266;2023-05-10T06:08:45;10.44;10.44;10.44;9.88;78.85;78.83;78.81;78.56;68.43;0.46
76200;SPS30;64981;52.930;9.266;2023-05-10T06:11:16;10.43;10.43;10.43;9.86;78.76;78.74;78.72;78.47;68.35;0.44
76200;SPS30;64981;52.930;9.266;2023-05-10T06:13:42;10.85;10.85;10.85;10.26;81.91;81.89;81.87;81.61;71.09;0.44
76200;SPS30;64981;52.930;9.266;2023-05-10T06:16:19;10.92;10.92;10.92;10.33;82.48;82.46;82.44;82.18;71.58;0.45
76200;SPS30;64981;52.930;9.266;2023-05-10T06:18:53;10.80;10.80;10.80;10.21;81.52;81.50;81.48;81.23;70.75;0.43
76200;SPS30;64981;52.930;9.266;2023-05-10T06:22:33;11.26;11.26;11.26;10.65;85.01;85.00;84.98;84.71;73.78;0.44
76200;SPS30;64981;52.930;9.266;2023-05-10T06:25:05;11.35;11.35;11.35;10.73;85.66;85.65;85.62;85.35;74.35;0.44
76200;SPS30;64981;52.930;9.266;2023-05-10T06:27:37;11.11;11.11;11.11;10.51;83.89;83.88;83.86;83.59;72.81;0.44
76200;SPS30;64981;52.930;9.266;2023-05-10T06:32:57;10.92;10.92;10.92;10.32;82.43;82.42;82.39;82.13;71.54;0.46
76200;SPS30;64981;52.930;9.266;2023-05-10T06:35:23;11.17;11.17;11.17;10.57;84.37;84.35;84.33;84.07;73.23;0.45
76200;SPS30;64981;52.930;9.266;2023-05-10T06:37:49;11.14;11.14;11.14;10.54;84.13;84.11;84.09;83.82;73.01;0.45
76200;SPS30;64981;52.930;9.266;2023-05-10T06:40:15;10.81;10.81;10.81;10.23;81.65;81.64;81.61;81.36;70.87;0.45
76200;SPS30;64981;52.930;9.266;2023-05-10T06:42:41;11.13;11.13;11.13;10.52;84.03;84.01;83.99;83.72;72.93;0.44
76200;SPS30;64981;52.930;9.266;2023-05-10T06:45:07;11.17;11.17;11.17;10.56;84.33;84.32;84.30;84.03;73.19;0.44
76200;SPS30;64981;52.930;9.266;2023-05-10T06:47:33;11.26;11.26;11.26;10.65;85.00;84.99;84.96;84.70;73.78;0.44
76200;SPS30;64981;52.930;9.266;2023-05-10T06:50:08;11.27;11.27;11.27;10.65;85.06;85.04;85.02;84.75;73.82;0.44
76200;SPS30;64981;52.930;9.266;2023-05-10T06:52:38;11.52;11.52;11.52;10.90;86.99;86.98;86.95;86.68;75.50;0.45
76200;SPS30;64981;52.930;9.266;2023-05-10T06:58:09;11.79;11.79;11.79;11.15;89.04;89.03;89.00;88.72;77.28;0.45
76200;SPS30;64981;52.930;9.266;2023-05-10T07:00:37;11.81;11.81;11.81;11.17;89.19;89.17;89.15;88.87;77.41;0.45
76200;SPS30;64981;52.930;9.266;2023-05-10T07:03:12;11.91;11.91;11.91;11.26;89.89;89.87;89.85;89.57;78.02;0.45
76200;SPS30;64981;52.930;9.266;2023-05-10T07:05:49;12.15;12.15;12.15;11.49;91.75;91.73;91.71;91.42;79.63;0.45
76200;SPS30;64981;52.930;9.266;2023-05-10T07:08:14;11.81;11.81;11.81;11.17;89.15;89.13;89.11;88.83;77.37;0.45
76200;SPS30;64981;52.930;9.266;2023-05-10T07:10:40;12.08;12.08;12.08;11.43;91.25;91.23;91.20;90.92;79.19;0.45
76200;SPS30;64981;52.930;9.266;2023-05-10T07:13:12;12.40;12.40;12.40;11.73;93.65;93.63;93.60;93.31;81.28;0.45
76200;SPS30;64981;52.930;9.266;2023-05-10T07:15:38;11.93;11.93;11.93;11.28;90.10;90.09;90.06;89.78;78.20;0.44
76200;SPS30;64981;52.930;9.266;2023-05-10T07:21:09;12.45;12.45;12.45;11.77;93.98;93.96;93.94;93.64;81.56;0.46
76200;SPS30;64981;52.930;9.266;2023-05-10T07:24:07;12.15;12.15;12.15;11.49;91.77;91.75;91.73;91.44;79.65;0.45
76200;SPS30;64981;52.930;9.266;2023-05-10T07:30:29;13.05;13.05;13.05;12.35;98.57;98.55;98.52;98.21;85.55;0.44
76200;SPS30;64981;52.930;9.266;2023-05-10T07:37:06;13.18;13.18;13.18;12.46;99.50;99.48;99.46;99.14;86.36;0.44
76200;SPS30;64981;52.930;9.266;2023-05-10T07:44:46;12.66;12.66;12.66;11.97;95.56;95.54;95.51;95.21;82.94;0.45
76200;SPS30;64981;52.930;9.266;2023-05-10T07:55:36;14.13;14.09;14.00;13.14;104.96;104.93;104.88;104.45;90.81;0.47
76200;SPS30;64981;52.930;9.266;2023-05-10T07:58:02;13.63;13.63;13.63;12.89;102.89;102.87;102.85;102.52;89.30;0.46
76200;SPS30;64981;52.930;9.266;2023-05-10T08:00:28;13.40;13.40;13.40;12.67;101.16;101.14;101.12;100.80;87.80;0.45
76200;SPS30;64981;52.930;9.266;2023-05-10T08:02:53;13.62;13.62;13.62;12.88;102.82;102.80;102.77;102.45;89.24;0.45
76200;SPS30;64981;52.930;9.266;2023-05-10T08:05:19;13.42;13.42;13.42;12.69;101.32;101.30;101.27;100.95;87.94;0.44
76200;SPS30;64981;52.930;9.266;2023-05-10T08:07:44;12.89;12.89;12.89;12.19;97.32;97.31;97.28;96.97;84.47;0.45
76200;SPS30;64981;52.930;9.266;2023-05-10T08:10:10;13.88;13.88;13.88;13.12;104.77;104.75;104.72;104.39;90.93;0.45
76200;SPS30;64981;52.930;9.266;2023-05-10T08:12:37;13.26;13.26;13.26;12.54;100.14;100.12;100.10;99.78;86.91;0.43
76200;SPS30;64981;52.930;9.266;2023-05-10T08:15:03;13.28;13.28;13.28;12.56;100.29;100.27;100.24;99.93;87.04;0.44
76200;SPS30;64981;52.930;9.266;2023-05-10T08:17:29;12.73;12.73;12.73;12.04;96.10;96.09;96.06;95.76;83.41;0.45
76200;SPS30;64981;52.930;9.266;2023-05-10T08:19:55;12.94;12.94;12.94;12.24;97.72;97.71;97.68;97.37;84.82;0.46
76200;SPS30;64981;52.930;9.266;2023-05-10T08:22:21;13.15;13.15;13.15;12.44;99.31;99.29;99.26;98.95;86.19;0.46
76200;SPS30;64981;52.930;9.266;2023-05-10T08:24:47;12.53;12.53;12.53;11.85;94.61;94.59;94.57;94.27;82.11;0.45
76200;SPS30;64981;52.930;9.266;2023-05-10T08:27:12;12.57;12.57;12.57;11.89;94.91;94.90;94.87;94.57;82.38;0.45
76200;SPS30;64981;52.930;9.266;2023-05-10T08:29:38;13.04;13.04;13.04;12.33;98.46;98.44;98.42;98.11;85.46;0.45
76200;SPS30;64981;52.930;9.266;2023-05-10T08:32:03;12.94;12.94;12.94;12.23;97.68;97.66;97.64;97.33;84.78;0.45
76200;SPS30;64981;52.930;9.266;2023-05-10T08:34:29;12.57;12.57;12.57;11.88;94.89;94.87;94.85;94.55;82.36;0.44
76200;SPS30;64981;52.930;9.266;2023-05-10T08:36:56;12.90;12.90;12.90;12.20;97.38;97.36;97.33;97.03;84.52;0.44
76200;SPS30;64981;52.930;9.266;2023-05-10T08:39:21;13.38;13.38;13.38;12.66;101.05;101.03;101.00;100.68;87.70;0.45
76200;SPS30;64981;52.930;9.266;2023-05-10T08:41:48;13.22;13.22;13.22;12.50;99.80;99.79;99.76;99.44;86.62;0.44
76200;SPS30;64981;52.930;9.266;2023-05-10T08:44:19;12.79;12.79;12.79;12.10;96.57;96.55;96.53;96.22;83.82;0.46
76200;SPS30;64981;52.930;9.266;2023-05-10T08:46:46;12.82;12.82;12.82;12.12;96.76;96.75;96.72;96.42;83.98;0.45
76200;SPS30;64981;52.930;9.266;2023-05-10T08:49:18;12.63;12.63;12.63;11.94;95.34;95.32;95.29;94.99;82.74;0.44
76200;SPS30;64981;52.930;9.266;2023-05-10T08:51:47;12.19;12.19;12.19;11.53;92.05;92.03;92.01;91.72;79.89;0.42
76200;SPS30;64981;52.930;9.266;2023-05-10T08:54:17;11.61;11.61;11.61;10.98;87.67;87.66;87.63;87.36;76.09;0.43
76200;SPS30;64981;52.930;9.266;2023-05-10T08:56:43;11.46;11.46;11.46;10.84;86.55;86.54;86.51;86.24;75.12;0.43
76200;SPS30;64981;52.930;9.266;2023-05-10T08:59:09;11.79;11.79;11.79;11.15;89.04;89.03;89.00;88.72;77.28;0.44
