sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
71016;Laerm;60940;52.046;5.340;2023-05-10T00:00:09;31.73;28.58;42.89;;
71016;Laerm;60940;52.046;5.340;2023-05-10T00:00:20;31.50;28.66;42.46;;
71016;Laerm;60940;52.046;5.340;2023-05-10T00:00:32;30.47;28.48;39.72;;
71016;Laerm;60940;52.046;5.340;2023-05-10T00:00:42;31.02;28.45;39.91;;
71016;Laerm;60940;52.046;5.340;2023-05-10T00:00:53;31.01;28.65;39.49;;
71016;Laerm;60940;52.046;5.340;2023-05-10T00:01:03;31.52;28.69;41.73;;
71016;Laerm;60940;52.046;5.340;2023-05-10T00:01:13;34.04;28.61;53.13;;
71016;Laerm;60940;52.046;5.340;2023-05-10T00:01:24;30.74;28.73;38.97;;
71016;Laerm;60940;52.046;5.340;2023-05-10T00:01:34;31.08;28.53;42.38;;
71016;Laerm;60940;52.046;5.340;2023-05-10T00:01:44;31.00;28.75;43.12;;
71016;Laerm;60940;52.046;5.340;2023-05-10T00:01:54;32.33;28.29;46.58;;
71016;Laerm;60940;52.046;5.340;2023-05-10T00:02:04;31.72;28.65;42.72;;
71016;Laerm;60940;52.046;5.340;2023-05-10T00:02:15;30.41;28.63;37.24;;
71016;Laerm;60940;52.046;5.340;2023-05-10T00:02:26;36.97;28.53;58.47;;
71016;Laerm;60940;52.046;5.340;2023-05-10T00:02:36;36.58;28.39;58.88;;
71016;Laerm;60940;52.046;5.340;2023-05-10T00:02:47;32.60;28.59;47.42;;
71016;Laerm;60940;52.046;5.340;2023-05-10T00:02:58;32.24;28.74;46.30;;
71016;Laerm;60940;52.046;5.340;2023-05-10T00:03:08;31.39;28.81;40.02;;
71016;Laerm;60940;52.046;5.340;2023-05-10T00:03:18;31.69;28.90;40.64;;
71016;Laerm;60940;52.046;5.340;2023-05-10T00:03:28;31.72;28.81;43.39;;
71016;Laerm;60940;52.046;5.340;2023-05-10T00:03:39;31.89;29.11;44.43;;
71016;Laerm;60940;52.046;5.340;2023-05-10T00:03:50;31.58;29.08;42.62;;
71016;Laerm;60940;52.046;5.340;2023-05-10T00:04:00;32.90;29.64;45.20;;
71016;Laerm;60940;52.046;5.340;2023-05-10T00:04:10;35.02;30.11;49.77;;
71016;Laerm;60940;52.046;5.340;2023-05-10T00:04:21;35.81;31.44;42.83;;
71016;Laerm;60940;52.046;5.340;2023-05-10T00:04:31;37.46;31.47;56.79;;
71016;Laerm;60940;52.046;5.340;2023-05-10T00:04:41;36.56;31.07;51.92;;
71016;Laerm;60940;52.046;5.340;2023-05-10T00:04:52;35.23;30.57;43.45;;
71016;Laerm;60940;52.046;5.340;2023-05-10T00:05:02;34.76;30.32;48.49;;
71016;Laerm;60940;52.046;5.340;2023-05-10T00:05:12;33.42;30.29;43.70;;
71016;Laerm;60940;52.046;5.340;2023-05-10T00:05:22;32.76;29.72;41.55;;
71016;Laerm;60940;52.046;5.340;2023-05-10T00:05:33;33.54;29.30;50.84;;
71016;Laerm;60940;52.046;5.340;2023-05-10T00:05:43;34.84;29.14;51.11;;
71016;Laerm;60940;52.046;5.340;2023-05-10T00:05:53;32.64;29.29;44.35;;
71016;Laerm;60940;52.046;5.340;2023-05-10T00:06:03;31.81;29.09;42.20;;
71016;Laerm;60940;52.046;5.340;2023-05-10T00:06:13;31.74;28.86;42.69;;
71016;Laerm;60940;52.046;5.340;2023-05-10T00:06:23;31.73;28.70;43.02;;
71016;Laerm;60940;52.046;5.340;2023-05-10T00:06:34;34.07;28.40;50.06;;
71016;Laerm;60940;52.046;5.340;2023-05-10T00:06:44;33.64;29.04;50.05;;
71016;Laerm;60940;52.046;5.340;2023-05-10T00:06:54;31.14;28.79;39.65;;
71016;Laerm;60940;52.046;5.340;2023-05-10T00:07:04;32.32;28.75;42.96;;
71016;Laerm;60940;52.046;5.340;2023-05-10T00:07:15;32.81;28.92;47.67;;
71016;Laerm;60940;52.046;5.340;2023-05-10T00:07:27;32.42;28.80;46.14;;
71016;Laerm;60940;52.046;5.340;2023-05-10T00:07:37;31.61;29.25;38.26;;
71016;Laerm;60940;52.046;5.340;2023-05-10T00:07:47;32.11;28.83;47.96;;
71016;Laerm;60940;52.046;5.340;2023-05-10T00:07:57;30.51;28.57;35.50;;
71016;Laerm;60940;52.046;5.340;2023-05-10T00:08:08;32.13;28.28;46.32;;
71016;Laerm;60940;52.046;5.340;2023-05-10T00:08:18;31.95;28.86;45.83;;
71016;Laerm;60940;52.046;5.340;2023-05-10T00:08:28;32.90;29.17;49.43;;
71016;Laerm;60940;52.046;5.340;2023-05-10T00:08:38;31.52;28.66;40.83;;
71016;Laerm;60940;52.046;5.340;2023-05-10T00:08:48;35.63;29.19;55.09;;
71016;Laerm;60940;52.046;5.340;2023-05-10T00:08:59;31.07;28.64;39.04;;
71016;Laerm;60940;52.046;5.340;2023-05-10T00:09:09;31.75;28.75;44.46;;
71016;Laerm;60940;52.046;5.340;2023-05-10T00:09:19;31.26;28.74;42.27;;
71016;Laerm;60940;52.046;5.340;2023-05-10T00:09:29;32.06;28.97;43.81;;
71016;Laerm;60940;52.046;5.340;2023-05-10T00:09:39;30.78;29.04;37.01;;
71016;Laerm;60940;52.046;5.340;2023-05-10T00:09:50;32.31;28.57;46.00;;
71016;Laerm;60940;52.046;5.340;2023-05-10T00:10:00;31.26;28.82;42.23;;
71016;Laerm;60940;52.046;5.340;2023-05-10T00:10:10;31.58;28.46;44.03;;
71016;Laerm;60940;52.046;5.340;2023-05-10T00:10:21;32.33;28.91;46.80;;
71016;Laerm;60940;52.046;5.340;2023-05-10T00:10:31;30.77;28.52;37.72;;
71016;Laerm;60940;52.046;5.340;2023-05-10T00:10:41;32.21;28.56;48.76;;
71016;Laerm;60940;52.046;5.340;2023-05-10T00:10:51;30.98;28.63;39.45;;
71016;Laerm;60940;52.046;5.340;2023-05-10T00:11:02;32.61;28.50;50.03;;
71016;Laerm;60940;52.046;5.340;2023-05-10T00:11:12;31.05;28.82;41.10;;
71016;Laerm;60940;52.046;5.340;2023-05-10T00:11:22;32.72;28.41;48.80;;
71016;Laerm;60940;52.046;5.340;2023-05-10T00:11:32;32.37;28.66;51.37;;
71016;Laerm;60940;52.046;5.340;2023-05-10T00:11:42;31.15;28.19;40.80;;
71016;Laerm;60940;52.046;5.340;2023-05-10T00:11:52;31.57;28.68;45.64;;
71016;Laerm;60940;52.046;5.340;2023-05-10T00:12:03;37.38;28.53;59.75;;
71016;Laerm;60940;52.046;5.340;2023-05-10T00:12:13;31.20;28.22;42.08;;
71016;Laerm;60940;52.046;5.340;2023-05-10T00:12:23;31.56;28.35;45.26;;
71016;Laerm;60940;52.046;5.340;2023-05-10T00:12:33;32.19;28.67;50.90;;
71016;Laerm;60940;52.046;5.340;2023-05-10T00:12:43;32.01;29.03;45.57;;
71016;Laerm;60940;52.046;5.340;2023-05-10T00:12:54;31.14;28.69;41.65;;
71016;Laerm;60940;52.046;5.340;2023-05-10T00:13:04;31.25;28.38;41.84;;
71016;Laerm;60940;52.046;5.340;2023-05-10T00:13:14;32.95;28.90;47.54;;
71016;Laerm;60940;52.046;5.340;2023-05-10T00:13:24;31.14;28.50;39.47;;
71016;Laerm;60940;52.046;5.340;2023-05-10T00:13:35;31.11;28.86;39.45;;
71016;Laerm;60940;52.046;5.340;2023-05-10T00:13:45;31.19;28.68;41.44;;
71016;Laerm;60940;52.046;5.340;2023-05-10T00:13:55;31.39;28.80;42.47;;
71016;Laerm;60940;52.046;5.340;2023-05-10T00:14:05;32.18;28.80;45.24;;
71016;Laerm;60940;52.046;5.340;2023-05-10T00:14:16;31.76;29.03;44.45;;
71016;Laerm;60940;52.046;5.340;2023-05-10T00:14:26;31.87;28.81;47.88;;
71016;Laerm;60940;52.046;5.340;2023-05-10T00:14:37;30.92;28.59;44.45;;
71016;Laerm;60940;52.046;5.340;2023-05-10T00:14:47;30.96;28.42;38.11;;
71016;Laerm;60940;52.046;5.340;2023-05-10T00:14:57;31.08;28.76;40.37;;
71016;Laerm;60940;52.046;5.340;2023-05-10T00:15:08;33.23;28.44;50.65;;
71016;Laerm;60940;52.046;5.340;2023-05-10T00:15:18;34.49;28.60;54.96;;
71016;Laerm;60940;52.046;5.340;2023-05-10T00:15:28;31.11;28.46;44.56;;
71016;Laerm;60940;52.046;5.340;2023-05-10T00:15:40;32.51;28.40;50.03;;
71016;Laerm;60940;52.046;5.340;2023-05-10T00:15:50;31.96;28.89;46.81;;
71016;Laerm;60940;52.046;5.340;2023-05-10T00:16:00;32.72;28.65;46.42;;
71016;Laerm;60940;52.046;5.340;2023-05-10T00:16:11;35.36;28.55;57.17;;
71016;Laerm;60940;52.046;5.340;2023-05-10T00:16:22;32.87;28.64;52.02;;
71016;Laerm;60940;52.046;5.340;2023-05-10T00:16:33;31.41;28.16;43.86;;
71016;Laerm;60940;52.046;5.340;2023-05-10T00:16:43;34.47;28.69;55.75;;
71016;Laerm;60940;52.046;5.340;2023-05-10T00:16:53;31.55;28.65;45.93;;
71016;Laerm;60940;52.046;5.340;2023-05-10T00:17:03;30.58;28.70;39.59;;
71016;Laerm;60940;52.046;5.340;2023-05-10T00:17:14;30.90;28.57;42.08;;
71016;Laerm;60940;52.046;5.340;2023-05-10T00:17:24;37.06;28.61;58.39;;
71016;Laerm;60940;52.046;5.340;2023-05-10T00:17:34;36.71;28.94;54.07;;
71016;Laerm;60940;52.046;5.340;2023-05-10T00:17:45;31.48;29.03;39.90;;
71016;Laerm;60940;52.046;5.340;2023-05-10T00:17:55;32.01;28.68;44.77;;
71016;Laerm;60940;52.046;5.340;2023-05-10T00:18:05;31.70;28.72;41.82;;
71016;Laerm;60940;52.046;5.340;2023-05-10T00:18:15;31.09;28.70;42.93;;
71016;Laerm;60940;52.046;5.340;2023-05-10T00:18:25;31.13;28.61;40.92;;
71016;Laerm;60940;52.046;5.340;2023-05-10T00:18:36;34.79;28.22;53.88;;
71016;Laerm;60940;52.046;5.340;2023-05-10T00:18:46;32.56;29.12;43.00;;
71016;Laerm;60940;52.046;5.340;2023-05-10T00:18:56;33.02;28.60;44.50;;
71016;Laerm;60940;52.046;5.340;2023-05-10T00:19:06;32.76;29.22;46.30;;
71016;Laerm;60940;52.046;5.340;2023-05-10T00:19:16;31.33;28.71;39.56;;
71016;Laerm;60940;52.046;5.340;2023-05-10T00:19:27;30.85;28.28;39.15;;
71016;Laerm;60940;52.046;5.340;2023-05-10T00:19:37;30.90;28.61;38.06;;
71016;Laerm;60940;52.046;5.340;2023-05-10T00:19:47;31.35;28.61;42.66;;
71016;Laerm;60940;52.046;5.340;2023-05-10T00:19:58;34.62;28.50;54.38;;
71016;Laerm;60940;52.046;5.340;2023-05-10T00:20:08;31.14;28.60;41.67;;
71016;Laerm;60940;52.046;5.340;2023-05-10T00:20:18;31.84;28.65;46.34;;
71016;Laerm;60940;52.046;5.340;2023-05-10T00:20:29;32.00;28.32;47.25;;
71016;Laerm;60940;52.046;5.340;2023-05-10T00:20:39;32.55;28.37;47.15;;
71016;Laerm;60940;52.046;5.340;2023-05-10T00:20:50;32.27;28.56;47.41;;
71016;Laerm;60940;52.046;5.340;2023-05-10T00:21:00;30.69;28.60;37.83;;
71016;Laerm;60940;52.046;5.340;2023-05-10T00:21:10;32.58;28.23;49.90;;
71016;Laerm;60940;52.046;5.340;2023-05-10T00:21:21;30.63;28.15;42.88;;
71016;Laerm;60940;52.046;5.340;2023-05-10T00:21:31;31.31;28.29;45.45;;
71016;Laerm;60940;52.046;5.340;2023-05-10T00:21:42;30.85;28.58;43.32;;
71016;Laerm;60940;52.046;5.340;2023-05-10T00:21:52;34.20;27.95;55.26;;
71016;Laerm;60940;52.046;5.340;2023-05-10T00:22:02;31.19;28.17;43.52;;
71016;Laerm;60940;52.046;5.340;2023-05-10T00:22:13;31.49;28.54;43.84;;
71016;Laerm;60940;52.046;5.340;2023-05-10T00:22:23;30.61;28.14;40.81;;
71016;Laerm;60940;52.046;5.340;2023-05-10T00:22:33;32.39;28.47;48.41;;
71016;Laerm;60940;52.046;5.340;2023-05-10T00:22:43;30.41;28.39;38.78;;
71016;Laerm;60940;52.046;5.340;2023-05-10T00:22:53;30.77;28.33;41.44;;
71016;Laerm;60940;52.046;5.340;2023-05-10T00:23:03;30.78;28.43;42.86;;
71016;Laerm;60940;52.046;5.340;2023-05-10T00:23:14;31.92;28.20;50.44;;
71016;Laerm;60940;52.046;5.340;2023-05-10T00:23:24;30.82;28.43;43.02;;
71016;Laerm;60940;52.046;5.340;2023-05-10T00:23:34;32.89;28.42;49.15;;
71016;Laerm;60940;52.046;5.340;2023-05-10T00:23:44;30.45;28.07;39.05;;
71016;Laerm;60940;52.046;5.340;2023-05-10T00:23:55;31.01;28.23;41.34;;
71016;Laerm;60940;52.046;5.340;2023-05-10T00:24:05;32.00;28.07;50.82;;
71016;Laerm;60940;52.046;5.340;2023-05-10T00:24:15;36.04;28.16;56.92;;
71016;Laerm;60940;52.046;5.340;2023-05-10T00:24:25;31.65;28.04;47.11;;
71016;Laerm;60940;52.046;5.340;2023-05-10T00:24:36;30.49;28.09;38.92;;
71016;Laerm;60940;52.046;5.340;2023-05-10T00:24:46;32.45;28.40;49.20;;
71016;Laerm;60940;52.046;5.340;2023-05-10T00:24:56;31.71;28.43;45.13;;
71016;Laerm;60940;52.046;5.340;2023-05-10T00:25:06;30.44;28.30;40.22;;
71016;Laerm;60940;52.046;5.340;2023-05-10T00:25:17;30.85;28.27;39.86;;
71016;Laerm;60940;52.046;5.340;2023-05-10T00:25:27;30.41;28.52;38.71;;
71016;Laerm;60940;52.046;5.340;2023-05-10T00:25:37;30.51;28.45;37.38;;
71016;Laerm;60940;52.046;5.340;2023-05-10T00:25:47;32.22;28.09;45.36;;
71016;Laerm;60940;52.046;5.340;2023-05-10T00:25:58;31.68;28.49;45.91;;
71016;Laerm;60940;52.046;5.340;2023-05-10T00:26:08;30.52;27.99;38.22;;
71016;Laerm;60940;52.046;5.340;2023-05-10T00:26:18;32.60;28.52;47.67;;
71016;Laerm;60940;52.046;5.340;2023-05-10T00:26:28;31.80;28.61;40.80;;
71016;Laerm;60940;52.046;5.340;2023-05-10T00:26:39;31.39;28.97;38.93;;
71016;Laerm;60940;52.046;5.340;2023-05-10T00:26:49;31.27;28.61;43.28;;
71016;Laerm;60940;52.046;5.340;2023-05-10T00:26:59;31.37;28.42;46.46;;
71016;Laerm;60940;52.046;5.340;2023-05-10T00:27:10;32.54;28.26;50.00;;
71016;Laerm;60940;52.046;5.340;2023-05-10T00:27:20;31.21;28.35;42.60;;
71016;Laerm;60940;52.046;5.340;2023-05-10T00:27:31;32.08;28.35;46.79;;
71016;Laerm;60940;52.046;5.340;2023-05-10T00:27:41;31.42;28.16;42.33;;
71016;Laerm;60940;52.046;5.340;2023-05-10T00:27:51;30.01;27.90;36.22;;
71016;Laerm;60940;52.046;5.340;2023-05-10T00:28:01;31.00;28.24;44.86;;
71016;Laerm;60940;52.046;5.340;2023-05-10T00:28:11;31.13;28.13;44.38;;
71016;Laerm;60940;52.046;5.340;2023-05-10T00:28:22;30.75;28.24;44.16;;
71016;Laerm;60940;52.046;5.340;2023-05-10T00:28:32;31.75;28.18;51.25;;
71016;Laerm;60940;52.046;5.340;2023-05-10T00:28:42;31.75;28.41;48.09;;
71016;Laerm;60940;52.046;5.340;2023-05-10T00:28:52;33.36;28.39;54.27;;
71016;Laerm;60940;52.046;5.340;2023-05-10T00:29:02;30.42;28.21;37.14;;
71016;Laerm;60940;52.046;5.340;2023-05-10T00:29:13;31.52;28.21;50.25;;
71016;Laerm;60940;52.046;5.340;2023-05-10T00:29:23;31.52;28.75;41.29;;
71016;Laerm;60940;52.046;5.340;2023-05-10T00:29:34;32.45;28.57;46.35;;
71016;Laerm;60940;52.046;5.340;2023-05-10T00:29:44;32.30;28.60;48.02;;
71016;Laerm;60940;52.046;5.340;2023-05-10T00:29:54;31.86;28.07;48.81;;
71016;Laerm;60940;52.046;5.340;2023-05-10T00:30:04;30.61;28.43;40.12;;
71016;Laerm;60940;52.046;5.340;2023-05-10T00:30:15;37.33;28.22;59.49;;
71016;Laerm;60940;52.046;5.340;2023-05-10T00:30:25;31.53;28.35;44.60;;
71016;Laerm;60940;52.046;5.340;2023-05-10T00:30:35;30.42;28.31;40.13;;
71016;Laerm;60940;52.046;5.340;2023-05-10T00:30:45;31.11;28.65;44.12;;
71016;Laerm;60940;52.046;5.340;2023-05-10T00:30:56;35.70;28.84;57.40;;
71016;Laerm;60940;52.046;5.340;2023-05-10T00:31:06;34.84;29.13;53.30;;
71016;Laerm;60940;52.046;5.340;2023-05-10T00:31:16;34.14;29.64;41.82;;
71016;Laerm;60940;52.046;5.340;2023-05-10T00:31:26;37.49;30.70;45.81;;
71016;Laerm;60940;52.046;5.340;2023-05-10T00:31:36;36.73;30.61;48.90;;
71016;Laerm;60940;52.046;5.340;2023-05-10T00:31:47;34.81;30.21;43.17;;
71016;Laerm;60940;52.046;5.340;2023-05-10T00:31:57;34.09;29.75;46.03;;
71016;Laerm;60940;52.046;5.340;2023-05-10T00:32:07;36.87;28.74;58.24;;
71016;Laerm;60940;52.046;5.340;2023-05-10T00:32:17;34.85;29.56;52.51;;
71016;Laerm;60940;52.046;5.340;2023-05-10T00:32:27;32.36;29.11;40.12;;
71016;Laerm;60940;52.046;5.340;2023-05-10T00:32:38;32.48;28.89;44.07;;
71016;Laerm;60940;52.046;5.340;2023-05-10T00:32:48;32.36;28.62;46.24;;
71016;Laerm;60940;52.046;5.340;2023-05-10T00:32:59;30.80;28.77;37.53;;
71016;Laerm;60940;52.046;5.340;2023-05-10T00:33:10;34.05;28.74;50.81;;
71016;Laerm;60940;52.046;5.340;2023-05-10T00:33:21;32.03;28.48;44.45;;
71016;Laerm;60940;52.046;5.340;2023-05-10T00:33:31;30.83;28.61;44.13;;
71016;Laerm;60940;52.046;5.340;2023-05-10T00:33:41;30.93;28.21;42.86;;
71016;Laerm;60940;52.046;5.340;2023-05-10T00:33:52;31.64;28.29;46.59;;
71016;Laerm;60940;52.046;5.340;2023-05-10T00:34:02;32.65;28.34;51.72;;
71016;Laerm;60940;52.046;5.340;2023-05-10T00:34:12;32.24;28.42;46.67;;
71016;Laerm;60940;52.046;5.340;2023-05-10T00:34:23;31.93;28.36;46.19;;
71016;Laerm;60940;52.046;5.340;2023-05-10T00:34:33;32.91;27.90;53.90;;
71016;Laerm;60940;52.046;5.340;2023-05-10T00:34:43;30.74;27.98;42.83;;
71016;Laerm;60940;52.046;5.340;2023-05-10T00:34:53;30.00;28.02;39.36;;
71016;Laerm;60940;52.046;5.340;2023-05-10T00:35:03;30.26;28.43;39.50;;
71016;Laerm;60940;52.046;5.340;2023-05-10T00:35:14;31.82;28.27;42.54;;
71016;Laerm;60940;52.046;5.340;2023-05-10T00:35:24;30.99;27.93;42.42;;
71016;Laerm;60940;52.046;5.340;2023-05-10T00:35:34;29.97;27.69;37.21;;
71016;Laerm;60940;52.046;5.340;2023-05-10T00:35:44;30.09;28.15;41.13;;
71016;Laerm;60940;52.046;5.340;2023-05-10T00:35:55;30.64;28.37;40.49;;
71016;Laerm;60940;52.046;5.340;2023-05-10T00:36:05;31.59;28.29;48.94;;
71016;Laerm;60940;52.046;5.340;2023-05-10T00:36:17;31.77;28.39;45.89;;
71016;Laerm;60940;52.046;5.340;2023-05-10T00:36:27;31.85;28.20;45.60;;
71016;Laerm;60940;52.046;5.340;2023-05-10T00:36:37;30.90;28.39;43.44;;
71016;Laerm;60940;52.046;5.340;2023-05-10T00:36:48;30.33;28.41;40.95;;
71016;Laerm;60940;52.046;5.340;2023-05-10T00:36:58;30.18;28.24;37.08;;
71016;Laerm;60940;52.046;5.340;2023-05-10T00:37:08;30.68;27.70;41.92;;
71016;Laerm;60940;52.046;5.340;2023-05-10T00:37:18;30.84;28.07;40.61;;
71016;Laerm;60940;52.046;5.340;2023-05-10T00:37:28;32.67;28.12;46.86;;
71016;Laerm;60940;52.046;5.340;2023-05-10T00:37:39;31.57;28.16;46.78;;
71016;Laerm;60940;52.046;5.340;2023-05-10T00:37:49;30.57;28.40;42.00;;
71016;Laerm;60940;52.046;5.340;2023-05-10T00:37:59;30.96;28.08;44.59;;
71016;Laerm;60940;52.046;5.340;2023-05-10T00:38:09;30.43;28.30;42.06;;
71016;Laerm;60940;52.046;5.340;2023-05-10T00:38:20;30.27;28.11;40.62;;
71016;Laerm;60940;52.046;5.340;2023-05-10T00:38:30;30.71;27.95;45.45;;
71016;Laerm;60940;52.046;5.340;2023-05-10T00:38:40;30.77;28.24;41.56;;
71016;Laerm;60940;52.046;5.340;2023-05-10T00:38:51;30.63;28.39;42.39;;
71016;Laerm;60940;52.046;5.340;2023-05-10T00:39:01;30.86;28.56;41.97;;
71016;Laerm;60940;52.046;5.340;2023-05-10T00:39:13;32.38;28.37;50.18;;
71016;Laerm;60940;52.046;5.340;2023-05-10T00:39:23;31.02;28.16;43.61;;
71016;Laerm;60940;52.046;5.340;2023-05-10T00:39:33;32.15;28.43;48.82;;
71016;Laerm;60940;52.046;5.340;2023-05-10T00:39:43;31.19;28.34;41.31;;
71016;Laerm;60940;52.046;5.340;2023-05-10T00:39:54;30.04;28.09;36.76;;
71016;Laerm;60940;52.046;5.340;2023-05-10T00:40:05;31.18;28.20;44.91;;
71016;Laerm;60940;52.046;5.340;2023-05-10T00:40:15;31.20;28.00;44.05;;
71016;Laerm;60940;52.046;5.340;2023-05-10T00:40:25;30.79;28.31;43.31;;
71016;Laerm;60940;52.046;5.340;2023-05-10T00:40:36;37.63;28.13;59.09;;
71016;Laerm;60940;52.046;5.340;2023-05-10T00:40:47;31.62;28.33;43.55;;
71016;Laerm;60940;52.046;5.340;2023-05-10T00:40:57;30.69;28.06;42.51;;
71016;Laerm;60940;52.046;5.340;2023-05-10T00:41:07;32.57;28.41;51.32;;
71016;Laerm;60940;52.046;5.340;2023-05-10T00:41:17;30.97;28.36;43.70;;
71016;Laerm;60940;52.046;5.340;2023-05-10T00:41:28;30.77;28.08;40.32;;
71016;Laerm;60940;52.046;5.340;2023-05-10T00:41:38;31.25;28.47;43.88;;
71016;Laerm;60940;52.046;5.340;2023-05-10T00:41:48;31.92;28.18;45.01;;
71016;Laerm;60940;52.046;5.340;2023-05-10T00:41:58;31.63;28.28;46.83;;
71016;Laerm;60940;52.046;5.340;2023-05-10T00:42:09;30.97;28.52;42.43;;
71016;Laerm;60940;52.046;5.340;2023-05-10T00:42:20;33.52;28.28;53.70;;
71016;Laerm;60940;52.046;5.340;2023-05-10T00:42:30;31.36;28.52;43.71;;
71016;Laerm;60940;52.046;5.340;2023-05-10T00:42:40;30.97;28.31;40.91;;
71016;Laerm;60940;52.046;5.340;2023-05-10T00:42:50;31.31;28.17;43.90;;
71016;Laerm;60940;52.046;5.340;2023-05-10T00:43:00;30.98;28.10;45.90;;
71016;Laerm;60940;52.046;5.340;2023-05-10T00:43:11;30.36;28.17;43.49;;
71016;Laerm;60940;52.046;5.340;2023-05-10T00:43:21;31.51;28.76;47.15;;
71016;Laerm;60940;52.046;5.340;2023-05-10T00:43:31;37.70;28.42;59.12;;
71016;Laerm;60940;52.046;5.340;2023-05-10T00:43:42;31.86;28.96;42.24;;
71016;Laerm;60940;52.046;5.340;2023-05-10T00:43:52;31.17;28.69;44.52;;
71016;Laerm;60940;52.046;5.340;2023-05-10T00:44:02;31.80;28.69;42.09;;
71016;Laerm;60940;52.046;5.340;2023-05-10T00:44:12;34.72;29.46;49.93;;
71016;Laerm;60940;52.046;5.340;2023-05-10T00:44:22;35.70;28.83;56.77;;
71016;Laerm;60940;52.046;5.340;2023-05-10T00:44:33;31.80;28.34;47.21;;
71016;Laerm;60940;52.046;5.340;2023-05-10T00:44:43;32.07;28.39;44.54;;
71016;Laerm;60940;52.046;5.340;2023-05-10T00:44:53;30.66;28.83;39.31;;
71016;Laerm;60940;52.046;5.340;2023-05-10T00:45:04;36.21;29.03;51.52;;
71016;Laerm;60940;52.046;5.340;2023-05-10T00:45:14;35.70;29.46;48.28;;
71016;Laerm;60940;52.046;5.340;2023-05-10T00:45:24;32.60;28.48;47.48;;
71016;Laerm;60940;52.046;5.340;2023-05-10T00:45:34;30.42;28.18;38.04;;
71016;Laerm;60940;52.046;5.340;2023-05-10T00:45:46;31.64;28.76;46.49;;
71016;Laerm;60940;52.046;5.340;2023-05-10T00:45:56;38.25;28.47;60.57;;
71016;Laerm;60940;52.046;5.340;2023-05-10T00:46:07;31.29;28.19;43.10;;
71016;Laerm;60940;52.046;5.340;2023-05-10T00:46:17;37.08;28.64;57.76;;
71016;Laerm;60940;52.046;5.340;2023-05-10T00:46:28;31.70;28.43;43.01;;
71016;Laerm;60940;52.046;5.340;2023-05-10T00:46:38;30.55;28.45;39.65;;
71016;Laerm;60940;52.046;5.340;2023-05-10T00:46:48;31.25;28.38;45.17;;
71016;Laerm;60940;52.046;5.340;2023-05-10T00:46:59;30.89;28.63;38.41;;
71016;Laerm;60940;52.046;5.340;2023-05-10T00:47:09;31.62;28.14;40.71;;
71016;Laerm;60940;52.046;5.340;2023-05-10T00:47:20;31.24;27.90;45.15;;
71016;Laerm;60940;52.046;5.340;2023-05-10T00:47:30;31.55;28.53;45.89;;
71016;Laerm;60940;52.046;5.340;2023-05-10T00:47:41;30.76;28.40;43.73;;
71016;Laerm;60940;52.046;5.340;2023-05-10T00:47:51;30.44;28.39;42.45;;
71016;Laerm;60940;52.046;5.340;2023-05-10T00:48:05;30.55;28.27;41.12;;
71016;Laerm;60940;52.046;5.340;2023-05-10T00:48:15;30.73;28.13;44.28;;
71016;Laerm;60940;52.046;5.340;2023-05-10T00:48:25;31.73;28.48;44.11;;
71016;Laerm;60940;52.046;5.340;2023-05-10T00:48:35;30.77;27.99;43.22;;
71016;Laerm;60940;52.046;5.340;2023-05-10T00:48:46;31.29;28.41;47.98;;
71016;Laerm;60940;52.046;5.340;2023-05-10T00:48:56;30.52;28.32;42.19;;
71016;Laerm;60940;52.046;5.340;2023-05-10T00:49:06;29.90;28.38;34.50;;
71016;Laerm;60940;52.046;5.340;2023-05-10T00:49:17;38.38;28.05;59.99;;
71016;Laerm;60940;52.046;5.340;2023-05-10T00:49:27;30.82;28.35;41.53;;
71016;Laerm;60940;52.046;5.340;2023-05-10T00:49:38;32.65;28.23;49.05;;
71016;Laerm;60940;52.046;5.340;2023-05-10T00:49:48;31.61;28.19;48.38;;
71016;Laerm;60940;52.046;5.340;2023-05-10T00:49:59;30.75;28.48;40.53;;
71016;Laerm;60940;52.046;5.340;2023-05-10T00:50:10;30.30;28.09;39.80;;
71016;Laerm;60940;52.046;5.340;2023-05-10T00:50:21;30.69;28.17;39.59;;
71016;Laerm;60940;52.046;5.340;2023-05-10T00:50:32;31.08;28.18;41.59;;
71016;Laerm;60940;52.046;5.340;2023-05-10T00:50:43;31.68;28.02;44.95;;
71016;Laerm;60940;52.046;5.340;2023-05-10T00:50:54;30.19;27.89;42.74;;
71016;Laerm;60940;52.046;5.340;2023-05-10T00:51:05;30.75;28.18;43.61;;
71016;Laerm;60940;52.046;5.340;2023-05-10T00:51:16;31.57;28.06;45.10;;
71016;Laerm;60940;52.046;5.340;2023-05-10T00:51:26;32.15;28.35;50.06;;
71016;Laerm;60940;52.046;5.340;2023-05-10T00:51:36;30.90;28.28;44.92;;
71016;Laerm;60940;52.046;5.340;2023-05-10T00:51:47;31.73;28.23;46.92;;
71016;Laerm;60940;52.046;5.340;2023-05-10T00:51:57;30.55;28.11;41.44;;
71016;Laerm;60940;52.046;5.340;2023-05-10T00:52:08;30.62;28.38;41.52;;
