sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
59652;SPS30;45954;49.768;8.636;2023-05-10T00:01:08;14.58;12.41;8.07;2.60;21.54;21.34;20.34;14.73;5.17;1.35
59652;SPS30;45954;49.768;8.636;2023-05-10T00:03:35;22.04;18.74;12.16;3.85;31.94;31.64;30.12;21.60;7.20;1.38
59652;SPS30;45954;49.768;8.636;2023-05-10T00:06:01;14.23;12.11;7.87;2.51;20.84;20.65;19.67;14.19;4.87;1.34
59652;SPS30;45954;49.768;8.636;2023-05-10T00:08:26;10.36;8.82;5.75;1.87;15.48;15.34;14.63;10.66;3.85;1.32
59652;SPS30;45954;49.768;8.636;2023-05-10T00:10:52;17.90;15.24;9.94;3.23;26.81;26.57;25.35;18.48;6.72;1.32
59652;SPS30;45954;49.768;8.636;2023-05-10T00:13:18;10.39;8.84;5.75;1.84;15.27;15.13;14.41;10.41;3.60;1.35
59652;SPS30;45954;49.768;8.636;2023-05-10T00:15:44;13.61;11.57;7.51;2.38;19.75;19.56;18.63;13.37;4.48;1.36
59652;SPS30;45954;49.768;8.636;2023-05-10T00:18:10;10.42;8.86;5.76;1.85;15.32;15.18;14.46;10.45;3.63;1.36
59652;SPS30;45954;49.768;8.636;2023-05-10T00:20:36;13.94;11.88;7.76;2.55;21.10;20.91;19.96;14.62;5.45;1.32
59652;SPS30;45954;49.768;8.636;2023-05-10T00:23:02;17.10;14.57;9.51;3.11;25.81;25.58;24.42;17.87;6.62;1.32
59652;SPS30;45954;49.768;8.636;2023-05-10T00:25:28;11.63;9.90;6.45;2.08;17.24;17.09;16.29;11.81;4.18;1.35
59652;SPS30;45954;49.768;8.636;2023-05-10T00:27:53;15.59;13.27;8.63;2.78;23.05;22.84;21.77;15.78;5.56;1.35
59652;SPS30;45954;49.768;8.636;2023-05-10T00:30:22;19.51;16.60;10.79;3.45;28.61;28.35;27.01;19.48;6.71;1.35
59652;SPS30;45954;49.768;8.636;2023-05-10T00:32:48;20.43;17.37;11.27;3.56;29.56;29.29;27.88;19.98;6.64;1.37
59652;SPS30;45954;49.768;8.636;2023-05-10T00:35:15;21.68;18.43;11.95;3.77;31.29;31.00;29.50;21.12;6.97;1.37
59652;SPS30;45954;49.768;8.636;2023-05-10T00:37:41;12.93;11.00;7.15;2.28;18.95;18.78;17.89;12.90;4.44;1.36
59652;SPS30;45954;49.768;8.636;2023-05-10T00:40:07;20.75;17.65;11.46;3.64;30.24;29.96;28.53;20.52;6.95;1.37
59652;SPS30;45954;49.768;8.636;2023-05-10T00:42:34;16.23;13.79;8.93;2.79;23.15;22.93;21.80;15.51;4.93;1.39
59652;SPS30;45954;49.768;8.636;2023-05-10T00:44:59;13.39;11.37;7.34;2.26;18.82;18.64;17.71;12.50;3.80;1.40
59652;SPS30;45954;49.768;8.636;2023-05-10T00:47:25;13.91;11.82;7.64;2.37;19.70;19.51;18.55;13.14;4.08;1.39
59652;SPS30;45954;49.768;8.636;2023-05-10T00:49:52;15.59;13.25;8.58;2.69;22.35;22.14;21.06;15.02;4.86;1.38
59652;SPS30;45954;49.768;8.636;2023-05-10T00:52:18;18.24;15.52;10.08;3.21;26.65;26.40;25.15;18.11;6.17;1.36
59652;SPS30;45954;49.768;8.636;2023-05-10T00:54:44;17.29;14.71;9.57;3.08;25.55;25.32;24.14;17.48;6.15;1.33
59652;SPS30;45954;49.768;8.636;2023-05-10T00:57:11;16.20;13.81;9.03;3.00;24.83;24.61;23.51;17.33;6.65;1.30
59652;SPS30;45954;49.768;8.636;2023-05-10T00:59:37;12.92;11.02;7.23;2.43;20.09;19.92;19.05;14.13;5.59;1.29
59652;SPS30;45954;49.768;8.636;2023-05-10T01:02:03;16.66;14.19;9.26;3.03;25.11;24.88;23.75;17.36;6.41;1.32
59652;SPS30;45954;49.768;8.636;2023-05-10T01:04:29;15.06;12.83;8.37;2.73;22.60;22.39;21.36;15.59;5.69;1.32
59652;SPS30;45954;49.768;8.636;2023-05-10T01:06:55;26.48;22.51;14.60;4.60;38.21;37.85;36.02;25.78;8.49;1.35
59652;SPS30;45954;49.768;8.636;2023-05-10T01:09:21;30.08;25.51;16.41;4.94;41.13;40.72;38.62;26.85;7.38;1.40
59652;SPS30;45954;49.768;8.636;2023-05-10T01:11:48;20.63;17.50;11.25;3.38;28.18;27.90;26.46;18.39;5.04;1.39
59652;SPS30;45954;49.768;8.636;2023-05-10T01:14:15;19.93;16.93;10.95;3.39;28.19;27.92;26.54;18.79;5.82;1.35
59652;SPS30;45954;49.768;8.636;2023-05-10T01:16:45;20.00;17.00;11.01;3.46;28.72;28.45;27.07;19.33;6.28;1.37
59652;SPS30;45954;49.768;8.636;2023-05-10T01:19:18;20.72;17.61;11.41;3.58;29.76;29.48;28.05;20.02;6.50;1.35
59652;SPS30;45954;49.768;8.636;2023-05-10T01:37:01;11.25;9.61;6.33;2.18;18.00;17.85;17.10;12.85;5.38;1.24
59652;SPS30;45954;49.768;8.636;2023-05-10T01:39:22;14.59;12.49;8.28;2.94;24.26;24.06;23.09;17.63;7.87;1.22
59652;SPS30;45954;49.768;8.636;2023-05-10T01:42:07;16.89;14.44;9.56;3.36;27.75;27.53;26.40;20.07;8.80;1.23
59652;SPS30;45954;49.768;8.636;2023-05-10T01:44:42;12.68;10.85;7.19;2.56;21.12;20.95;20.11;15.37;6.89;1.20
59652;SPS30;45954;49.768;8.636;2023-05-10T01:47:32;15.73;13.46;8.91;3.14;25.89;25.68;24.63;18.73;8.23;1.23
59652;SPS30;45954;49.768;8.636;2023-05-10T01:50:10;12.07;10.35;6.91;2.54;20.89;20.73;19.94;15.47;7.34;1.18
59652;SPS30;45954;49.768;8.636;2023-05-10T01:52:44;14.49;12.42;8.29;3.04;25.08;24.89;23.94;18.58;8.81;1.20
59652;SPS30;45954;49.768;8.636;2023-05-10T01:55:23;13.90;11.92;7.95;2.90;23.90;23.72;22.80;17.65;8.29;1.19
59652;SPS30;45954;49.768;8.636;2023-05-10T01:58:00;15.61;13.37;8.91;3.24;26.69;26.49;25.46;19.66;9.17;1.21
59652;SPS30;45954;49.768;8.636;2023-05-10T02:00:32;17.62;15.11;10.10;3.72;30.65;30.42;29.26;22.75;10.86;1.19
59652;SPS30;45954;49.768;8.636;2023-05-10T02:03:00;17.09;14.64;9.77;3.57;29.45;29.22;28.10;21.77;10.26;1.19
59652;SPS30;45954;49.768;8.636;2023-05-10T02:05:32;15.27;13.06;8.67;3.09;25.46;25.26;24.24;18.54;8.32;1.22
59652;SPS30;45954;49.768;8.636;2023-05-10T02:07:59;14.45;12.35;8.18;2.88;23.77;23.58;22.62;17.20;7.55;1.23
59652;SPS30;45954;49.768;8.636;2023-05-10T02:10:31;14.91;12.76;8.48;3.03;25.00;24.81;23.82;18.25;8.26;1.23
59652;SPS30;45954;49.768;8.636;2023-05-10T02:13:00;22.12;18.93;12.56;4.47;36.88;36.59;35.11;26.85;12.04;1.24
59652;SPS30;45954;49.768;8.636;2023-05-10T02:15:28;16.63;14.20;9.36;3.23;26.70;26.48;25.36;19.09;8.03;1.26
59652;SPS30;45954;49.768;8.636;2023-05-10T02:17:56;11.45;9.80;6.51;2.33;19.21;19.06;18.30;14.03;6.35;1.21
59652;SPS30;45954;49.768;8.636;2023-05-10T02:20:25;13.71;11.74;7.83;2.84;23.45;23.27;22.36;17.28;8.06;1.21
59652;SPS30;45954;49.768;8.636;2023-05-10T02:22:52;16.27;13.92;9.21;3.24;26.73;26.51;25.43;19.32;8.46;1.24
59652;SPS30;45954;49.768;8.636;2023-05-10T02:25:21;14.68;12.55;8.30;2.90;23.98;23.79;22.81;17.29;7.50;1.24
59652;SPS30;45954;49.768;8.636;2023-05-10T02:27:49;16.01;13.70;9.09;3.24;26.74;26.53;25.47;19.49;8.77;1.21
59652;SPS30;45954;49.768;8.636;2023-05-10T02:30:20;14.45;12.38;8.25;3.00;24.75;24.56;23.61;18.25;8.53;1.20
59652;SPS30;45954;49.768;8.636;2023-05-10T02:32:49;16.78;14.34;9.49;3.32;27.45;27.23;26.11;19.81;8.62;1.25
59652;SPS30;45954;49.768;8.636;2023-05-10T02:35:17;17.60;15.05;9.96;3.49;28.85;28.62;27.44;20.84;9.09;1.24
59652;SPS30;45954;49.768;8.636;2023-05-10T02:37:43;15.86;13.56;8.97;3.15;25.99;25.78;24.72;18.76;8.18;1.23
59652;SPS30;45954;49.768;8.636;2023-05-10T02:40:12;14.07;12.05;8.01;2.88;23.73;23.55;22.62;17.38;7.94;1.20
59652;SPS30;45954;49.768;8.636;2023-05-10T02:42:42;17.73;15.17;10.05;3.57;29.42;29.19;28.01;21.38;9.52;1.23
59652;SPS30;45954;49.768;8.636;2023-05-10T02:45:13;14.55;12.45;8.27;2.96;24.40;24.21;23.25;17.82;8.07;1.24
59652;SPS30;45954;49.768;8.636;2023-05-10T02:47:46;15.42;13.20;8.77;3.15;25.97;25.77;24.75;19.00;8.66;1.23
59652;SPS30;45954;49.768;8.636;2023-05-10T02:50:13;17.10;14.63;9.69;3.43;28.28;28.06;26.91;20.51;9.08;1.24
59652;SPS30;45954;49.768;8.636;2023-05-10T02:52:40;18.76;16.04;10.61;3.72;30.72;30.47;29.22;22.17;9.66;1.24
59652;SPS30;45954;49.768;8.636;2023-05-10T02:55:14;16.64;14.25;9.48;3.42;28.19;27.97;26.87;20.68;9.51;1.20
59652;SPS30;45954;49.768;8.636;2023-05-10T02:57:58;15.94;13.67;9.13;3.36;27.66;27.45;26.40;20.51;9.76;1.19
59652;SPS30;45954;49.768;8.636;2023-05-10T03:00:26;11.98;10.27;6.86;2.53;20.83;20.68;19.89;15.46;7.38;1.18
59652;SPS30;45954;49.768;8.636;2023-05-10T03:02:52;12.18;10.44;6.97;2.55;21.04;20.88;20.08;15.57;7.36;1.18
59652;SPS30;45954;49.768;8.636;2023-05-10T03:05:18;13.41;11.50;7.69;2.84;23.36;23.19;22.31;17.36;8.30;1.17
59652;SPS30;45954;49.768;8.636;2023-05-10T03:07:45;12.53;10.75;7.18;2.65;21.79;21.63;20.81;16.18;7.72;1.19
59652;SPS30;45954;49.768;8.636;2023-05-10T03:10:12;15.20;13.00;8.61;3.04;25.11;24.92;23.90;18.21;8.05;1.23
59652;SPS30;45954;49.768;8.636;2023-05-10T03:18:43;26.33;22.38;14.52;4.59;38.09;37.73;35.91;25.73;8.54;1.36
59652;SPS30;45954;49.768;8.636;2023-05-10T03:21:25;24.20;20.57;13.33;4.19;34.80;34.47;32.80;23.43;7.64;1.36
59652;SPS30;45954;49.768;8.636;2023-05-10T03:24:13;21.28;18.10;11.75;3.74;31.01;30.72;29.26;21.04;7.12;1.33
59652;SPS30;45954;49.768;8.636;2023-05-10T03:26:40;16.07;13.72;9.03;3.09;25.57;25.36;24.28;18.20;7.54;1.26
59652;SPS30;45954;49.768;8.636;2023-05-10T03:29:11;19.77;16.89;11.14;3.84;31.76;31.50;30.17;22.71;9.57;1.25
59652;SPS30;45954;49.768;8.636;2023-05-10T03:31:39;17.28;14.75;9.71;3.33;27.52;27.29;26.12;19.59;8.12;1.26
59652;SPS30;45954;49.768;8.636;2023-05-10T03:34:05;13.74;11.73;7.71;2.61;21.61;21.43;20.50;15.29;6.19;1.28
59652;SPS30;45954;49.768;8.636;2023-05-10T03:36:32;15.52;13.27;8.77;3.06;25.28;25.08;24.04;18.20;7.86;1.25
59652;SPS30;45954;49.768;8.636;2023-05-10T03:38:58;13.61;11.64;7.73;2.75;22.71;22.53;21.63;16.54;7.43;1.22
59652;SPS30;45954;49.768;8.636;2023-05-10T03:41:24;18.66;15.96;10.58;3.74;30.88;30.63;29.39;22.40;9.93;1.22
59652;SPS30;45954;49.768;8.636;2023-05-10T03:43:50;19.04;16.27;10.74;3.73;30.78;30.53;29.26;22.09;9.42;1.23
59652;SPS30;45954;49.768;8.636;2023-05-10T03:46:17;14.47;12.39;8.22;2.93;24.18;24.00;23.03;17.63;7.93;1.21
59652;SPS30;45954;49.768;8.636;2023-05-10T03:48:43;12.09;10.36;6.91;2.52;20.79;20.63;19.84;15.36;7.21;1.19
59652;SPS30;45954;49.768;8.636;2023-05-10T03:51:08;14.66;12.57;8.39;3.08;25.38;25.19;24.23;18.80;8.92;1.19
59652;SPS30;45954;49.768;8.636;2023-05-10T03:53:34;13.61;11.67;7.79;2.86;23.57;23.39;22.50;17.46;8.28;1.20
59652;SPS30;45954;49.768;8.636;2023-05-10T03:56:00;15.41;13.21;8.84;3.27;26.95;26.75;25.74;20.05;9.65;1.19
59652;SPS30;45954;49.768;8.636;2023-05-10T03:58:26;10.28;8.81;5.88;2.15;17.70;17.57;16.89;13.09;6.16;1.21
59652;SPS30;45954;49.768;8.636;2023-05-10T04:00:52;13.46;11.56;7.75;2.91;23.98;23.80;22.92;17.98;8.86;1.18
59652;SPS30;45954;49.768;8.636;2023-05-10T04:03:18;16.40;14.07;9.41;3.49;28.71;28.50;27.42;21.37;10.29;1.19
59652;SPS30;45954;49.768;8.636;2023-05-10T04:05:45;19.00;16.29;10.89;4.03;33.15;32.91;31.66;24.65;11.82;1.18
59652;SPS30;45954;49.768;8.636;2023-05-10T04:08:11;12.44;10.69;7.20;2.74;22.56;22.40;21.59;17.05;8.58;1.15
59652;SPS30;45954;49.768;8.636;2023-05-10T04:10:37;14.60;12.57;8.51;3.32;27.28;27.09;26.15;20.87;10.88;1.14
59652;SPS30;45954;49.768;8.636;2023-05-10T04:13:03;19.09;16.43;11.11;4.33;35.58;35.34;34.11;27.20;14.14;1.16
59652;SPS30;45954;49.768;8.636;2023-05-10T04:15:28;12.06;10.38;7.03;2.75;22.59;22.44;21.66;17.30;9.05;1.14
59652;SPS30;45954;49.768;8.636;2023-05-10T04:17:54;13.52;11.62;7.84;3.01;24.73;24.55;23.68;18.75;9.54;1.15
59652;SPS30;45954;49.768;8.636;2023-05-10T04:20:20;27.79;23.78;15.77;5.60;46.20;45.83;43.98;33.59;15.00;1.25
59652;SPS30;45954;49.768;8.636;2023-05-10T04:22:46;19.49;16.60;10.82;3.52;29.17;28.91;27.57;20.09;7.29;1.31
59652;SPS30;45954;49.768;8.636;2023-05-10T04:25:12;15.61;13.33;8.76;2.99;24.69;24.49;23.43;17.52;7.17;1.25
59652;SPS30;45954;49.768;8.636;2023-05-10T04:27:38;17.36;14.83;9.78;3.38;27.91;27.68;26.51;19.96;8.42;1.24
59652;SPS30;45954;49.768;8.636;2023-05-10T04:30:04;12.61;10.81;7.21;2.63;21.69;21.53;20.69;16.02;7.53;1.19
59652;SPS30;45954;49.768;8.636;2023-05-10T04:32:30;17.55;15.04;10.04;3.68;30.33;30.10;28.94;22.45;10.63;1.19
59652;SPS30;45954;49.768;8.636;2023-05-10T04:34:56;11.02;9.44;6.29;2.29;18.84;18.70;17.97;13.88;6.47;1.18
59652;SPS30;45954;49.768;8.636;2023-05-10T04:37:22;15.35;13.13;8.72;3.12;25.73;25.53;24.51;18.78;8.50;1.20
59652;SPS30;45954;49.768;8.636;2023-05-10T04:39:48;11.94;10.24;6.84;2.53;20.81;20.66;19.88;15.47;7.41;1.17
59652;SPS30;45954;49.768;8.636;2023-05-10T04:42:14;13.56;11.63;7.79;2.91;23.93;23.75;22.87;17.88;8.71;1.17
59652;SPS30;45954;49.768;8.636;2023-05-10T04:44:40;18.04;15.47;10.34;3.82;31.42;31.19;30.00;23.34;11.16;1.19
59652;SPS30;45954;49.768;8.636;2023-05-10T04:47:06;12.58;10.80;7.26;2.75;22.60;22.44;21.62;17.02;8.48;1.17
59652;SPS30;45954;49.768;8.636;2023-05-10T04:49:32;17.94;15.42;10.39;3.98;32.69;32.46;31.29;24.75;12.54;1.15
59652;SPS30;45954;49.768;8.636;2023-05-10T04:51:58;14.58;12.57;8.56;3.43;28.12;27.94;27.01;21.79;11.75;1.10
59652;SPS30;45954;49.768;8.636;2023-05-10T04:54:24;11.78;10.17;6.95;2.84;23.25;23.10;22.36;18.17;10.02;1.08
59652;SPS30;45954;49.768;8.636;2023-05-10T04:56:50;14.72;12.71;8.71;3.58;29.35;29.16;28.24;23.02;12.82;1.08
59652;SPS30;45954;49.768;8.636;2023-05-10T04:59:16;10.21;8.82;6.02;2.45;20.08;19.95;19.31;15.67;8.61;1.09
59652;SPS30;45954;49.768;8.636;2023-05-10T05:01:42;17.21;14.81;10.02;3.91;32.10;31.88;30.77;24.54;12.77;1.15
59652;SPS30;45954;49.768;8.636;2023-05-10T05:04:08;18.14;15.59;10.51;4.02;33.08;32.85;31.68;25.07;12.71;1.14
59652;SPS30;45954;49.768;8.636;2023-05-10T05:06:34;10.81;9.32;6.35;2.55;20.94;20.80;20.12;16.25;8.80;1.11
59652;SPS30;45954;49.768;8.636;2023-05-10T05:09:00;15.52;13.40;9.19;3.79;31.01;30.82;29.84;24.35;13.58;1.09
59652;SPS30;45954;49.768;8.636;2023-05-10T05:11:26;11.54;9.95;6.79;2.75;22.54;22.40;21.67;17.55;9.58;1.12
59652;SPS30;45954;49.768;8.636;2023-05-10T05:13:51;15.70;13.51;9.15;3.58;29.36;29.16;28.15;22.47;11.73;1.15
59652;SPS30;45954;49.768;8.636;2023-05-10T05:16:17;10.84;9.34;6.33;2.49;20.42;20.29;19.59;15.68;8.25;1.13
59652;SPS30;45954;49.768;8.636;2023-05-10T05:18:43;9.94;8.58;5.85;2.36;19.35;19.23;18.60;15.04;8.18;1.10
59652;SPS30;45954;49.768;8.636;2023-05-10T05:21:18;11.82;10.20;6.97;2.84;23.30;23.16;22.41;18.21;10.03;1.11
59652;SPS30;45954;49.768;8.636;2023-05-10T05:23:45;14.03;12.10;8.26;3.34;27.37;27.20;26.31;21.30;11.61;1.11
59652;SPS30;45954;49.768;8.636;2023-05-10T05:26:11;11.93;10.30;7.03;2.86;23.41;23.26;22.50;18.25;10.00;1.11
59652;SPS30;45954;49.768;8.636;2023-05-10T05:28:37;13.09;11.30;7.71;3.13;25.62;25.46;24.63;19.96;10.92;1.12
59652;SPS30;45954;49.768;8.636;2023-05-10T05:31:04;16.52;14.23;9.66;3.82;31.33;31.12;30.06;24.11;12.77;1.14
59652;SPS30;45954;49.768;8.636;2023-05-10T05:33:31;23.10;19.82;13.28;4.96;40.80;40.50;38.99;30.50;14.86;1.18
59652;SPS30;45954;49.768;8.636;2023-05-10T05:35:57;15.79;13.54;9.04;3.32;27.34;27.14;26.10;20.26;9.61;1.18
59652;SPS30;45954;49.768;8.636;2023-05-10T05:38:25;20.31;17.43;11.68;4.37;35.94;35.67;34.35;26.88;13.13;1.15
59652;SPS30;45954;49.768;8.636;2023-05-10T05:40:51;16.60;14.30;9.73;3.88;31.81;31.60;30.54;24.59;13.17;1.10
59652;SPS30;45954;49.768;8.636;2023-05-10T05:43:17;15.01;12.91;8.70;3.34;27.42;27.23;26.26;20.79;10.56;1.14
59652;SPS30;45954;49.768;8.636;2023-05-10T05:45:43;19.17;16.43;10.98;4.04;33.30;33.05;31.79;24.71;11.78;1.18
59652;SPS30;45954;49.768;8.636;2023-05-10T05:48:09;16.26;13.92;9.25;3.32;27.38;27.16;26.08;20.02;9.12;1.22
59652;SPS30;45954;49.768;8.636;2023-05-10T05:50:35;27.15;23.20;15.32;5.33;44.00;43.64;41.82;31.60;13.52;1.26
59652;SPS30;45954;49.768;8.636;2023-05-10T05:53:00;28.60;24.35;15.87;5.15;42.70;42.31;40.36;29.38;10.60;1.30
59652;SPS30;45954;49.768;8.636;2023-05-10T05:55:26;18.00;15.37;10.13;3.48;28.75;28.51;27.30;20.50;8.55;1.23
59652;SPS30;45954;49.768;8.636;2023-05-10T05:57:52;19.57;16.76;11.16;4.05;33.37;33.11;31.82;24.55;11.40;1.17
59652;SPS30;45954;49.768;8.636;2023-05-10T06:00:18;21.60;18.54;12.43;4.65;38.26;37.98;36.57;28.63;14.01;1.14
59652;SPS30;45954;49.768;8.636;2023-05-10T06:02:44;15.24;13.05;8.67;3.11;25.62;25.42;24.40;18.72;8.51;1.19
59652;SPS30;45954;49.768;8.636;2023-05-10T06:05:10;19.90;17.05;11.34;4.10;33.82;33.56;32.24;24.84;11.47;1.17
59652;SPS30;45954;49.768;8.636;2023-05-10T06:07:36;14.62;12.55;8.41;3.15;25.94;25.75;24.79;19.42;9.52;1.14
59652;SPS30;45954;49.768;8.636;2023-05-10T06:10:02;21.60;18.58;12.56;4.88;40.10;39.83;38.43;30.61;15.85;1.09
59652;SPS30;45954;49.768;8.636;2023-05-10T06:12:28;34.83;29.76;19.64;6.81;56.24;55.78;53.44;40.32;17.14;1.23
59652;SPS30;45954;49.768;8.636;2023-05-10T06:14:54;42.84;36.44;23.67;7.54;62.60;62.02;59.07;42.55;14.52;1.33
59652;SPS30;45954;49.768;8.636;2023-05-10T06:17:20;41.10;34.85;22.37;6.65;55.39;54.83;51.95;35.81;9.27;1.40
59652;SPS30;45954;49.768;8.636;2023-05-10T06:19:46;40.14;34.05;21.91;6.61;55.05;54.50;51.70;36.00;10.00;1.40
59652;SPS30;45954;49.768;8.636;2023-05-10T06:22:12;49.46;41.91;26.84;7.87;65.62;64.94;61.46;41.98;10.12;1.42
59652;SPS30;45954;49.768;8.636;2023-05-10T06:24:38;45.22;38.38;24.75;7.56;62.88;62.26;59.12;41.48;12.14;1.36
59652;SPS30;45954;49.768;8.636;2023-05-10T06:27:04;41.26;35.04;22.64;7.00;58.21;57.65;54.79;38.75;11.91;1.35
59652;SPS30;45954;49.768;8.636;2023-05-10T06:29:31;40.02;34.02;22.07;6.97;57.88;57.34;54.58;39.11;12.97;1.34
59652;SPS30;45954;49.768;8.636;2023-05-10T06:31:57;41.48;35.28;22.91;7.28;60.42;59.85;57.00;40.98;13.86;1.34
59652;SPS30;45954;49.768;8.636;2023-05-10T06:34:24;43.38;36.90;23.96;7.62;63.29;62.71;59.72;42.98;14.61;1.32
59652;SPS30;45954;49.768;8.636;2023-05-10T06:36:49;37.32;31.75;20.62;6.56;54.42;53.92;51.35;36.94;12.53;1.31
59652;SPS30;45954;49.768;8.636;2023-05-10T06:39:15;41.99;35.74;23.27;7.51;62.29;61.72;58.84;42.70;15.16;1.28
59652;SPS30;45954;49.768;8.636;2023-05-10T06:41:41;38.54;32.74;21.16;6.56;54.53;54.01;51.34;36.36;11.28;1.35
59652;SPS30;45954;49.768;8.636;2023-05-10T06:44:07;41.06;34.88;22.53;6.95;57.81;57.25;54.40;38.43;11.73;1.37
59652;SPS30;45954;49.768;8.636;2023-05-10T06:46:33;35.44;30.16;19.63;6.33;52.47;52.00;49.57;35.93;12.70;1.31
59652;SPS30;45954;49.768;8.636;2023-05-10T06:48:59;45.12;38.34;24.82;7.75;64.38;63.76;60.64;43.14;13.74;1.33
59652;SPS30;45954;49.768;8.636;2023-05-10T06:51:25;42.69;36.30;23.55;7.45;61.88;61.30;58.36;41.86;13.97;1.32
59652;SPS30;45954;49.768;8.636;2023-05-10T06:53:51;38.58;32.76;21.15;6.51;54.14;53.62;50.94;35.92;10.85;1.37
59652;SPS30;45954;49.768;8.636;2023-05-10T06:56:17;37.14;31.61;20.57;6.62;54.96;54.46;51.91;37.62;13.27;1.29
59652;SPS30;45954;49.768;8.636;2023-05-10T06:58:42;41.43;35.28;23.02;7.51;62.23;61.67;58.84;42.95;15.72;1.29
59652;SPS30;45954;49.768;8.636;2023-05-10T07:01:08;46.86;39.82;25.78;8.05;66.89;66.25;63.01;44.83;14.30;1.35
59652;SPS30;45954;49.768;8.636;2023-05-10T07:03:34;42.89;36.45;23.59;7.36;61.13;60.55;57.58;40.94;13.00;1.35
59652;SPS30;45954;49.768;8.636;2023-05-10T07:06:01;40.24;34.19;22.11;6.88;57.18;56.63;53.84;38.22;12.02;1.35
59652;SPS30;45954;49.768;8.636;2023-05-10T07:08:28;49.62;42.19;27.34;8.60;71.47;70.80;67.37;48.17;15.78;1.35
59652;SPS30;45954;49.768;8.636;2023-05-10T07:11:05;46.27;39.29;25.35;7.77;64.67;64.04;60.83;42.80;12.75;1.37
59652;SPS30;45954;49.768;8.636;2023-05-10T07:13:33;50.15;42.69;27.81;9.01;74.70;74.02;70.59;51.32;18.41;1.26
59652;SPS30;45954;49.768;8.636;2023-05-10T07:16:00;39.66;33.88;22.33;7.69;63.56;63.04;60.37;45.40;19.04;1.21
59652;SPS30;45954;49.768;8.636;2023-05-10T07:18:27;46.87;39.94;26.11;8.62;71.45;70.82;67.63;49.72;18.84;1.28
59652;SPS30;45954;49.768;8.636;2023-05-10T07:20:53;47.62;40.51;26.30;8.36;69.41;68.76;65.48;47.10;15.96;1.31
59652;SPS30;45954;49.768;8.636;2023-05-10T07:23:19;36.60;31.12;20.19;6.38;53.00;52.51;49.98;35.83;11.92;1.33
59652;SPS30;45954;49.768;8.636;2023-05-10T07:25:45;45.37;38.56;24.97;7.82;64.97;64.36;61.22;43.64;14.06;1.34
59652;SPS30;45954;49.768;8.636;2023-05-10T07:28:15;45.45;38.57;24.84;7.52;62.62;62.00;58.83;41.06;11.61;1.38
59652;SPS30;45954;49.768;8.636;2023-05-10T07:30:42;44.95;38.87;26.72;11.16;91.35;90.79;87.98;72.15;40.86;1.03
59652;SPS30;45954;49.768;8.636;2023-05-10T07:33:08;27.26;23.73;16.67;7.56;61.67;61.35;59.71;50.48;31.04;0.91
59652;SPS30;45954;49.768;8.636;2023-05-10T07:35:37;45.06;38.55;25.56;9.07;74.83;74.24;71.24;54.38;24.24;1.10
59652;SPS30;45954;49.768;8.636;2023-05-10T07:38:03;36.22;30.85;20.15;6.60;54.72;54.24;51.76;37.89;14.07;1.25
59652;SPS30;45954;49.768;8.636;2023-05-10T07:40:29;45.64;38.81;25.20;8.00;66.43;65.82;62.67;45.05;15.21;1.30
59652;SPS30;45954;49.768;8.636;2023-05-10T07:42:55;37.62;31.93;20.58;6.26;52.11;51.60;48.98;34.29;9.89;1.36
59652;SPS30;45954;49.768;8.636;2023-05-10T07:45:21;39.84;33.76;21.64;6.37;53.10;52.55;49.76;34.09;8.40;1.42
59652;SPS30;45954;49.768;8.636;2023-05-10T07:47:48;43.54;36.91;23.68;7.03;58.56;57.97;54.91;37.82;9.71;1.42
59652;SPS30;45954;49.768;8.636;2023-05-10T07:50:14;22.08;18.76;12.13;3.76;31.27;30.97;29.44;20.87;6.50;1.35
59652;SPS30;45954;49.768;8.636;2023-05-10T07:52:41;23.60;20.11;13.13;4.30;35.66;35.34;33.73;24.69;9.17;1.29
59652;SPS30;45954;49.768;8.636;2023-05-10T07:55:07;19.66;16.76;10.97;3.65;30.19;29.93;28.59;21.09;8.12;1.26
59652;SPS30;45954;49.768;8.636;2023-05-10T07:57:34;24.91;21.27;14.00;4.80;39.69;39.36;37.68;28.27;11.73;1.22
59652;SPS30;45954;49.768;8.636;2023-05-10T08:00:00;19.73;16.89;11.22;4.02;33.15;32.89;31.58;24.22;10.99;1.17
59652;SPS30;45954;49.768;8.636;2023-05-10T08:02:26;25.17;21.58;14.42;5.30;43.69;43.36;41.71;32.40;15.42;1.14
59652;SPS30;45954;49.768;8.636;2023-05-10T08:04:52;19.67;16.97;11.58;4.69;38.42;38.17;36.92;29.91;16.32;1.02
59652;SPS30;45954;49.768;8.636;2023-05-10T08:07:18;17.56;15.33;10.87;5.09;41.50;41.29;40.26;34.42;21.76;0.87
59652;SPS30;45954;49.768;8.636;2023-05-10T08:09:43;12.61;11.01;7.80;3.65;29.76;29.62;28.87;24.68;15.59;0.94
59652;SPS30;45954;49.768;8.636;2023-05-10T08:12:09;21.43;18.67;13.16;6.04;49.28;49.03;47.75;40.54;25.20;0.94
59652;SPS30;45954;49.768;8.636;2023-05-10T08:14:35;10.14;8.95;6.57;3.44;27.94;27.83;27.27;24.14;16.54;0.77
