sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77356;SPS30;66425;51.51844328;5.38758373;2023-05-10T00:00:16;8.18;8.17;8.15;7.68;61.35;61.34;61.32;61.09;52.38;0.58
77356;SPS30;66425;51.51844328;5.38758373;2023-05-10T00:02:42;8.32;8.31;8.29;7.81;62.40;62.39;62.36;62.13;53.27;0.59
77356;SPS30;66425;51.51844328;5.38758373;2023-05-10T00:05:07;9.23;9.23;9.22;8.71;69.59;69.57;69.55;69.31;59.46;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-05-10T00:07:33;9.97;9.97;9.97;9.43;75.29;75.27;75.25;75.00;64.35;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-05-10T00:09:59;10.24;10.23;10.21;9.63;76.91;76.90;76.87;76.59;65.68;0.58
77356;SPS30;66425;51.51844328;5.38758373;2023-05-10T00:12:24;10.44;10.39;10.28;9.60;76.66;76.65;76.60;76.20;65.20;0.60
77356;SPS30;66425;51.51844328;5.38758373;2023-05-10T00:14:50;10.16;10.13;10.07;9.45;75.46;75.45;75.41;75.07;64.31;0.60
77356;SPS30;66425;51.51844328;5.38758373;2023-05-10T00:17:16;10.46;10.39;10.26;9.56;76.31;76.29;76.24;75.82;64.83;0.62
77356;SPS30;66425;51.51844328;5.38758373;2023-05-10T00:19:41;10.49;10.47;10.43;9.82;78.37;78.36;78.32;78.01;66.87;0.59
77356;SPS30;66425;51.51844328;5.38758373;2023-05-10T00:22:07;10.85;10.83;10.81;10.20;81.42;81.41;81.38;81.07;69.53;0.58
77356;SPS30;66425;51.51844328;5.38758373;2023-05-10T00:24:32;10.68;10.65;10.58;9.93;79.28;79.26;79.22;78.87;67.56;0.60
77356;SPS30;66425;51.51844328;5.38758373;2023-05-10T00:26:58;11.22;11.18;11.09;10.39;82.97;82.96;82.91;82.53;70.66;0.60
77356;SPS30;66425;51.51844328;5.38758373;2023-05-10T00:29:23;11.56;11.51;11.40;10.66;85.12;85.10;85.05;84.63;72.43;0.60
77356;SPS30;66425;51.51844328;5.38758373;2023-05-10T00:31:49;10.83;10.81;10.75;10.11;80.70;80.69;80.65;80.31;68.82;0.60
77356;SPS30;66425;51.51844328;5.38758373;2023-05-10T00:34:15;10.78;10.74;10.68;10.03;80.07;80.06;80.02;79.67;68.25;0.61
77356;SPS30;66425;51.51844328;5.38758373;2023-05-10T00:36:40;10.08;10.05;9.98;9.37;74.79;74.78;74.74;74.41;63.73;0.60
77356;SPS30;66425;51.51844328;5.38758373;2023-05-10T00:39:06;11.32;11.31;11.29;10.65;85.03;85.01;84.98;84.67;72.61;0.59
77356;SPS30;66425;51.51844328;5.38758373;2023-05-10T00:41:33;12.29;12.28;12.25;11.55;92.23;92.22;92.18;91.83;78.75;0.59
77356;SPS30;66425;51.51844328;5.38758373;2023-05-10T00:43:58;12.23;12.20;12.13;11.40;91.00;90.98;90.93;90.54;77.57;0.61
77356;SPS30;66425;51.51844328;5.38758373;2023-05-10T00:46:25;12.21;12.14;11.99;11.16;89.12;89.10;89.03;88.55;75.71;0.63
77356;SPS30;66425;51.51844328;5.38758373;2023-05-10T00:48:52;13.21;13.16;13.06;12.24;97.78;97.76;97.70;97.25;83.28;0.61
77356;SPS30;66425;51.51844328;5.38758373;2023-05-10T00:51:18;12.06;12.02;11.95;11.21;89.52;89.51;89.46;89.06;76.29;0.61
77356;SPS30;66425;51.51844328;5.38758373;2023-05-10T00:53:45;12.79;12.70;12.53;11.66;93.09;93.07;93.00;92.47;79.05;0.62
77356;SPS30;66425;51.51844328;5.38758373;2023-05-10T00:56:11;13.80;13.74;13.63;12.76;101.86;101.84;101.78;101.29;86.71;0.62
77356;SPS30;66425;51.51844328;5.38758373;2023-05-10T00:58:38;14.23;14.17;14.04;13.13;104.84;104.82;104.76;104.24;89.22;0.62
77356;SPS30;66425;51.51844328;5.38758373;2023-05-10T01:01:05;14.15;14.10;14.00;13.12;104.79;104.76;104.71;104.23;89.26;0.61
77356;SPS30;66425;51.51844328;5.38758373;2023-05-10T01:03:32;14.84;14.82;14.78;13.93;111.24;111.22;111.17;110.75;94.96;0.60
77356;SPS30;66425;51.51844328;5.38758373;2023-05-10T01:05:58;15.09;15.04;14.96;14.05;112.20;112.18;112.12;111.64;95.65;0.61
77356;SPS30;66425;51.51844328;5.38758373;2023-05-10T01:08:24;15.14;15.11;15.06;14.18;113.23;113.21;113.17;112.72;96.63;0.60
77356;SPS30;66425;51.51844328;5.38758373;2023-05-10T01:10:51;15.57;15.53;15.45;14.52;115.92;115.90;115.84;115.36;98.84;0.61
77356;SPS30;66425;51.51844328;5.38758373;2023-05-10T01:13:38;15.95;15.86;15.68;14.63;116.79;116.76;116.68;116.07;99.28;0.62
77356;SPS30;66425;51.51844328;5.38758373;2023-05-10T01:16:06;17.44;17.34;17.16;16.01;127.84;127.81;127.72;127.06;108.70;0.63
77356;SPS30;66425;51.51844328;5.38758373;2023-05-10T01:18:36;18.43;18.19;17.72;16.22;129.51;129.47;129.31;128.28;109.25;0.66
77356;SPS30;66425;51.51844328;5.38758373;2023-05-10T01:32:38;22.82;22.42;21.65;19.57;156.31;156.26;156.01;154.51;131.20;0.68
77356;SPS30;66425;51.51844328;5.38758373;2023-05-10T01:41:13;23.55;23.11;22.26;20.06;160.22;160.15;159.88;158.27;134.30;0.68
77356;SPS30;66425;51.51844328;5.38758373;2023-05-10T01:46:35;23.72;23.27;22.39;20.17;161.06;161.00;160.72;159.08;134.96;0.67
77356;SPS30;66425;51.51844328;5.38758373;2023-05-10T01:49:08;23.59;23.26;22.60;20.62;164.68;164.63;164.40;163.03;138.74;0.67
77356;SPS30;66425;51.51844328;5.38758373;2023-05-10T01:51:58;24.20;23.80;23.04;20.91;167.03;166.97;166.72;165.21;140.42;0.68
77356;SPS30;66425;51.51844328;5.38758373;2023-05-10T01:54:33;21.81;21.48;20.83;18.96;151.40;151.35;151.13;149.81;127.41;0.67
77356;SPS30;66425;51.51844328;5.38758373;2023-05-10T01:57:06;21.87;21.69;21.34;19.78;157.98;157.94;157.80;156.83;133.96;0.64
77356;SPS30;66425;51.51844328;5.38758373;2023-05-10T01:59:39;23.79;23.51;22.97;21.10;168.51;168.46;168.26;167.02;142.37;0.67
77356;SPS30;66425;51.51844328;5.38758373;2023-05-10T02:02:12;23.87;23.44;22.61;20.42;163.11;163.05;162.78;161.19;136.85;0.68
77356;SPS30;66425;51.51844328;5.38758373;2023-05-10T02:04:43;25.58;25.09;24.14;21.72;173.51;173.44;173.14;171.36;145.36;0.68
77356;SPS30;66425;51.51844328;5.38758373;2023-05-10T02:07:12;25.12;24.71;23.91;21.69;173.25;173.19;172.93;171.35;145.63;0.68
77356;SPS30;66425;51.51844328;5.38758373;2023-05-10T02:09:41;24.31;24.08;23.64;21.85;174.50;174.46;174.29;173.15;147.80;0.64
77356;SPS30;66425;51.51844328;5.38758373;2023-05-10T02:12:13;24.38;24.12;23.60;21.72;173.47;173.42;173.23;172.00;146.68;0.65
77356;SPS30;66425;51.51844328;5.38758373;2023-05-10T02:14:41;25.23;24.89;24.21;22.11;176.61;176.55;176.32;174.88;148.87;0.66
77356;SPS30;66425;51.51844328;5.38758373;2023-05-10T02:17:10;30.69;30.19;29.22;26.51;211.74;211.66;211.34;209.41;177.98;0.68
77356;SPS30;66425;51.51844328;5.38758373;2023-05-10T02:19:39;33.53;32.81;31.41;28.08;224.28;224.18;223.75;221.23;187.36;0.70
77356;SPS30;66425;51.51844328;5.38758373;2023-05-10T02:22:08;33.23;32.72;31.72;28.84;230.33;230.25;229.92;227.89;193.78;0.66
77356;SPS30;66425;51.51844328;5.38758373;2023-05-10T02:24:35;32.30;31.80;30.84;28.06;224.09;224.01;223.69;221.74;188.57;0.65
77356;SPS30;66425;51.51844328;5.38758373;2023-05-10T02:27:04;33.93;33.27;31.99;28.77;229.78;229.68;229.28;226.90;192.43;0.69
77356;SPS30;66425;51.51844328;5.38758373;2023-05-10T02:29:32;36.07;35.16;33.38;29.50;235.68;235.56;235.03;232.00;195.93;0.70
77356;SPS30;66425;51.51844328;5.38758373;2023-05-10T02:32:00;33.99;33.42;32.31;29.28;233.82;233.74;233.38;231.20;196.43;0.67
77356;SPS30;66425;51.51844328;5.38758373;2023-05-10T02:34:28;36.25;35.33;33.53;29.63;236.69;236.58;236.04;232.99;196.75;0.70
77356;SPS30;66425;51.51844328;5.38758373;2023-05-10T02:36:56;32.18;31.69;30.74;27.97;223.37;223.29;222.97;221.03;187.97;0.66
77356;SPS30;66425;51.51844328;5.38758373;2023-05-10T02:39:25;33.62;32.93;31.59;28.33;226.27;226.18;225.76;223.32;189.26;0.68
77356;SPS30;66425;51.51844328;5.38758373;2023-05-10T02:41:56;37.27;36.54;35.11;31.56;252.08;251.98;251.53;248.90;211.06;0.68
77356;SPS30;66425;51.51844328;5.38758373;2023-05-10T02:44:23;37.15;36.31;34.68;30.90;246.85;246.74;246.24;243.36;205.94;0.67
77356;SPS30;66425;51.51844328;5.38758373;2023-05-10T02:46:56;34.23;33.60;32.38;29.21;233.27;233.18;232.79;230.47;195.60;0.68
77356;SPS30;66425;51.51844328;5.38758373;2023-05-10T02:49:23;36.91;36.13;34.59;30.95;247.19;247.08;246.61;243.86;206.55;0.69
77356;SPS30;66425;51.51844328;5.38758373;2023-05-10T02:51:51;36.85;36.13;34.71;31.19;249.11;249.01;248.56;245.95;208.55;0.67
77356;SPS30;66425;51.51844328;5.38758373;2023-05-10T02:54:29;33.61;33.16;32.28;29.51;235.69;235.62;235.32;233.43;198.75;0.67
77356;SPS30;66425;51.51844328;5.38758373;2023-05-10T02:57:03;33.57;32.93;31.68;28.52;227.79;227.70;227.31;224.98;190.84;0.68
77356;SPS30;66425;51.51844328;5.38758373;2023-05-10T02:59:31;33.13;32.62;31.63;28.77;229.73;229.65;229.33;227.31;193.30;0.67
77356;SPS30;66425;51.51844328;5.38758373;2023-05-10T03:01:58;33.24;32.76;31.81;28.99;231.52;231.44;231.12;229.16;194.97;0.67
77356;SPS30;66425;51.51844328;5.38758373;2023-05-10T03:04:25;33.01;32.47;31.41;28.48;227.43;227.35;227.00;224.91;191.12;0.67
77356;SPS30;66425;51.51844328;5.38758373;2023-05-10T03:06:51;32.01;31.57;30.70;28.04;223.90;223.83;223.54;221.70;188.71;0.67
77356;SPS30;66425;51.51844328;5.38758373;2023-05-10T03:09:17;31.00;30.44;29.35;26.49;211.61;211.53;211.18;209.10;177.50;0.69
77356;SPS30;66425;51.51844328;5.38758373;2023-05-10T03:14:49;29.93;29.57;28.88;26.51;211.71;211.65;211.40;209.83;178.82;0.66
77356;SPS30;66425;51.51844328;5.38758373;2023-05-10T03:17:35;30.29;29.89;29.12;26.65;212.81;212.74;212.47;210.79;179.51;0.67
77356;SPS30;66425;51.51844328;5.38758373;2023-05-10T03:20:29;28.69;28.46;28.01;25.97;207.41;207.36;207.18;205.92;175.90;0.64
77356;SPS30;66425;51.51844328;5.38758373;2023-05-10T03:23:07;27.52;27.27;26.77;24.74;197.56;197.50;197.31;196.02;167.32;0.65
77356;SPS30;66425;51.51844328;5.38758373;2023-05-10T03:25:46;27.19;26.92;26.40;24.35;194.48;194.43;194.23;192.92;164.61;0.64
77356;SPS30;66425;51.51844328;5.38758373;2023-05-10T03:28:15;27.91;27.48;26.64;24.23;193.50;193.43;193.16;191.46;162.81;0.68
77356;SPS30;66425;51.51844328;5.38758373;2023-05-10T03:30:43;25.83;25.54;24.97;22.96;183.32;183.27;183.06;181.74;154.94;0.65
77356;SPS30;66425;51.51844328;5.38758373;2023-05-10T03:33:11;26.61;26.27;25.61;23.45;187.27;187.21;186.98;185.52;158.02;0.66
77356;SPS30;66425;51.51844328;5.38758373;2023-05-10T03:35:38;25.92;25.66;25.15;23.20;185.25;185.20;185.01;183.75;156.77;0.65
77356;SPS30;66425;51.51844328;5.38758373;2023-05-10T03:38:04;25.28;24.99;24.41;22.42;179.07;179.01;178.81;177.49;151.28;0.66
77356;SPS30;66425;51.51844328;5.38758373;2023-05-10T03:40:29;25.92;25.56;24.86;22.70;181.25;181.20;180.96;179.47;152.76;0.67
77356;SPS30;66425;51.51844328;5.38758373;2023-05-10T03:43:00;25.65;25.23;24.41;22.14;176.79;176.73;176.46;174.84;148.58;0.69
77356;SPS30;66425;51.51844328;5.38758373;2023-05-10T03:45:26;25.76;25.41;24.74;22.61;180.59;180.53;180.30;178.85;152.27;0.65
77356;SPS30;66425;51.51844328;5.38758373;2023-05-10T03:47:52;24.77;24.54;24.09;22.27;177.87;177.83;177.66;176.50;150.67;0.64
77356;SPS30;66425;51.51844328;5.38758373;2023-05-10T03:50:19;25.33;25.03;24.44;22.43;179.11;179.06;178.85;177.51;151.27;0.66
77356;SPS30;66425;51.51844328;5.38758373;2023-05-10T03:52:45;25.75;25.40;24.73;22.61;180.54;180.48;180.25;178.80;152.23;0.67
77356;SPS30;66425;51.51844328;5.38758373;2023-05-10T03:55:11;26.25;25.83;25.02;22.72;181.42;181.36;181.09;179.45;152.54;0.67
77356;SPS30;66425;51.51844328;5.38758373;2023-05-10T03:57:37;25.83;25.46;24.74;22.56;180.18;180.12;179.87;178.37;151.78;0.66
77356;SPS30;66425;51.51844328;5.38758373;2023-05-10T04:00:03;27.35;26.80;25.73;23.10;184.47;184.40;184.06;182.10;154.37;0.68
77356;SPS30;66425;51.51844328;5.38758373;2023-05-10T04:02:29;26.54;26.22;25.59;23.47;187.47;187.41;187.19;185.77;158.30;0.66
77356;SPS30;66425;51.51844328;5.38758373;2023-05-10T04:04:56;31.28;30.55;29.14;25.92;207.06;206.97;206.53;204.07;172.61;0.69
77356;SPS30;66425;51.51844328;5.38758373;2023-05-10T04:07:21;31.47;30.69;29.16;25.82;206.21;206.11;205.65;203.05;171.54;0.69
77356;SPS30;66425;51.51844328;5.38758373;2023-05-10T04:09:47;34.22;33.32;31.58;27.85;222.49;222.38;221.86;218.93;184.78;0.69
77356;SPS30;66425;51.51844328;5.38758373;2023-05-10T04:12:13;36.56;35.52;33.48;29.32;234.23;234.11;233.51;230.18;193.93;0.71
77356;SPS30;66425;51.51844328;5.38758373;2023-05-10T04:14:39;36.32;35.42;33.67;29.83;238.25;238.14;237.61;234.62;198.24;0.69
77356;SPS30;66425;51.51844328;5.38758373;2023-05-10T04:17:04;41.92;40.45;37.59;32.25;257.68;257.52;256.70;252.26;211.41;0.72
77356;SPS30;66425;51.51844328;5.38758373;2023-05-10T04:19:30;45.23;43.37;39.74;33.39;266.79;266.60;265.57;260.13;216.80;0.74
77356;SPS30;66425;51.51844328;5.38758373;2023-05-10T04:21:57;43.18;41.73;38.91;33.53;267.92;267.76;266.94;262.50;220.27;0.72
77356;SPS30;66425;51.51844328;5.38758373;2023-05-10T04:24:23;42.24;40.87;38.20;33.04;263.92;263.77;262.99;258.76;217.32;0.71
77356;SPS30;66425;51.51844328;5.38758373;2023-05-10T04:26:50;42.50;41.19;38.64;33.60;268.45;268.30;267.55;263.46;221.57;0.72
77356;SPS30;66425;51.51844328;5.38758373;2023-05-10T04:29:16;39.35;38.22;36.02;31.53;251.89;251.76;251.11;247.52;208.51;0.70
77356;SPS30;66425;51.51844328;5.38758373;2023-05-10T04:31:41;36.51;35.41;33.26;28.98;231.48;231.35;230.72;227.26;191.22;0.72
77356;SPS30;66425;51.51844328;5.38758373;2023-05-10T04:34:07;30.42;29.74;28.41;25.34;202.40;202.31;201.91;199.57;168.90;0.69
77356;SPS30;66425;51.51844328;5.38758373;2023-05-10T04:36:33;25.80;25.39;24.60;22.34;178.41;178.35;178.09;176.49;150.03;0.67
77356;SPS30;66425;51.51844328;5.38758373;2023-05-10T04:39:00;23.67;23.34;22.70;20.72;165.50;165.44;165.22;163.86;139.47;0.67
77356;SPS30;66425;51.51844328;5.38758373;2023-05-10T04:41:28;21.63;21.41;20.99;19.37;154.66;154.62;154.46;153.42;130.90;0.65
77356;SPS30;66425;51.51844328;5.38758373;2023-05-10T04:43:54;20.49;20.31;19.96;18.48;147.55;147.51;147.37;146.44;125.04;0.64
77356;SPS30;66425;51.51844328;5.38758373;2023-05-10T04:46:20;20.13;19.85;19.30;17.62;140.70;140.65;140.46;139.30;118.57;0.65
77356;SPS30;66425;51.51844328;5.38758373;2023-05-10T04:48:45;20.45;20.08;19.37;17.49;139.69;139.64;139.41;138.04;117.19;0.67
77356;SPS30;66425;51.51844328;5.38758373;2023-05-10T04:51:11;20.91;20.61;20.02;18.25;145.77;145.72;145.52;144.29;122.77;0.67
77356;SPS30;66425;51.51844328;5.38758373;2023-05-10T04:53:37;20.29;20.03;19.52;17.87;142.75;142.71;142.53;141.42;120.45;0.65
77356;SPS30;66425;51.51844328;5.38758373;2023-05-10T04:56:03;18.94;18.79;18.48;17.13;136.75;136.72;136.60;135.75;115.95;0.64
77356;SPS30;66425;51.51844328;5.38758373;2023-05-10T04:58:29;18.20;18.05;17.77;16.48;131.62;131.59;131.48;130.68;111.64;0.64
77356;SPS30;66425;51.51844328;5.38758373;2023-05-10T05:00:55;17.63;17.49;17.22;15.97;127.54;127.51;127.40;126.63;108.18;0.65
77356;SPS30;66425;51.51844328;5.38758373;2023-05-10T05:03:20;18.80;18.62;18.26;16.86;134.64;134.60;134.47;133.57;113.98;0.64
77356;SPS30;66425;51.51844328;5.38758373;2023-05-10T05:05:47;17.59;17.42;17.08;15.77;125.91;125.88;125.75;124.91;106.58;0.65
77356;SPS30;66425;51.51844328;5.38758373;2023-05-10T05:08:13;17.95;17.74;17.33;15.92;127.14;127.10;126.95;126.01;107.41;0.64
77356;SPS30;66425;51.51844328;5.38758373;2023-05-10T05:10:39;18.79;18.56;18.10;16.59;132.46;132.42;132.26;131.24;111.81;0.65
77356;SPS30;66425;51.51844328;5.38758373;2023-05-10T05:13:05;18.25;18.09;17.77;16.44;131.25;131.22;131.09;130.25;111.21;0.64
77356;SPS30;66425;51.51844328;5.38758373;2023-05-10T05:15:31;19.08;18.87;18.44;16.95;135.38;135.34;135.19;134.21;114.41;0.65
77356;SPS30;66425;51.51844328;5.38758373;2023-05-10T05:17:57;18.90;18.66;18.21;16.70;133.39;133.35;133.19;132.18;112.62;0.67
77356;SPS30;66425;51.51844328;5.38758373;2023-05-10T05:20:22;17.83;17.65;17.30;15.96;127.49;127.45;127.32;126.46;107.90;0.65
77356;SPS30;66425;51.51844328;5.38758373;2023-05-10T05:22:48;18.15;17.97;17.61;16.25;129.78;129.74;129.61;128.74;109.85;0.65
77356;SPS30;66425;51.51844328;5.38758373;2023-05-10T05:25:14;18.98;18.72;18.21;16.63;132.84;132.80;132.62;131.54;111.97;0.66
77356;SPS30;66425;51.51844328;5.38758373;2023-05-10T05:27:40;18.70;18.50;18.12;16.70;133.37;133.33;133.19;132.26;112.82;0.65
77356;SPS30;66425;51.51844328;5.38758373;2023-05-10T05:30:06;18.53;18.35;18.00;16.61;132.63;132.59;132.46;131.57;112.27;0.66
77356;SPS30;66425;51.51844328;5.38758373;2023-05-10T05:32:32;18.10;17.91;17.54;16.17;129.10;129.06;128.92;128.03;109.21;0.66
77356;SPS30;66425;51.51844328;5.38758373;2023-05-10T05:34:58;18.79;18.60;18.25;16.84;134.50;134.46;134.33;133.43;113.86;0.65
77356;SPS30;66425;51.51844328;5.38758373;2023-05-10T05:37:24;18.84;18.61;18.18;16.68;133.24;133.20;133.04;132.05;112.54;0.66
77356;SPS30;66425;51.51844328;5.38758373;2023-05-10T05:39:50;19.35;19.17;18.82;17.40;138.92;138.88;138.75;137.84;117.66;0.65
77356;SPS30;66425;51.51844328;5.38758373;2023-05-10T05:42:16;19.72;19.53;19.16;17.70;141.35;141.31;141.17;140.23;119.69;0.64
77356;SPS30;66425;51.51844328;5.38758373;2023-05-10T05:44:43;19.26;19.04;18.60;17.09;136.50;136.46;136.30;135.30;115.33;0.65
77356;SPS30;66425;51.51844328;5.38758373;2023-05-10T05:47:09;18.59;18.49;18.30;17.08;136.38;136.34;136.25;135.55;115.97;0.63
77356;SPS30;66425;51.51844328;5.38758373;2023-05-10T05:49:35;18.24;18.12;17.90;16.67;133.11;133.08;132.98;132.25;113.09;0.63
77356;SPS30;66425;51.51844328;5.38758373;2023-05-10T05:52:02;18.16;17.98;17.62;16.24;129.71;129.67;129.54;128.65;109.76;0.66
77356;SPS30;66425;51.51844328;5.38758373;2023-05-10T05:54:29;18.29;18.09;17.71;16.30;130.19;130.15;130.01;129.09;110.09;0.66
77356;SPS30;66425;51.51844328;5.38758373;2023-05-10T05:57:00;19.24;19.04;18.66;17.20;137.38;137.34;137.20;136.25;116.24;0.64
77356;SPS30;66425;51.51844328;5.38758373;2023-05-10T05:59:26;19.61;19.35;18.85;17.25;137.72;137.68;137.51;136.41;116.16;0.66
77356;SPS30;66425;51.51844328;5.38758373;2023-05-10T06:01:51;18.78;18.61;18.27;16.89;134.90;134.87;134.74;133.86;114.27;0.64
77356;SPS30;66425;51.51844328;5.38758373;2023-05-10T06:04:17;18.41;18.25;17.93;16.59;132.48;132.44;132.32;131.47;112.25;0.64
77356;SPS30;66425;51.51844328;5.38758373;2023-05-10T06:06:43;19.68;19.44;18.98;17.42;139.15;139.11;138.94;137.90;117.52;0.65
77356;SPS30;66425;51.51844328;5.38758373;2023-05-10T06:09:09;18.58;18.42;18.09;16.73;133.60;133.56;133.43;132.58;113.18;0.65
77356;SPS30;66425;51.51844328;5.38758373;2023-05-10T06:11:36;18.70;18.56;18.27;16.95;135.32;135.29;135.17;134.35;114.78;0.64
77356;SPS30;66425;51.51844328;5.38758373;2023-05-10T06:14:02;19.05;18.82;18.37;16.85;134.54;134.50;134.34;133.32;113.60;0.67
77356;SPS30;66425;51.51844328;5.38758373;2023-05-10T06:16:29;19.37;19.16;18.75;17.26;137.85;137.81;137.66;136.68;116.57;0.64
77356;SPS30;66425;51.51844328;5.38758373;2023-05-10T06:18:56;19.06;18.96;18.77;17.53;139.98;139.95;139.86;139.15;119.07;0.62
77356;SPS30;66425;51.51844328;5.38758373;2023-05-10T06:21:22;18.73;18.61;18.37;17.10;136.51;136.48;136.38;135.62;115.95;0.63
77356;SPS30;66425;51.51844328;5.38758373;2023-05-10T06:23:47;19.23;19.05;18.71;17.30;138.16;138.12;137.99;137.10;117.04;0.65
77356;SPS30;66425;51.51844328;5.38758373;2023-05-10T06:26:13;19.66;19.49;19.14;17.71;141.41;141.37;141.24;140.34;119.81;0.64
77356;SPS30;66425;51.51844328;5.38758373;2023-05-10T06:28:39;20.16;20.02;19.73;18.34;146.44;146.40;146.28;145.44;124.30;0.63
77356;SPS30;66425;51.51844328;5.38758373;2023-05-10T06:31:05;19.53;19.40;19.15;17.81;142.23;142.20;142.09;141.29;120.79;0.64
77356;SPS30;66425;51.51844328;5.38758373;2023-05-10T06:33:32;20.75;20.56;20.21;18.70;149.36;149.32;149.18;148.24;126.57;0.65
77356;SPS30;66425;51.51844328;5.38758373;2023-05-10T06:35:58;20.31;20.08;19.63;18.05;144.17;144.13;143.97;142.92;121.85;0.66
77356;SPS30;66425;51.51844328;5.38758373;2023-05-10T06:38:24;19.33;19.23;19.02;17.75;141.75;141.72;141.62;140.89;120.53;0.63
77356;SPS30;66425;51.51844328;5.38758373;2023-05-10T06:40:50;21.18;20.95;20.51;18.88;150.80;150.76;150.59;149.53;127.53;0.66
77356;SPS30;66425;51.51844328;5.38758373;2023-05-10T06:43:16;19.75;19.52;19.09;17.56;140.24;140.20;140.05;139.04;118.54;0.66
77356;SPS30;66425;51.51844328;5.38758373;2023-05-10T06:45:42;21.56;21.35;20.94;19.33;154.37;154.33;154.17;153.14;130.69;0.64
77356;SPS30;66425;51.51844328;5.38758373;2023-05-10T06:48:08;20.75;20.56;20.19;18.67;149.10;149.06;148.91;147.95;126.30;0.63
77356;SPS30;66425;51.51844328;5.38758373;2023-05-10T06:50:34;21.13;20.99;20.73;19.29;154.07;154.03;153.91;153.06;130.87;0.63
77356;SPS30;66425;51.51844328;5.38758373;2023-05-10T06:53:00;20.11;20.02;19.83;18.54;148.06;148.03;147.94;147.21;125.99;0.63
77356;SPS30;66425;51.51844328;5.38758373;2023-05-10T06:55:29;22.69;22.47;22.05;20.36;162.58;162.54;162.38;161.30;137.66;0.65
77356;SPS30;66425;51.51844328;5.38758373;2023-05-10T06:57:55;22.77;22.47;21.88;20.02;159.89;159.84;159.64;158.37;134.86;0.65
77356;SPS30;66425;51.51844328;5.38758373;2023-05-10T07:00:21;21.16;20.99;20.67;19.18;153.15;153.11;152.98;152.06;129.92;0.64
77356;SPS30;66425;51.51844328;5.38758373;2023-05-10T07:02:47;21.55;21.40;21.11;19.63;156.77;156.73;156.61;155.72;133.11;0.64
77356;SPS30;66425;51.51844328;5.38758373;2023-05-10T07:05:13;21.28;21.10;20.74;19.20;153.30;153.26;153.12;152.15;129.92;0.64
77356;SPS30;66425;51.51844328;5.38758373;2023-05-10T07:07:39;21.04;20.87;20.55;19.06;152.20;152.17;152.04;151.12;129.10;0.64
77356;SPS30;66425;51.51844328;5.38758373;2023-05-10T07:10:05;20.96;20.78;20.42;18.90;150.96;150.92;150.78;149.83;127.94;0.65
77356;SPS30;66425;51.51844328;5.38758373;2023-05-10T07:12:32;21.20;20.98;20.53;18.90;150.95;150.91;150.75;149.68;127.65;0.65
77356;SPS30;66425;51.51844328;5.38758373;2023-05-10T07:14:58;19.62;19.44;19.08;17.63;140.79;140.75;140.62;139.70;119.24;0.65
77356;SPS30;66425;51.51844328;5.38758373;2023-05-10T07:17:23;19.56;19.43;19.17;17.82;142.30;142.27;142.16;141.35;120.83;0.64
77356;SPS30;66425;51.51844328;5.38758373;2023-05-10T07:19:49;18.58;18.41;18.07;16.71;133.41;133.38;133.25;132.38;113.00;0.65
77356;SPS30;66425;51.51844328;5.38758373;2023-05-10T07:22:15;18.65;18.53;18.29;17.03;135.96;135.93;135.83;135.07;115.49;0.63
77356;SPS30;66425;51.51844328;5.38758373;2023-05-10T07:24:41;17.02;16.94;16.78;15.69;125.25;125.22;125.14;124.52;106.57;0.63
77356;SPS30;66425;51.51844328;5.38758373;2023-05-10T07:27:07;17.44;17.27;16.94;15.64;124.90;124.87;124.74;123.91;105.74;0.64
77356;SPS30;66425;51.51844328;5.38758373;2023-05-10T07:29:34;17.08;16.96;16.72;15.54;124.11;124.08;123.98;123.27;105.36;0.63
77356;SPS30;66425;51.51844328;5.38758373;2023-05-10T07:32:00;16.40;16.31;16.15;15.09;120.52;120.49;120.41;119.81;102.52;0.62
77356;SPS30;66425;51.51844328;5.38758373;2023-05-10T07:34:26;15.72;15.64;15.48;14.45;115.40;115.38;115.30;114.71;98.15;0.61
77356;SPS30;66425;51.51844328;5.38758373;2023-05-10T07:36:53;14.36;14.32;14.25;13.39;106.91;106.89;106.84;106.39;91.16;0.61
77356;SPS30;66425;51.51844328;5.38758373;2023-05-10T07:39:19;14.72;14.64;14.50;13.55;108.18;108.16;108.09;107.55;92.03;0.62
77356;SPS30;66425;51.51844328;5.38758373;2023-05-10T07:41:45;14.50;14.41;14.23;13.25;105.80;105.78;105.70;105.12;89.89;0.62
77356;SPS30;66425;51.51844328;5.38758373;2023-05-10T07:44:11;14.14;14.03;13.83;12.84;102.50;102.47;102.39;101.78;86.97;0.63
77356;SPS30;66425;51.51844328;5.38758373;2023-05-10T07:46:37;14.52;14.42;14.22;13.21;105.49;105.46;105.38;104.77;89.54;0.63
77356;SPS30;66425;51.51844328;5.38758373;2023-05-10T07:49:03;13.07;13.02;12.93;12.12;96.80;96.78;96.73;96.29;82.46;0.61
77356;SPS30;66425;51.51844328;5.38758373;2023-05-10T07:51:29;12.44;12.44;12.43;11.75;93.82;93.81;93.78;93.45;80.18;0.58
