sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-10T00:00:51;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-10T00:03:20;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-10T00:05:50;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-10T00:08:20;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-10T00:10:50;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-10T00:13:21;77;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-10T00:15:51;75;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-10T00:18:20;79;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-10T00:20:50;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-10T00:23:21;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-10T00:25:50;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-10T00:28:21;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-10T00:30:50;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-10T00:33:20;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-10T00:35:51;63;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-10T00:38:20;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-10T00:40:50;81;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-10T00:43:20;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-10T00:45:50;75;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-10T00:48:20;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-10T00:50:50;76;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-10T00:53:20;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-10T00:55:51;77;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-10T00:58:20;62;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-10T01:00:50;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-10T01:03:20;63;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-10T01:05:50;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-10T01:08:21;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-10T01:10:51;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-10T01:13:30;62;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-10T01:15:51;62;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-10T01:18:20;76;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-10T01:21:01;80;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-10T01:23:30;63;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-10T01:26:05;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-10T01:28:34;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-10T01:31:03;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-10T01:33:27;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-10T01:36:13;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-10T01:38:32;61;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-10T01:41:07;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-10T01:43:26;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-10T01:46:01;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-10T01:48:20;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-10T01:50:51;59;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-10T01:53:21;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-10T01:55:51;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-10T01:58:22;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-10T02:00:50;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-10T02:03:22;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-10T02:05:51;63;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-10T02:08:21;63;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-10T02:10:52;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-10T02:13:21;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-10T02:15:56;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-10T02:18:21;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-10T02:20:51;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-10T02:23:21;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-10T02:25:51;61;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-10T02:28:21;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-10T02:30:51;76;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-10T02:33:21;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-10T02:35:51;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-10T02:38:21;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-10T02:40:51;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-10T02:43:21;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-10T02:45:51;60;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-10T02:48:21;58;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-10T02:50:56;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-10T02:53:23;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-10T02:55:52;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-10T02:58:21;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-10T03:00:51;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-10T03:03:21;63;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-10T03:06:01;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-10T03:08:21;59;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-10T03:10:55;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-10T03:15:57;60;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-10T03:18:22;62;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-10T03:20:54;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-10T03:23:26;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-10T03:25:51;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-10T03:28:21;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-10T03:30:51;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-10T03:33:21;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-10T03:35:51;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-10T03:38:21;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-10T03:40:51;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-10T03:43:21;61;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-10T03:45:51;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-10T03:48:21;62;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-10T03:50:51;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-10T03:53:21;63;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-10T03:55:51;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-10T03:58:22;62;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-10T04:00:51;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-10T04:03:21;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-10T04:05:58;57;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-10T04:08:21;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-10T04:10:51;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-10T04:13:21;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-10T04:15:51;76;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-10T04:18:21;57;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-10T04:20:51;76;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-10T04:23:21;62;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-10T04:25:51;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-10T04:28:22;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-10T04:30:51;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-10T04:33:22;59;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-10T04:35:51;61;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-10T04:38:21;56;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-10T04:40:51;62;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-10T04:43:21;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-10T04:45:51;59;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-10T04:48:21;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-10T04:50:51;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-10T04:53:21;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-10T04:55:51;58;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-10T04:58:21;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-10T05:00:52;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-10T05:03:25;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-10T05:05:51;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-10T05:08:21;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-10T05:10:51;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-10T05:13:21;55;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-10T05:15:51;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-10T05:18:21;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-10T05:20:52;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-10T05:23:25;63;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-10T05:25:52;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-10T05:28:21;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-10T05:30:51;59;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-10T05:33:22;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-10T05:35:51;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-10T05:38:21;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-10T05:40:52;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-10T05:43:21;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-10T05:45:52;63;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-10T05:48:21;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-10T05:50:54;76;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-10T05:53:21;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-10T05:55:52;59;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-10T05:58:22;59;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-10T06:00:52;60;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-10T06:03:21;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-10T06:05:51;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-10T06:08:22;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-10T06:10:51;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-10T06:13:21;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-10T06:15:51;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-10T06:18:22;61;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-10T06:20:52;54;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-10T06:23:22;78;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-10T06:25:52;57;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-10T06:28:22;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-10T06:30:52;76;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-10T06:33:22;57;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-10T06:35:51;54;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-10T06:38:22;76;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-10T06:40:51;60;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-10T06:43:22;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-10T06:45:52;60;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-10T06:48:22;55;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-10T06:50:52;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-10T06:53:22;56;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-10T06:55:52;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-10T06:58:22;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-10T07:00:52;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-10T07:03:22;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-10T07:05:52;62;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-10T07:08:22;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-10T07:10:52;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-10T07:13:22;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-10T07:15:52;77;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-10T07:18:22;61;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-10T07:20:52;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-10T07:23:22;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-10T07:25:52;62;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-10T07:28:22;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-10T07:30:52;60;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-10T07:33:22;62;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-10T07:35:52;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-10T07:38:22;60;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-10T07:40:52;63;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-10T07:43:22;63;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-10T07:45:52;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-10T07:48:22;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-10T07:50:52;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-10T07:53:22;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-10T07:55:57;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-10T07:58:22;52;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-10T08:00:52;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-10T08:03:22;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-10T08:05:52;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-10T08:08:23;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-10T08:10:52;62;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-10T08:13:22;63;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-10T08:15:53;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-10T08:18:22;61;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-10T08:20:52;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-10T08:23:22;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-10T08:25:52;57;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-10T08:28:22;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-10T08:30:52;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-10T08:33:22;59;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-10T08:35:53;78;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-10T08:38:22;62;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-10T08:40:56;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-10T08:43:22;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-10T08:45:52;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-10T08:48:23;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-10T08:50:53;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-10T08:53:23;54;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-10T08:55:52;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-10T08:58:22;62;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-10T09:00:52;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-10T09:03:22;63;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-10T09:05:52;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-10T09:08:25;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-10T09:10:52;59;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-10T09:13:22;61;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-10T09:15:52;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-10T09:18:22;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-10T09:20:52;62;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-10T09:23:22;53;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-10T09:26:10;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-10T09:28:22;82;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-10T09:30:52;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-10T09:33:22;62;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-10T09:35:52;63;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-10T09:38:23;62;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-10T09:40:54;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-10T09:43:22;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-10T09:45:57;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-10T09:48:23;63;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-10T09:50:57;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-10T09:53:22;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-10T09:55:52;60;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-10T09:58:22;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-10T10:00:52;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-10T10:03:23;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-10T10:05:53;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-10T10:08:22;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-10T10:10:52;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-10T10:13:22;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-10T10:15:53;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-10T10:18:27;63;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-10T10:20:53;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-10T10:23:25;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-10T10:25:52;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-10T10:30:53;62;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-10T10:35:52;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-10T10:38:23;59;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-10T10:41:02;59;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-10T10:43:26;61;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-10T10:48:22;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-10T10:50:55;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-10T10:53:23;63;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-10T10:56:01;57;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-10T10:58:29;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-10T11:00:52;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-10T11:03:24;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-10T11:05:57;63;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-10T11:08:29;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-10T11:11:02;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-10T11:15:52;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-10T11:18:26;61;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-10T11:20:55;62;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-10T11:23:23;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-10T11:25:53;62;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-10T11:28:22;56;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-10T11:30:53;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-10T11:33:22;75;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-10T11:35:53;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-10T11:38:23;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-10T11:40:54;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-10T11:43:23;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-10T11:45:52;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-10T11:48:25;79;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-10T11:50:55;76;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-10T11:53:23;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-10T11:55:53;63;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-10T11:58:24;61;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-10T12:00:53;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-10T12:03:23;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-10T12:05:53;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-10T12:08:30;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-10T12:10:53;62;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-10T12:13:23;83;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-10T12:15:53;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-10T12:18:23;76;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-10T12:21:02;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-10T12:23:23;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-10T12:26:01;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-10T12:28:23;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-10T12:30:53;67;;;;
