sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
59284;Laerm;45056;47.602;9.886;2023-05-10T00:00:19;46.09;40.23;59.82;;
59284;Laerm;45056;47.602;9.886;2023-05-10T00:02:49;46.06;41.46;59.48;;
59284;Laerm;45056;47.602;9.886;2023-05-10T00:05:17;42.76;39.92;48.81;;
59284;Laerm;45056;47.602;9.886;2023-05-10T00:07:45;42.42;39.58;47.28;;
59284;Laerm;45056;47.602;9.886;2023-05-10T00:10:13;42.76;39.46;50.55;;
59284;Laerm;45056;47.602;9.886;2023-05-10T00:12:41;42.59;39.46;46.89;;
59284;Laerm;45056;47.602;9.886;2023-05-10T00:15:11;45.21;39.21;60.96;;
59284;Laerm;45056;47.602;9.886;2023-05-10T00:17:39;41.83;39.08;46.73;;
59284;Laerm;45056;47.602;9.886;2023-05-10T00:20:09;41.73;38.95;45.91;;
59284;Laerm;45056;47.602;9.886;2023-05-10T00:22:37;41.68;38.95;46.02;;
59284;Laerm;45056;47.602;9.886;2023-05-10T00:25:07;41.80;39.58;45.86;;
59284;Laerm;45056;47.602;9.886;2023-05-10T00:27:36;41.82;38.95;47.02;;
59284;Laerm;45056;47.602;9.886;2023-05-10T00:30:05;42.68;39.08;57.91;;
59284;Laerm;45056;47.602;9.886;2023-05-10T00:32:35;44.76;41.96;57.45;;
59284;Laerm;45056;47.602;9.886;2023-05-10T00:35:04;44.52;41.75;52.28;;
59284;Laerm;45056;47.602;9.886;2023-05-10T00:37:32;43.77;41.26;50.90;;
59284;Laerm;45056;47.602;9.886;2023-05-10T00:40:00;45.18;42.24;52.34;;
59284;Laerm;45056;47.602;9.886;2023-05-10T00:42:28;46.15;42.71;52.78;;
59284;Laerm;45056;47.602;9.886;2023-05-10T00:44:56;53.81;48.36;59.56;;
59284;Laerm;45056;47.602;9.886;2023-05-10T00:47:25;58.23;51.18;72.09;;
59284;Laerm;45056;47.602;9.886;2023-05-10T00:49:55;50.17;44.65;56.45;;
59284;Laerm;45056;47.602;9.886;2023-05-10T00:52:23;47.25;42.93;53.46;;
59284;Laerm;45056;47.602;9.886;2023-05-10T00:54:54;48.06;42.22;59.71;;
59284;Laerm;45056;47.602;9.886;2023-05-10T00:57:22;46.80;41.82;56.16;;
59284;Laerm;45056;47.602;9.886;2023-05-10T00:59:51;46.21;41.68;60.87;;
59284;Laerm;45056;47.602;9.886;2023-05-10T01:02:19;47.45;42.29;57.99;;
59284;Laerm;45056;47.602;9.886;2023-05-10T01:04:48;46.79;42.09;53.22;;
59284;Laerm;45056;47.602;9.886;2023-05-10T01:07:18;45.34;41.06;53.68;;
59284;Laerm;45056;47.602;9.886;2023-05-10T01:09:47;44.01;41.06;49.35;;
59284;Laerm;45056;47.602;9.886;2023-05-10T01:12:15;45.93;41.89;53.04;;
59284;Laerm;45056;47.602;9.886;2023-05-10T01:14:44;44.54;41.53;50.99;;
59284;Laerm;45056;47.602;9.886;2023-05-10T01:17:14;44.79;40.89;54.53;;
59284;Laerm;45056;47.602;9.886;2023-05-10T01:19:43;44.83;41.26;51.89;;
59284;Laerm;45056;47.602;9.886;2023-05-10T01:22:42;46.63;41.38;58.79;;
59284;Laerm;45056;47.602;9.886;2023-05-10T01:29:11;47.77;41.38;60.89;;
59284;Laerm;45056;47.602;9.886;2023-05-10T01:32:17;45.38;41.46;56.37;;
59284;Laerm;45056;47.602;9.886;2023-05-10T01:35:00;45.39;40.98;57.71;;
59284;Laerm;45056;47.602;9.886;2023-05-10T01:37:44;45.37;40.71;59.78;;
59284;Laerm;45056;47.602;9.886;2023-05-10T01:40:24;45.50;41.53;53.04;;
59284;Laerm;45056;47.602;9.886;2023-05-10T01:43:02;47.45;41.61;54.05;;
59284;Laerm;45056;47.602;9.886;2023-05-10T01:45:38;48.43;42.88;57.24;;
59284;Laerm;45056;47.602;9.886;2023-05-10T01:48:14;46.56;42.59;56.17;;
59284;Laerm;45056;47.602;9.886;2023-05-10T01:50:46;44.98;42.03;52.37;;
59284;Laerm;45056;47.602;9.886;2023-05-10T01:53:19;45.18;41.30;56.48;;
59284;Laerm;45056;47.602;9.886;2023-05-10T01:55:53;45.36;41.14;53.35;;
59284;Laerm;45056;47.602;9.886;2023-05-10T01:58:28;45.75;41.68;53.14;;
59284;Laerm;45056;47.602;9.886;2023-05-10T02:01:01;47.97;41.89;60.42;;
59284;Laerm;45056;47.602;9.886;2023-05-10T02:03:36;44.66;41.14;52.52;;
59284;Laerm;45056;47.602;9.886;2023-05-10T02:06:10;45.69;41.46;52.76;;
59284;Laerm;45056;47.602;9.886;2023-05-10T02:08:41;44.80;41.06;49.96;;
59284;Laerm;45056;47.602;9.886;2023-05-10T02:11:13;45.68;41.61;51.78;;
59284;Laerm;45056;47.602;9.886;2023-05-10T02:13:43;46.91;41.46;57.27;;
59284;Laerm;45056;47.602;9.886;2023-05-10T02:16:16;45.77;41.61;60.70;;
59284;Laerm;45056;47.602;9.886;2023-05-10T02:18:49;44.90;41.89;57.73;;
59284;Laerm;45056;47.602;9.886;2023-05-10T02:21:20;46.54;41.96;53.57;;
59284;Laerm;45056;47.602;9.886;2023-05-10T02:23:52;48.40;43.54;60.06;;
59284;Laerm;45056;47.602;9.886;2023-05-10T02:26:24;46.54;42.35;55.25;;
59284;Laerm;45056;47.602;9.886;2023-05-10T02:28:57;47.50;43.29;54.79;;
59284;Laerm;45056;47.602;9.886;2023-05-10T02:31:26;45.14;41.38;57.36;;
59284;Laerm;45056;47.602;9.886;2023-05-10T02:33:58;47.27;40.62;64.45;;
59284;Laerm;45056;47.602;9.886;2023-05-10T02:36:30;44.67;40.43;53.34;;
59284;Laerm;45056;47.602;9.886;2023-05-10T02:39:02;46.01;41.22;59.56;;
59284;Laerm;45056;47.602;9.886;2023-05-10T02:41:33;44.94;41.22;50.77;;
59284;Laerm;45056;47.602;9.886;2023-05-10T02:44:06;45.63;41.68;56.28;;
59284;Laerm;45056;47.602;9.886;2023-05-10T02:46:36;46.80;41.89;58.71;;
59284;Laerm;45056;47.602;9.886;2023-05-10T02:49:06;47.20;41.75;58.42;;
59284;Laerm;45056;47.602;9.886;2023-05-10T02:51:41;47.06;43.09;59.22;;
59284;Laerm;45056;47.602;9.886;2023-05-10T02:54:19;46.01;42.03;58.21;;
59284;Laerm;45056;47.602;9.886;2023-05-10T02:56:57;47.81;41.61;61.69;;
59284;Laerm;45056;47.602;9.886;2023-05-10T02:59:26;47.95;41.75;56.27;;
59284;Laerm;45056;47.602;9.886;2023-05-10T03:01:54;47.41;41.61;58.55;;
59284;Laerm;45056;47.602;9.886;2023-05-10T03:04:24;45.30;41.61;57.42;;
59284;Laerm;45056;47.602;9.886;2023-05-10T03:06:52;47.78;42.16;56.92;;
59284;Laerm;45056;47.602;9.886;2023-05-10T03:09:20;47.99;42.53;63.52;;
59284;Laerm;45056;47.602;9.886;2023-05-10T03:12:00;46.67;42.09;56.18;;
59284;Laerm;45056;47.602;9.886;2023-05-10T03:14:48;46.28;40.23;55.11;;
59284;Laerm;45056;47.602;9.886;2023-05-10T03:17:29;46.53;42.22;57.39;;
59284;Laerm;45056;47.602;9.886;2023-05-10T03:20:08;48.38;43.14;63.06;;
59284;Laerm;45056;47.602;9.886;2023-05-10T03:22:41;47.86;42.03;61.13;;
59284;Laerm;45056;47.602;9.886;2023-05-10T03:25:14;49.15;41.75;61.82;;
59284;Laerm;45056;47.602;9.886;2023-05-10T03:27:45;51.31;41.96;65.44;;
59284;Laerm;45056;47.602;9.886;2023-05-10T03:30:15;47.11;41.75;57.33;;
59284;Laerm;45056;47.602;9.886;2023-05-10T03:32:44;50.00;41.68;69.80;;
59284;Laerm;45056;47.602;9.886;2023-05-10T03:35:14;52.14;42.03;63.53;;
59284;Laerm;45056;47.602;9.886;2023-05-10T03:37:42;47.81;40.71;63.04;;
59284;Laerm;45056;47.602;9.886;2023-05-10T03:40:11;48.42;41.38;59.53;;
59284;Laerm;45056;47.602;9.886;2023-05-10T03:42:39;49.08;41.38;60.94;;
59284;Laerm;45056;47.602;9.886;2023-05-10T03:45:09;47.74;41.53;59.33;;
59284;Laerm;45056;47.602;9.886;2023-05-10T03:50:15;49.57;42.76;58.94;;
59284;Laerm;45056;47.602;9.886;2023-05-10T03:52:43;47.79;41.38;59.89;;
59284;Laerm;45056;47.602;9.886;2023-05-10T03:55:11;49.76;41.53;63.52;;
59284;Laerm;45056;47.602;9.886;2023-05-10T03:57:39;47.09;41.75;57.75;;
59284;Laerm;45056;47.602;9.886;2023-05-10T04:00:08;49.84;40.62;62.96;;
59284;Laerm;45056;47.602;9.886;2023-05-10T04:02:37;52.38;40.98;63.28;;
59284;Laerm;45056;47.602;9.886;2023-05-10T04:05:05;55.44;40.71;69.89;;
59284;Laerm;45056;47.602;9.886;2023-05-10T04:07:35;46.76;39.46;56.78;;
59284;Laerm;45056;47.602;9.886;2023-05-10T04:10:04;50.51;41.38;62.83;;
59284;Laerm;45056;47.602;9.886;2023-05-10T04:12:33;48.44;41.46;60.44;;
59284;Laerm;45056;47.602;9.886;2023-05-10T04:15:01;50.31;41.75;61.58;;
59284;Laerm;45056;47.602;9.886;2023-05-10T04:17:29;50.03;41.06;62.29;;
59284;Laerm;45056;47.602;9.886;2023-05-10T04:19:57;49.20;41.14;62.91;;
59284;Laerm;45056;47.602;9.886;2023-05-10T04:22:25;47.43;41.33;60.94;;
59284;Laerm;45056;47.602;9.886;2023-05-10T04:24:55;50.10;41.38;61.47;;
59284;Laerm;45056;47.602;9.886;2023-05-10T04:27:23;49.02;41.14;61.82;;
59284;Laerm;45056;47.602;9.886;2023-05-10T04:29:52;45.61;40.53;55.75;;
59284;Laerm;45056;47.602;9.886;2023-05-10T04:32:20;47.28;40.89;58.02;;
59284;Laerm;45056;47.602;9.886;2023-05-10T04:34:48;49.98;40.33;66.44;;
59284;Laerm;45056;47.602;9.886;2023-05-10T04:37:17;49.04;41.22;59.46;;
59284;Laerm;45056;47.602;9.886;2023-05-10T04:39:45;50.00;40.43;61.91;;
59284;Laerm;45056;47.602;9.886;2023-05-10T04:42:15;48.47;40.13;59.39;;
59284;Laerm;45056;47.602;9.886;2023-05-10T04:44:43;48.76;40.23;60.01;;
59284;Laerm;45056;47.602;9.886;2023-05-10T04:47:11;48.04;40.23;59.33;;
59284;Laerm;45056;47.602;9.886;2023-05-10T04:49:39;50.11;41.46;59.61;;
59284;Laerm;45056;47.602;9.886;2023-05-10T04:52:07;53.11;40.98;64.48;;
59284;Laerm;45056;47.602;9.886;2023-05-10T04:54:35;50.65;41.61;61.26;;
59284;Laerm;45056;47.602;9.886;2023-05-10T04:57:03;49.68;42.35;60.11;;
59284;Laerm;45056;47.602;9.886;2023-05-10T04:59:35;50.02;41.30;62.29;;
59284;Laerm;45056;47.602;9.886;2023-05-10T05:02:05;51.29;42.09;61.16;;
59284;Laerm;45056;47.602;9.886;2023-05-10T05:04:33;50.41;42.98;62.98;;
59284;Laerm;45056;47.602;9.886;2023-05-10T05:07:01;50.31;42.65;60.89;;
59284;Laerm;45056;47.602;9.886;2023-05-10T05:09:29;49.18;41.61;60.78;;
59284;Laerm;45056;47.602;9.886;2023-05-10T05:11:58;50.15;43.04;60.76;;
59284;Laerm;45056;47.602;9.886;2023-05-10T05:14:30;49.16;42.53;58.24;;
59284;Laerm;45056;47.602;9.886;2023-05-10T05:16:59;50.54;44.07;59.06;;
59284;Laerm;45056;47.602;9.886;2023-05-10T05:19:27;48.16;41.82;60.18;;
59284;Laerm;45056;47.602;9.886;2023-05-10T05:21:56;55.54;43.34;69.89;;
59284;Laerm;45056;47.602;9.886;2023-05-10T05:24:24;51.31;42.71;60.67;;
59284;Laerm;45056;47.602;9.886;2023-05-10T05:26:52;52.71;42.59;65.45;;
59284;Laerm;45056;47.602;9.886;2023-05-10T05:29:20;50.82;42.76;58.17;;
59284;Laerm;45056;47.602;9.886;2023-05-10T05:31:49;50.29;41.46;67.88;;
59284;Laerm;45056;47.602;9.886;2023-05-10T05:34:18;49.50;42.53;61.05;;
59284;Laerm;45056;47.602;9.886;2023-05-10T05:36:48;50.15;42.88;61.26;;
59284;Laerm;45056;47.602;9.886;2023-05-10T05:39:16;49.99;42.88;61.20;;
59284;Laerm;45056;47.602;9.886;2023-05-10T05:41:44;50.38;43.63;59.83;;
59284;Laerm;45056;47.602;9.886;2023-05-10T05:44:12;49.84;42.98;58.09;;
59284;Laerm;45056;47.602;9.886;2023-05-10T05:46:40;50.04;42.90;58.93;;
59284;Laerm;45056;47.602;9.886;2023-05-10T05:49:08;50.62;44.47;57.44;;
59284;Laerm;45056;47.602;9.886;2023-05-10T05:51:38;50.95;42.65;60.55;;
59284;Laerm;45056;47.602;9.886;2023-05-10T05:54:06;50.44;43.29;61.73;;
59284;Laerm;45056;47.602;9.886;2023-05-10T05:56:34;48.30;41.89;58.28;;
59284;Laerm;45056;47.602;9.886;2023-05-10T05:59:02;51.10;42.16;62.29;;
59284;Laerm;45056;47.602;9.886;2023-05-10T06:01:30;50.90;41.30;59.56;;
59284;Laerm;45056;47.602;9.886;2023-05-10T06:03:58;49.03;41.46;59.95;;
59284;Laerm;45056;47.602;9.886;2023-05-10T06:06:26;47.61;41.68;57.89;;
59284;Laerm;45056;47.602;9.886;2023-05-10T06:08:55;49.95;42.65;59.15;;
59284;Laerm;45056;47.602;9.886;2023-05-10T06:11:23;50.83;42.47;64.92;;
59284;Laerm;45056;47.602;9.886;2023-05-10T06:13:52;51.38;42.22;64.07;;
59284;Laerm;45056;47.602;9.886;2023-05-10T06:16:20;51.22;41.68;63.29;;
59284;Laerm;45056;47.602;9.886;2023-05-10T06:18:48;47.86;41.53;59.33;;
59284;Laerm;45056;47.602;9.886;2023-05-10T06:21:16;48.51;40.89;58.05;;
59284;Laerm;45056;47.602;9.886;2023-05-10T06:23:44;51.25;44.35;60.88;;
59284;Laerm;45056;47.602;9.886;2023-05-10T06:26:13;50.39;42.41;59.69;;
59284;Laerm;45056;47.602;9.886;2023-05-10T06:28:41;50.92;41.82;59.48;;
59284;Laerm;45056;47.602;9.886;2023-05-10T06:31:09;49.20;40.98;59.21;;
59284;Laerm;45056;47.602;9.886;2023-05-10T06:33:39;48.53;41.06;59.45;;
59284;Laerm;45056;47.602;9.886;2023-05-10T06:36:09;49.81;41.38;59.34;;
59284;Laerm;45056;47.602;9.886;2023-05-10T06:38:37;50.11;41.75;61.53;;
59284;Laerm;45056;47.602;9.886;2023-05-10T06:41:05;49.15;42.29;58.58;;
59284;Laerm;45056;47.602;9.886;2023-05-10T06:43:35;47.95;41.68;61.48;;
59284;Laerm;45056;47.602;9.886;2023-05-10T06:46:06;50.59;42.19;59.23;;
59284;Laerm;45056;47.602;9.886;2023-05-10T06:48:34;48.35;41.33;58.51;;
59284;Laerm;45056;47.602;9.886;2023-05-10T06:51:03;52.90;44.07;64.03;;
59284;Laerm;45056;47.602;9.886;2023-05-10T06:53:31;48.65;42.29;58.07;;
59284;Laerm;45056;47.602;9.886;2023-05-10T06:55:59;49.22;41.68;57.83;;
59284;Laerm;45056;47.602;9.886;2023-05-10T06:58:27;48.36;42.22;59.36;;
59284;Laerm;45056;47.602;9.886;2023-05-10T07:01:03;49.88;41.61;61.38;;
59284;Laerm;45056;47.602;9.886;2023-05-10T07:03:32;49.56;41.75;58.69;;
59284;Laerm;45056;47.602;9.886;2023-05-10T07:06:01;50.66;41.06;64.49;;
59284;Laerm;45056;47.602;9.886;2023-05-10T07:08:30;49.72;42.53;60.71;;
59284;Laerm;45056;47.602;9.886;2023-05-10T07:11:02;49.57;41.14;61.60;;
59284;Laerm;45056;47.602;9.886;2023-05-10T07:13:31;48.64;42.65;57.65;;
59284;Laerm;45056;47.602;9.886;2023-05-10T07:16:00;49.80;42.16;60.18;;
59284;Laerm;45056;47.602;9.886;2023-05-10T07:18:30;47.67;41.96;57.03;;
59284;Laerm;45056;47.602;9.886;2023-05-10T07:20:58;50.70;43.24;64.23;;
59284;Laerm;45056;47.602;9.886;2023-05-10T07:23:26;48.92;40.71;57.76;;
59284;Laerm;45056;47.602;9.886;2023-05-10T07:25:54;49.47;40.80;60.72;;
59284;Laerm;45056;47.602;9.886;2023-05-10T07:28:24;48.41;41.68;58.00;;
59284;Laerm;45056;47.602;9.886;2023-05-10T07:30:52;48.00;41.30;57.91;;
59284;Laerm;45056;47.602;9.886;2023-05-10T07:33:20;50.78;41.89;66.33;;
59284;Laerm;45056;47.602;9.886;2023-05-10T07:35:49;47.37;42.41;56.98;;
59284;Laerm;45056;47.602;9.886;2023-05-10T07:38:18;49.10;42.16;57.89;;
59284;Laerm;45056;47.602;9.886;2023-05-10T07:40:46;48.30;42.85;57.29;;
59284;Laerm;45056;47.602;9.886;2023-05-10T07:43:14;50.38;41.81;62.14;;
59284;Laerm;45056;47.602;9.886;2023-05-10T07:45:42;49.23;42.59;60.15;;
59284;Laerm;45056;47.602;9.886;2023-05-10T07:48:10;48.86;41.61;58.16;;
59284;Laerm;45056;47.602;9.886;2023-05-10T07:50:38;48.85;42.58;58.68;;
59284;Laerm;45056;47.602;9.886;2023-05-10T07:53:07;50.21;42.47;59.22;;
59284;Laerm;45056;47.602;9.886;2023-05-10T07:55:35;48.03;41.68;56.47;;
59284;Laerm;45056;47.602;9.886;2023-05-10T07:58:03;48.86;41.38;56.14;;
59284;Laerm;45056;47.602;9.886;2023-05-10T08:00:32;50.78;42.59;58.93;;
59284;Laerm;45056;47.602;9.886;2023-05-10T08:03:00;50.77;42.29;72.48;;
59284;Laerm;45056;47.602;9.886;2023-05-10T08:05:28;48.50;41.46;60.16;;
59284;Laerm;45056;47.602;9.886;2023-05-10T08:07:56;49.49;41.82;61.06;;
59284;Laerm;45056;47.602;9.886;2023-05-10T08:10:25;51.36;40.62;64.13;;
59284;Laerm;45056;47.602;9.886;2023-05-10T08:12:53;51.85;41.53;65.08;;
59284;Laerm;45056;47.602;9.886;2023-05-10T08:15:21;52.01;42.71;68.95;;
59284;Laerm;45056;47.602;9.886;2023-05-10T08:17:49;49.11;42.59;58.25;;
59284;Laerm;45056;47.602;9.886;2023-05-10T08:20:17;49.45;42.59;57.98;;
59284;Laerm;45056;47.602;9.886;2023-05-10T08:22:47;49.41;43.34;57.10;;
59284;Laerm;45056;47.602;9.886;2023-05-10T08:25:15;51.23;43.94;66.67;;
59284;Laerm;45056;47.602;9.886;2023-05-10T08:27:44;48.75;42.29;60.18;;
59284;Laerm;45056;47.602;9.886;2023-05-10T08:30:13;54.63;45.36;67.71;;
59284;Laerm;45056;47.602;9.886;2023-05-10T08:32:41;53.18;46.91;61.42;;
59284;Laerm;45056;47.602;9.886;2023-05-10T08:35:09;52.32;45.36;61.49;;
59284;Laerm;45056;47.602;9.886;2023-05-10T08:37:37;55.71;49.72;64.19;;
59284;Laerm;45056;47.602;9.886;2023-05-10T08:40:06;54.11;48.42;62.88;;
59284;Laerm;45056;47.602;9.886;2023-05-10T08:42:49;52.22;45.07;62.42;;
59284;Laerm;45056;47.602;9.886;2023-05-10T08:45:23;52.55;43.63;62.64;;
59284;Laerm;45056;47.602;9.886;2023-05-10T08:47:52;50.84;43.90;62.12;;
59284;Laerm;45056;47.602;9.886;2023-05-10T08:50:22;50.33;42.88;59.07;;
59284;Laerm;45056;47.602;9.886;2023-05-10T08:52:55;52.11;42.53;64.84;;
59284;Laerm;45056;47.602;9.886;2023-05-10T08:55:25;49.73;41.75;59.90;;
59284;Laerm;45056;47.602;9.886;2023-05-10T08:57:55;50.75;43.94;59.13;;
59284;Laerm;45056;47.602;9.886;2023-05-10T09:00:23;49.24;42.35;58.48;;
59284;Laerm;45056;47.602;9.886;2023-05-10T09:02:52;49.95;43.86;59.27;;
59284;Laerm;45056;47.602;9.886;2023-05-10T09:05:21;49.21;41.46;56.96;;
59284;Laerm;45056;47.602;9.886;2023-05-10T09:07:49;49.23;41.14;58.61;;
59284;Laerm;45056;47.602;9.886;2023-05-10T09:10:18;49.05;42.65;57.89;;
59284;Laerm;45056;47.602;9.886;2023-05-10T09:12:47;49.49;42.09;58.48;;
59284;Laerm;45056;47.602;9.886;2023-05-10T09:15:18;47.58;42.03;56.11;;
59284;Laerm;45056;47.602;9.886;2023-05-10T09:17:48;49.31;41.46;61.99;;
59284;Laerm;45056;47.602;9.886;2023-05-10T09:20:17;49.70;41.46;59.26;;
59284;Laerm;45056;47.602;9.886;2023-05-10T09:22:45;48.62;42.35;57.16;;
59284;Laerm;45056;47.602;9.886;2023-05-10T09:25:15;48.05;40.43;58.29;;
59284;Laerm;45056;47.602;9.886;2023-05-10T09:27:46;48.83;41.82;59.64;;
59284;Laerm;45056;47.602;9.886;2023-05-10T09:30:27;49.07;42.65;59.49;;
59284;Laerm;45056;47.602;9.886;2023-05-10T09:32:57;51.19;40.89;64.72;;
59284;Laerm;45056;47.602;9.886;2023-05-10T09:35:29;49.07;42.35;58.35;;
59284;Laerm;45056;47.602;9.886;2023-05-10T09:38:00;50.15;43.09;65.03;;
59284;Laerm;45056;47.602;9.886;2023-05-10T09:40:30;46.83;40.03;56.08;;
59284;Laerm;45056;47.602;9.886;2023-05-10T09:43:00;47.02;40.80;65.84;;
59284;Laerm;45056;47.602;9.886;2023-05-10T09:45:33;50.29;41.06;64.10;;
59284;Laerm;45056;47.602;9.886;2023-05-10T09:48:03;50.59;41.96;63.97;;
59284;Laerm;45056;47.602;9.886;2023-05-10T09:50:31;49.91;43.04;64.06;;
59284;Laerm;45056;47.602;9.886;2023-05-10T09:53:02;47.15;41.46;56.94;;
59284;Laerm;45056;47.602;9.886;2023-05-10T09:55:40;47.22;41.75;57.43;;
59284;Laerm;45056;47.602;9.886;2023-05-10T09:58:09;46.58;41.53;56.25;;
59284;Laerm;45056;47.602;9.886;2023-05-10T10:00:42;49.32;40.33;59.20;;
59284;Laerm;45056;47.602;9.886;2023-05-10T10:03:14;54.93;42.29;66.76;;
59284;Laerm;45056;47.602;9.886;2023-05-10T10:05:44;58.77;41.68;69.90;;
59284;Laerm;45056;47.602;9.886;2023-05-10T10:08:14;49.24;41.30;61.08;;
59284;Laerm;45056;47.602;9.886;2023-05-10T10:10:43;48.43;42.71;58.73;;
59284;Laerm;45056;47.602;9.886;2023-05-10T10:13:13;47.14;39.81;56.60;;
59284;Laerm;45056;47.602;9.886;2023-05-10T10:15:43;47.85;41.14;57.79;;
59284;Laerm;45056;47.602;9.886;2023-05-10T10:18:14;46.55;40.98;53.92;;
59284;Laerm;45056;47.602;9.886;2023-05-10T10:20:42;46.94;40.71;55.24;;
59284;Laerm;45056;47.602;9.886;2023-05-10T10:23:10;49.51;41.68;59.80;;
59284;Laerm;45056;47.602;9.886;2023-05-10T10:25:39;52.80;41.68;65.67;;
59284;Laerm;45056;47.602;9.886;2023-05-10T10:28:24;48.56;42.35;59.99;;
59284;Laerm;45056;47.602;9.886;2023-05-10T10:31:14;49.93;41.96;63.78;;
59284;Laerm;45056;47.602;9.886;2023-05-10T10:34:00;47.33;41.89;56.91;;
59284;Laerm;45056;47.602;9.886;2023-05-10T10:36:29;48.78;41.06;62.75;;
59284;Laerm;45056;47.602;9.886;2023-05-10T10:39:00;47.14;41.68;56.29;;
59284;Laerm;45056;47.602;9.886;2023-05-10T10:41:33;47.66;42.47;54.20;;
59284;Laerm;45056;47.602;9.886;2023-05-10T10:44:33;49.31;41.11;63.21;;
59284;Laerm;45056;47.602;9.886;2023-05-10T10:47:24;53.86;41.89;70.92;;
59284;Laerm;45056;47.602;9.886;2023-05-10T10:50:06;48.81;41.61;70.22;;
59284;Laerm;45056;47.602;9.886;2023-05-10T10:52:36;49.79;42.93;62.49;;
59284;Laerm;45056;47.602;9.886;2023-05-10T10:55:07;48.99;42.29;68.50;;
59284;Laerm;45056;47.602;9.886;2023-05-10T10:57:48;47.31;41.61;55.69;;
59284;Laerm;45056;47.602;9.886;2023-05-10T11:00:22;47.63;41.82;59.23;;
59284;Laerm;45056;47.602;9.886;2023-05-10T11:02:56;48.32;43.14;57.07;;
59284;Laerm;45056;47.602;9.886;2023-05-10T11:05:46;49.48;41.68;59.52;;
59284;Laerm;45056;47.602;9.886;2023-05-10T11:08:26;49.59;42.98;63.91;;
59284;Laerm;45056;47.602;9.886;2023-05-10T11:11:06;51.57;42.03;64.62;;
59284;Laerm;45056;47.602;9.886;2023-05-10T11:13:40;49.34;41.68;62.62;;
59284;Laerm;45056;47.602;9.886;2023-05-10T11:16:18;47.32;41.96;58.57;;
59284;Laerm;45056;47.602;9.886;2023-05-10T11:19:03;48.15;41.22;64.04;;
59284;Laerm;45056;47.602;9.886;2023-05-10T11:21:34;49.20;42.22;63.24;;
59284;Laerm;45056;47.602;9.886;2023-05-10T11:24:15;46.61;41.22;56.86;;
59284;Laerm;45056;47.602;9.886;2023-05-10T11:26:44;48.61;41.61;60.87;;
59284;Laerm;45056;47.602;9.886;2023-05-10T11:29:13;46.41;40.53;62.93;;
59284;Laerm;45056;47.602;9.886;2023-05-10T11:31:45;47.69;41.14;61.39;;
59284;Laerm;45056;47.602;9.886;2023-05-10T11:34:25;47.52;40.80;59.94;;
59284;Laerm;45056;47.602;9.886;2023-05-10T11:36:56;47.87;40.23;56.63;;
59284;Laerm;45056;47.602;9.886;2023-05-10T11:39:27;46.88;41.30;55.22;;
59284;Laerm;45056;47.602;9.886;2023-05-10T11:41:55;49.19;41.30;57.03;;
59284;Laerm;45056;47.602;9.886;2023-05-10T11:44:29;47.68;42.16;58.85;;
59284;Laerm;45056;47.602;9.886;2023-05-10T11:46:59;50.89;43.86;59.68;;
59284;Laerm;45056;47.602;9.886;2023-05-10T11:49:29;51.54;43.29;60.48;;
59284;Laerm;45056;47.602;9.886;2023-05-10T11:52:04;51.10;42.82;60.47;;
59284;Laerm;45056;47.602;9.886;2023-05-10T11:54:33;49.60;42.98;57.69;;
59284;Laerm;45056;47.602;9.886;2023-05-10T11:57:02;50.74;41.82;62.04;;
59284;Laerm;45056;47.602;9.886;2023-05-10T11:59:30;49.61;41.06;61.60;;
59284;Laerm;45056;47.602;9.886;2023-05-10T12:01:58;50.75;42.47;60.04;;
59284;Laerm;45056;47.602;9.886;2023-05-10T12:04:26;49.41;42.03;61.26;;
59284;Laerm;45056;47.602;9.886;2023-05-10T12:06:57;49.38;40.53;61.13;;
59284;Laerm;45056;47.602;9.886;2023-05-10T12:09:25;49.53;41.75;57.99;;
59284;Laerm;45056;47.602;9.886;2023-05-10T12:11:56;50.50;41.53;62.39;;
59284;Laerm;45056;47.602;9.886;2023-05-10T12:14:24;51.82;42.47;68.03;;
59284;Laerm;45056;47.602;9.886;2023-05-10T12:16:52;49.63;41.22;57.98;;
59284;Laerm;45056;47.602;9.886;2023-05-10T12:19:20;49.21;41.46;59.12;;
59284;Laerm;45056;47.602;9.886;2023-05-10T12:21:51;47.71;41.38;56.10;;
59284;Laerm;45056;47.602;9.886;2023-05-10T12:24:21;49.63;42.29;57.65;;
59284;Laerm;45056;47.602;9.886;2023-05-10T12:26:50;50.86;42.35;65.86;;
59284;Laerm;45056;47.602;9.886;2023-05-10T12:29:19;48.61;42.03;58.47;;
59284;Laerm;45056;47.602;9.886;2023-05-10T12:31:51;48.18;40.98;59.47;;
59284;Laerm;45056;47.602;9.886;2023-05-10T12:34:25;47.97;42.65;56.34;;
59284;Laerm;45056;47.602;9.886;2023-05-10T12:36:54;48.92;41.89;55.99;;
59284;Laerm;45056;47.602;9.886;2023-05-10T12:39:24;49.87;42.29;57.86;;
59284;Laerm;45056;47.602;9.886;2023-05-10T12:41:53;47.76;40.89;60.46;;
59284;Laerm;45056;47.602;9.886;2023-05-10T12:44:21;50.88;40.62;65.99;;
