sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78540;SPS30;67835;51.968;5.646;2023-05-10T00:02:07;31.2;31.2;31.2;29.8;;;;1.0;114.0;
78540;SPS30;67835;51.968;5.646;2023-05-10T00:04:35;32.1;31.8;31.0;28.6;;;;1.0;115.0;
78540;SPS30;67835;51.968;5.646;2023-05-10T00:07:04;32.6;32.1;30.9;28.2;;;;1.0;116.0;
78540;SPS30;67835;51.968;5.646;2023-05-10T00:09:33;32.6;32.2;31.4;28.9;;;;1.0;116.0;
78540;SPS30;67835;51.968;5.646;2023-05-10T00:12:01;33.8;33.3;32.3;29.6;;;;1.0;116.0;
78540;SPS30;67835;51.968;5.646;2023-05-10T00:14:30;33.3;32.9;32.1;29.7;;;;1.0;116.0;
78540;SPS30;67835;51.968;5.646;2023-05-10T00:16:59;32.9;32.6;31.8;29.4;;;;1.0;120.0;
78540;SPS30;67835;51.968;5.646;2023-05-10T00:19:28;33.5;33.2;32.5;30.2;;;;1.0;120.0;
78540;SPS30;67835;51.968;5.646;2023-05-10T00:21:57;31.8;31.8;31.8;30.3;;;;1.0;124.0;
78540;SPS30;67835;51.968;5.646;2023-05-10T00:24:28;35.2;34.6;33.4;30.5;;;;1.0;126.0;
78540;SPS30;67835;51.968;5.646;2023-05-10T00:26:56;33.6;33.2;32.4;30.0;;;;1.0;127.0;
78540;SPS30;67835;51.968;5.646;2023-05-10T00:29:26;33.7;33.3;32.4;29.9;;;;1.0;130.0;
78540;SPS30;67835;51.968;5.646;2023-05-10T00:31:56;34.5;34.1;33.1;30.5;;;;1.0;133.0;
78540;SPS30;67835;51.968;5.646;2023-05-10T00:34:24;33.2;32.7;31.7;29.0;;;;1.0;132.0;
78540;SPS30;67835;51.968;5.646;2023-05-10T00:36:53;32.5;32.1;31.4;29.2;;;;1.0;131.0;
78540;SPS30;67835;51.968;5.646;2023-05-10T00:39:22;31.8;31.5;30.7;28.4;;;;1.0;133.0;
78540;SPS30;67835;51.968;5.646;2023-05-10T00:41:52;32.1;31.7;31.0;28.7;;;;1.0;132.0;
78540;SPS30;67835;51.968;5.646;2023-05-10T00:44:21;30.7;30.3;29.4;27.1;;;;1.0;132.0;
78540;SPS30;67835;51.968;5.646;2023-05-10T00:46:50;32.0;31.7;31.0;28.8;;;;1.0;133.0;
78540;SPS30;67835;51.968;5.646;2023-05-10T00:49:19;32.0;31.6;30.8;28.5;;;;1.0;133.0;
78540;SPS30;67835;51.968;5.646;2023-05-10T00:51:49;33.1;32.7;31.7;29.2;;;;1.0;132.0;
78540;SPS30;67835;51.968;5.646;2023-05-10T00:54:19;30.7;30.5;30.2;28.4;;;;1.0;131.0;
78540;SPS30;67835;51.968;5.646;2023-05-10T00:56:48;32.0;31.6;30.9;28.6;;;;1.0;131.0;
78540;SPS30;67835;51.968;5.646;2023-05-10T00:59:17;32.7;32.4;31.6;29.2;;;;1.0;130.0;
78540;SPS30;67835;51.968;5.646;2023-05-10T01:01:48;28.6;28.6;28.4;26.9;;;;1.0;128.0;
78540;SPS30;67835;51.968;5.646;2023-05-10T01:04:19;30.8;30.5;29.7;27.4;;;;1.0;127.0;
78540;SPS30;67835;51.968;5.646;2023-05-10T01:06:51;29.7;29.6;29.3;27.6;;;;1.0;126.0;
78540;SPS30;67835;51.968;5.646;2023-05-10T01:09:20;28.6;28.5;28.2;26.6;;;;1.0;125.0;
78540;SPS30;67835;51.968;5.646;2023-05-10T01:11:52;31.1;30.7;30.0;27.7;;;;1.0;122.0;
78540;SPS30;67835;51.968;5.646;2023-05-10T01:14:22;28.4;28.1;27.4;25.3;;;;1.0;121.0;
78540;SPS30;67835;51.968;5.646;2023-05-10T01:16:52;29.0;28.7;27.9;25.7;;;;1.0;115.0;
78540;SPS30;67835;51.968;5.646;2023-05-10T01:19:24;28.5;28.2;27.6;25.6;;;;1.0;110.0;
78540;SPS30;67835;51.968;5.646;2023-05-10T01:22:04;26.8;26.7;26.5;25.0;;;;1.0;100.0;
78540;SPS30;67835;51.968;5.646;2023-05-10T01:24:50;29.7;29.4;28.8;26.7;;;;1.0;88.0;
78540;SPS30;67835;51.968;5.646;2023-05-10T01:32:02;29.9;29.7;29.2;27.2;;;;1.0;75.0;
78540;SPS30;67835;51.968;5.646;2023-05-10T01:34:44;29.6;29.3;28.6;26.5;;;;1.0;73.0;
78540;SPS30;67835;51.968;5.646;2023-05-10T01:37:24;29.2;28.8;28.0;25.9;;;;2.0;76.0;
78540;SPS30;67835;51.968;5.646;2023-05-10T01:40:05;30.1;29.8;29.2;27.1;;;;2.0;76.0;
78540;SPS30;67835;51.968;5.646;2023-05-10T01:42:46;31.2;30.9;30.4;28.3;;;;2.0;75.0;
78540;SPS30;67835;51.968;5.646;2023-05-10T01:45:21;32.0;31.6;30.8;28.4;;;;2.0;74.0;
78540;SPS30;67835;51.968;5.646;2023-05-10T01:48:02;31.6;31.2;30.5;28.3;;;;2.0;73.0;
78540;SPS30;67835;51.968;5.646;2023-05-10T01:50:34;31.3;31.0;30.5;28.4;;;;2.0;70.0;
78540;SPS30;67835;51.968;5.646;2023-05-10T01:53:07;30.7;30.3;29.5;27.2;;;;2.0;71.0;
78540;SPS30;67835;51.968;5.646;2023-05-10T01:55:42;31.1;30.9;30.4;28.5;;;;2.0;72.0;
78540;SPS30;67835;51.968;5.646;2023-05-10T01:58:17;31.1;30.8;30.1;27.9;;;;2.0;72.0;
78540;SPS30;67835;51.968;5.646;2023-05-10T02:00:49;31.9;31.6;30.9;28.7;;;;2.0;73.0;
78540;SPS30;67835;51.968;5.646;2023-05-10T02:03:23;32.0;31.5;30.5;28.0;;;;2.0;72.0;
78540;SPS30;67835;51.968;5.646;2023-05-10T02:05:53;30.9;30.6;29.8;27.6;;;;2.0;73.0;
78540;SPS30;67835;51.968;5.646;2023-05-10T02:08:24;30.7;30.4;29.8;27.7;;;;2.0;74.0;
78540;SPS30;67835;51.968;5.646;2023-05-10T02:10:55;30.6;30.3;29.7;27.6;;;;2.0;73.0;
78540;SPS30;67835;51.968;5.646;2023-05-10T02:13:27;32.7;32.3;31.5;29.1;;;;2.0;73.0;
78540;SPS30;67835;51.968;5.646;2023-05-10T02:15:59;32.1;31.9;31.3;29.3;;;;2.0;76.0;
78540;SPS30;67835;51.968;5.646;2023-05-10T02:18:31;32.4;32.1;31.5;29.3;;;;2.0;78.0;
78540;SPS30;67835;51.968;5.646;2023-05-10T02:21:04;32.4;32.2;31.8;29.9;;;;2.0;77.0;
78540;SPS30;67835;51.968;5.646;2023-05-10T02:23:35;34.3;34.0;33.4;31.1;;;;2.0;73.0;
78540;SPS30;67835;51.968;5.646;2023-05-10T02:26:05;33.2;33.0;32.6;30.6;;;;2.0;69.0;
78540;SPS30;67835;51.968;5.646;2023-05-10T02:28:37;34.3;34.1;33.5;31.2;;;;2.0;63.0;
78540;SPS30;67835;51.968;5.646;2023-05-10T02:31:08;32.8;32.4;31.6;29.2;;;;2.0;57.0;
78540;SPS30;67835;51.968;5.646;2023-05-10T02:33:39;34.5;34.1;33.4;31.0;;;;2.0;54.0;
78540;SPS30;67835;51.968;5.646;2023-05-10T02:36:10;34.7;34.4;33.8;31.4;;;;2.0;54.0;
78540;SPS30;67835;51.968;5.646;2023-05-10T02:38:41;33.9;33.6;33.0;30.8;;;;2.0;51.0;
78540;SPS30;67835;51.968;5.646;2023-05-10T02:41:12;34.4;34.2;33.8;31.8;;;;2.0;52.0;
78540;SPS30;67835;51.968;5.646;2023-05-10T02:43:44;33.5;33.2;32.7;30.5;;;;2.0;55.0;
78540;SPS30;67835;51.968;5.646;2023-05-10T02:46:17;35.1;34.9;34.4;32.3;;;;2.0;60.0;
78540;SPS30;67835;51.968;5.646;2023-05-10T02:48:47;34.8;34.4;33.6;31.0;;;;2.0;59.0;
78540;SPS30;67835;51.968;5.646;2023-05-10T02:51:17;34.5;34.1;33.1;30.5;;;;2.0;53.0;
78540;SPS30;67835;51.968;5.646;2023-05-10T02:53:53;34.1;33.6;32.6;30.0;;;;2.0;39.0;
78540;SPS30;67835;51.968;5.646;2023-05-10T02:56:25;35.1;34.7;34.0;31.6;;;;2.0;38.0;
78540;SPS30;67835;51.968;5.646;2023-05-10T02:59:01;35.0;34.6;33.7;31.2;;;;2.0;38.0;
78540;SPS30;67835;51.968;5.646;2023-05-10T03:01:32;37.3;36.8;35.9;33.2;;;;2.0;40.0;
78540;SPS30;67835;51.968;5.646;2023-05-10T03:04:01;34.7;34.4;33.5;31.0;;;;2.0;39.0;
78540;SPS30;67835;51.968;5.646;2023-05-10T03:06:31;34.8;34.4;33.6;31.1;;;;2.0;40.0;
78540;SPS30;67835;51.968;5.646;2023-05-10T03:09:01;34.0;33.8;33.2;31.0;;;;2.0;40.0;
78540;SPS30;67835;51.968;5.646;2023-05-10T03:11:36;34.4;34.0;33.4;31.0;;;;2.0;41.0;
78540;SPS30;67835;51.968;5.646;2023-05-10T03:14:21;36.2;35.8;34.8;32.2;;;;2.0;49.0;
78540;SPS30;67835;51.968;5.646;2023-05-10T03:16:56;33.8;33.4;32.7;30.2;;;;2.0;51.0;
78540;SPS30;67835;51.968;5.646;2023-05-10T03:19:30;33.0;32.8;32.2;30.0;;;;2.0;52.0;
78540;SPS30;67835;51.968;5.646;2023-05-10T03:22:10;35.6;35.1;34.0;31.2;;;;2.0;53.0;
78540;SPS30;67835;51.968;5.646;2023-05-10T03:24:44;34.8;34.4;33.7;31.2;;;;2.0;53.0;
78540;SPS30;67835;51.968;5.646;2023-05-10T03:27:16;33.6;33.3;32.8;30.6;;;;2.0;55.0;
78540;SPS30;67835;51.968;5.646;2023-05-10T03:29:47;32.2;32.1;31.8;30.1;;;;2.0;53.0;
78540;SPS30;67835;51.968;5.646;2023-05-10T03:32:18;32.9;32.6;31.8;29.5;;;;2.0;47.0;
78540;SPS30;67835;51.968;5.646;2023-05-10T03:34:47;32.1;31.5;30.4;27.7;;;;2.0;43.0;
78540;SPS30;67835;51.968;5.646;2023-05-10T03:37:16;31.4;31.1;30.5;28.4;;;;2.0;45.0;
78540;SPS30;67835;51.968;5.646;2023-05-10T03:39:45;30.5;30.2;29.7;27.7;;;;2.0;46.0;
78540;SPS30;67835;51.968;5.646;2023-05-10T03:42:15;32.7;32.3;31.3;28.6;;;;2.0;46.0;
78540;SPS30;67835;51.968;5.646;2023-05-10T03:44:44;30.7;30.4;29.8;27.6;;;;2.0;48.0;
78540;SPS30;67835;51.968;5.646;2023-05-10T03:47:12;31.3;30.9;30.1;27.7;;;;2.0;47.0;
78540;SPS30;67835;51.968;5.646;2023-05-10T03:49:41;31.2;31.0;30.5;28.5;;;;2.0;47.0;
78540;SPS30;67835;51.968;5.646;2023-05-10T03:52:10;29.6;29.3;28.8;26.9;;;;2.0;44.0;
78540;SPS30;67835;51.968;5.646;2023-05-10T03:54:38;30.7;30.7;30.6;29.1;;;;2.0;42.0;
78540;SPS30;67835;51.968;5.646;2023-05-10T03:57:08;32.0;31.7;30.8;28.5;;;;2.0;41.0;
78540;SPS30;67835;51.968;5.646;2023-05-10T03:59:36;33.2;32.9;32.2;29.9;;;;2.0;44.0;
78540;SPS30;67835;51.968;5.646;2023-05-10T04:02:06;32.6;32.2;31.5;29.1;;;;2.0;46.0;
78540;SPS30;67835;51.968;5.646;2023-05-10T04:04:34;33.6;33.3;32.5;30.2;;;;2.0;47.0;
78540;SPS30;67835;51.968;5.646;2023-05-10T04:07:03;34.2;33.8;33.1;30.7;;;;2.0;49.0;
78540;SPS30;67835;51.968;5.646;2023-05-10T04:09:34;33.7;33.4;32.9;30.7;;;;2.0;45.0;
78540;SPS30;67835;51.968;5.646;2023-05-10T04:12:03;32.4;32.1;31.5;29.3;;;;2.0;32.0;
78540;SPS30;67835;51.968;5.646;2023-05-10T04:14:31;33.4;33.1;32.5;30.2;;;;2.0;31.0;
78540;SPS30;67835;51.968;5.646;2023-05-10T04:17:00;33.1;32.8;32.1;29.8;;;;2.0;34.0;
78540;SPS30;67835;51.968;5.646;2023-05-10T04:19:30;31.7;31.4;30.8;28.6;;;;2.0;37.0;
78540;SPS30;67835;51.968;5.646;2023-05-10T04:22:00;31.2;30.9;30.2;28.0;;;;2.0;58.0;
78540;SPS30;67835;51.968;5.646;2023-05-10T04:24:31;29.9;29.6;28.9;26.7;;;;2.0;59.0;
78540;SPS30;67835;51.968;5.646;2023-05-10T04:27:01;28.4;28.1;27.5;25.5;;;;2.0;53.0;
78540;SPS30;67835;51.968;5.646;2023-05-10T04:29:30;30.2;29.9;29.3;27.3;;;;2.0;61.0;
78540;SPS30;67835;51.968;5.646;2023-05-10T04:31:58;28.6;28.4;27.8;25.9;;;;2.0;54.0;
78540;SPS30;67835;51.968;5.646;2023-05-10T04:34:27;27.3;27.1;26.7;25.0;;;;2.0;52.0;
78540;SPS30;67835;51.968;5.646;2023-05-10T04:36:56;27.6;27.3;26.7;24.8;;;;2.0;69.0;
78540;SPS30;67835;51.968;5.646;2023-05-10T04:39:25;27.0;26.8;26.2;24.3;;;;2.0;70.0;
78540;SPS30;67835;51.968;5.646;2023-05-10T04:41:53;25.1;24.8;24.3;22.6;;;;2.0;71.0;
78540;SPS30;67835;51.968;5.646;2023-05-10T04:44:22;26.4;26.2;25.7;24.0;;;;2.0;72.0;
78540;SPS30;67835;51.968;5.646;2023-05-10T04:46:53;27.0;26.8;26.3;24.5;;;;2.0;92.0;
78540;SPS30;67835;51.968;5.646;2023-05-10T04:49:21;28.5;28.1;27.3;25.1;;;;2.0;79.0;
78540;SPS30;67835;51.968;5.646;2023-05-10T04:51:51;27.9;27.5;26.8;24.6;;;;2.0;62.0;
78540;SPS30;67835;51.968;5.646;2023-05-10T04:54:19;28.5;28.3;27.8;26.0;;;;2.0;56.0;
78540;SPS30;67835;51.968;5.646;2023-05-10T04:56:48;27.5;27.3;26.9;25.3;;;;2.0;53.0;
78540;SPS30;67835;51.968;5.646;2023-05-10T04:59:17;29.7;29.4;28.8;26.8;;;;2.0;55.0;
78540;SPS30;67835;51.968;5.646;2023-05-10T05:01:46;30.1;29.9;29.4;27.4;;;;2.0;55.0;
78540;SPS30;67835;51.968;5.646;2023-05-10T05:04:15;29.6;29.3;28.9;27.1;;;;2.0;69.0;
78540;SPS30;67835;51.968;5.646;2023-05-10T05:06:43;28.6;28.4;27.8;25.8;;;;2.0;67.0;
78540;SPS30;67835;51.968;5.646;2023-05-10T05:09:12;29.9;29.7;29.3;27.5;;;;2.0;64.0;
78540;SPS30;67835;51.968;5.646;2023-05-10T05:11:40;28.5;28.3;27.8;26.0;;;;2.0;61.0;
78540;SPS30;67835;51.968;5.646;2023-05-10T05:14:08;30.3;30.0;29.3;27.2;;;;2.0;59.0;
78540;SPS30;67835;51.968;5.646;2023-05-10T05:16:37;27.9;27.8;27.4;25.7;;;;2.0;57.0;
78540;SPS30;67835;51.968;5.646;2023-05-10T05:19:06;29.0;28.8;28.4;26.6;;;;2.0;52.0;
78540;SPS30;67835;51.968;5.646;2023-05-10T05:21:35;27.3;27.1;26.8;25.1;;;;2.0;47.0;
78540;SPS30;67835;51.968;5.646;2023-05-10T05:24:04;28.0;27.8;27.4;25.7;;;;2.0;46.0;
78540;SPS30;67835;51.968;5.646;2023-05-10T05:26:33;28.8;28.6;28.2;26.4;;;;2.0;49.0;
78540;SPS30;67835;51.968;5.646;2023-05-10T05:29:02;29.4;29.1;28.5;26.6;;;;2.0;58.0;
78540;SPS30;67835;51.968;5.646;2023-05-10T05:31:33;29.7;29.5;28.9;27.0;;;;2.0;60.0;
78540;SPS30;67835;51.968;5.646;2023-05-10T05:34:01;28.2;28.0;27.6;25.9;;;;2.0;59.0;
78540;SPS30;67835;51.968;5.646;2023-05-10T05:36:30;30.6;30.4;29.9;28.1;;;;2.0;59.0;
78540;SPS30;67835;51.968;5.646;2023-05-10T05:38:59;29.3;29.1;28.6;26.7;;;;2.0;60.0;
78540;SPS30;67835;51.968;5.646;2023-05-10T05:41:28;29.8;29.4;28.6;26.4;;;;2.0;63.0;
78540;SPS30;67835;51.968;5.646;2023-05-10T05:43:56;28.2;28.0;27.7;26.0;;;;2.0;63.0;
78540;SPS30;67835;51.968;5.646;2023-05-10T05:46:26;30.2;29.9;29.3;27.2;;;;2.0;65.0;
78540;SPS30;67835;51.968;5.646;2023-05-10T05:48:54;30.4;30.2;29.7;27.8;;;;2.0;68.0;
78540;SPS30;67835;51.968;5.646;2023-05-10T05:51:23;30.5;30.2;29.6;27.6;;;;2.0;75.0;
78540;SPS30;67835;51.968;5.646;2023-05-10T05:53:52;29.9;29.7;29.4;27.6;;;;2.0;80.0;
78540;SPS30;67835;51.968;5.646;2023-05-10T05:56:20;29.4;29.2;28.7;26.8;;;;2.0;111.0;
78540;SPS30;67835;51.968;5.646;2023-05-10T05:58:50;29.9;29.9;29.9;28.5;;;;2.0;93.0;
78540;SPS30;67835;51.968;5.646;2023-05-10T06:01:19;28.6;28.4;27.9;26.1;;;;2.0;91.0;
78540;SPS30;67835;51.968;5.646;2023-05-10T06:03:48;30.0;29.8;29.3;27.4;;;;2.0;86.0;
78540;SPS30;67835;51.968;5.646;2023-05-10T06:06:16;31.5;31.3;30.9;29.0;;;;2.0;82.0;
78540;SPS30;67835;51.968;5.646;2023-05-10T06:08:45;31.3;31.0;30.6;28.6;;;;2.0;80.0;
78540;SPS30;67835;51.968;5.646;2023-05-10T06:11:14;29.7;29.5;28.9;27.0;;;;2.0;85.0;
78540;SPS30;67835;51.968;5.646;2023-05-10T06:13:42;31.8;31.5;30.8;28.6;;;;2.0;131.0;
78540;SPS30;67835;51.968;5.646;2023-05-10T06:16:11;33.4;33.1;32.5;30.3;;;;2.0;78.0;
78540;SPS30;67835;51.968;5.646;2023-05-10T06:18:42;33.7;33.6;33.3;31.4;;;;2.0;82.0;
78540;SPS30;67835;51.968;5.646;2023-05-10T06:21:10;35.3;35.0;34.4;32.1;;;;2.0;87.0;
78540;SPS30;67835;51.968;5.646;2023-05-10T06:23:39;36.8;36.5;35.9;33.6;;;;2.0;82.0;
78540;SPS30;67835;51.968;5.646;2023-05-10T06:26:07;33.3;33.1;32.5;30.4;;;;2.0;86.0;
78540;SPS30;67835;51.968;5.646;2023-05-10T06:28:36;33.5;33.2;32.7;30.5;;;;2.0;89.0;
78540;SPS30;67835;51.968;5.646;2023-05-10T06:31:06;35.3;35.1;34.6;32.5;;;;2.0;109.0;
78540;SPS30;67835;51.968;5.646;2023-05-10T06:33:35;35.8;35.6;35.1;32.9;;;;2.0;90.0;
78540;SPS30;67835;51.968;5.646;2023-05-10T06:36:03;38.2;37.9;37.4;34.9;;;;2.0;92.0;
78540;SPS30;67835;51.968;5.646;2023-05-10T06:38:33;37.2;36.9;36.3;33.8;;;;2.0;91.0;
78540;SPS30;67835;51.968;5.646;2023-05-10T06:41:01;39.2;38.9;38.4;35.9;;;;2.0;92.0;
78540;SPS30;67835;51.968;5.646;2023-05-10T06:43:30;39.4;39.1;38.6;36.2;;;;2.0;92.0;
78540;SPS30;67835;51.968;5.646;2023-05-10T06:45:58;39.9;39.5;38.6;35.9;;;;1.0;119.0;
78540;SPS30;67835;51.968;5.646;2023-05-10T06:48:27;39.3;39.1;38.6;36.2;;;;1.0;125.0;
78540;SPS30;67835;51.968;5.646;2023-05-10T06:50:55;38.0;37.7;37.3;35.0;;;;1.0;116.0;
78540;SPS30;67835;51.968;5.646;2023-05-10T06:53:24;38.5;38.3;37.8;35.5;;;;1.0;126.0;
78540;SPS30;67835;51.968;5.646;2023-05-10T06:55:53;35.6;35.3;34.7;32.3;;;;1.0;129.0;
78540;SPS30;67835;51.968;5.646;2023-05-10T06:58:22;31.3;31.0;30.5;28.5;;;;1.0;141.0;
78540;SPS30;67835;51.968;5.646;2023-05-10T07:00:50;29.7;29.5;29.1;27.2;;;;1.0;111.0;
78540;SPS30;67835;51.968;5.646;2023-05-10T07:03:19;33.9;33.7;33.1;31.0;;;;1.0;102.0;
78540;SPS30;67835;51.968;5.646;2023-05-10T07:05:48;32.2;32.1;31.6;29.7;;;;1.0;106.0;
78540;SPS30;67835;51.968;5.646;2023-05-10T07:08:16;32.1;32.0;31.6;29.8;;;;1.0;108.0;
78540;SPS30;67835;51.968;5.646;2023-05-10T07:10:45;32.2;32.0;31.7;29.8;;;;1.0;121.0;
78540;SPS30;67835;51.968;5.646;2023-05-10T07:13:13;30.9;30.7;30.4;28.7;;;;1.0;136.0;
78540;SPS30;67835;51.968;5.646;2023-05-10T07:15:42;33.9;33.7;33.2;31.1;;;;1.0;130.0;
78540;SPS30;67835;51.968;5.646;2023-05-10T07:18:10;33.5;33.3;32.8;30.7;;;;1.0;130.0;
78540;SPS30;67835;51.968;5.646;2023-05-10T07:20:39;35.0;34.7;34.1;31.9;;;;1.0;126.0;
78540;SPS30;67835;51.968;5.646;2023-05-10T07:23:07;34.6;34.3;33.7;31.5;;;;1.0;150.0;
78540;SPS30;67835;51.968;5.646;2023-05-10T07:25:36;34.2;33.9;33.3;31.1;;;;1.0;105.0;
78540;SPS30;67835;51.968;5.646;2023-05-10T07:28:05;35.2;34.9;34.3;31.9;;;;1.0;110.0;
78540;SPS30;67835;51.968;5.646;2023-05-10T07:30:34;36.3;35.8;34.8;32.1;;;;1.0;85.0;
78540;SPS30;67835;51.968;5.646;2023-05-10T07:33:02;36.0;35.7;35.1;32.8;;;;1.0;93.0;
78540;SPS30;67835;51.968;5.646;2023-05-10T07:35:31;36.0;35.8;35.2;32.9;;;;1.0;95.0;
78540;SPS30;67835;51.968;5.646;2023-05-10T07:37:59;34.6;34.3;33.7;31.5;;;;1.0;84.0;
78540;SPS30;67835;51.968;5.646;2023-05-10T07:40:28;35.0;34.7;34.1;31.8;;;;1.0;85.0;
78540;SPS30;67835;51.968;5.646;2023-05-10T07:42:57;35.7;35.4;34.7;32.2;;;;1.0;89.0;
78540;SPS30;67835;51.968;5.646;2023-05-10T07:45:28;33.6;33.4;33.1;31.1;;;;1.0;105.0;
78540;SPS30;67835;51.968;5.646;2023-05-10T07:47:57;31.8;31.6;31.2;29.3;;;;1.0;101.0;
78540;SPS30;67835;51.968;5.646;2023-05-10T07:50:26;30.3;30.1;29.6;27.6;;;;1.0;80.0;
78540;SPS30;67835;51.968;5.646;2023-05-10T07:52:54;26.3;26.1;25.8;24.2;;;;1.0;65.0;
78540;SPS30;67835;51.968;5.646;2023-05-10T07:55:23;25.7;25.5;25.2;23.7;;;;1.0;75.0;
78540;SPS30;67835;51.968;5.646;2023-05-10T07:57:52;21.3;21.2;20.8;19.5;;;;1.0;67.0;
78540;SPS30;67835;51.968;5.646;2023-05-10T08:00:21;25.7;25.4;24.9;23.1;;;;2.0;62.0;
78540;SPS30;67835;51.968;5.646;2023-05-10T08:02:49;20.8;20.6;20.1;18.5;;;;2.0;62.0;
78540;SPS30;67835;51.968;5.646;2023-05-10T08:05:18;20.6;20.4;19.9;18.5;;;;2.0;36.0;
78540;SPS30;67835;51.968;5.646;2023-05-10T08:07:47;19.8;19.7;19.3;17.9;;;;2.0;37.0;
78540;SPS30;67835;51.968;5.646;2023-05-10T08:10:15;20.2;20.0;19.6;18.2;;;;2.0;31.0;
78540;SPS30;67835;51.968;5.646;2023-05-10T08:12:44;17.8;17.8;17.7;16.9;;;;2.0;48.0;
78540;SPS30;67835;51.968;5.646;2023-05-10T08:15:14;19.6;19.4;18.9;17.5;;;;2.0;46.0;
78540;SPS30;67835;51.968;5.646;2023-05-10T08:17:43;18.3;18.1;17.8;16.6;;;;2.0;70.0;
78540;SPS30;67835;51.968;5.646;2023-05-10T08:20:13;17.2;17.0;16.8;15.6;;;;2.0;64.0;
78540;SPS30;67835;51.968;5.646;2023-05-10T08:22:45;15.0;15.0;14.8;13.9;;;;2.0;63.0;
78540;SPS30;67835;51.968;5.646;2023-05-10T08:25:14;13.8;13.7;13.3;12.4;;;;2.0;65.0;
78540;SPS30;67835;51.968;5.646;2023-05-10T08:27:43;12.8;12.7;12.4;11.5;;;;2.0;19.0;
78540;SPS30;67835;51.968;5.646;2023-05-10T08:30:12;12.8;12.6;12.3;11.3;;;;2.0;27.0;
78540;SPS30;67835;51.968;5.646;2023-05-10T08:32:41;11.1;10.9;10.6;9.7;;;;2.0;26.0;
78540;SPS30;67835;51.968;5.646;2023-05-10T08:35:09;9.3;9.3;9.3;8.9;;;;2.0;26.0;
78540;SPS30;67835;51.968;5.646;2023-05-10T08:37:38;10.5;10.5;10.4;9.9;;;;2.0;24.0;
78540;SPS30;67835;51.968;5.646;2023-05-10T08:40:07;11.3;11.2;10.9;10.1;;;;2.0;25.0;
78540;SPS30;67835;51.968;5.646;2023-05-10T08:42:40;11.2;11.1;11.0;10.3;;;;2.0;19.0;
78540;SPS30;67835;51.968;5.646;2023-05-10T08:45:16;11.9;11.8;11.7;10.9;;;;2.0;13.0;
78540;SPS30;67835;51.968;5.646;2023-05-10T08:47:50;12.7;12.6;12.2;11.3;;;;2.0;15.0;
78540;SPS30;67835;51.968;5.646;2023-05-10T08:50:21;11.7;11.7;11.7;11.2;;;;2.0;17.0;
78540;SPS30;67835;51.968;5.646;2023-05-10T08:52:50;11.5;11.5;11.4;10.7;;;;2.0;20.0;
78540;SPS30;67835;51.968;5.646;2023-05-10T08:55:23;10.9;10.9;10.9;10.3;;;;2.0;19.0;
78540;SPS30;67835;51.968;5.646;2023-05-10T08:57:52;10.6;10.6;10.6;10.1;;;;2.0;20.0;
78540;SPS30;67835;51.968;5.646;2023-05-10T09:00:21;11.6;11.6;11.6;11.0;;;;2.0;20.0;
78540;SPS30;67835;51.968;5.646;2023-05-10T09:02:51;11.2;11.2;11.2;10.7;;;;2.0;25.0;
78540;SPS30;67835;51.968;5.646;2023-05-10T09:05:20;10.9;10.9;10.9;10.4;;;;2.0;32.0;
78540;SPS30;67835;51.968;5.646;2023-05-10T09:07:49;10.0;10.0;10.0;9.5;;;;2.0;34.0;
78540;SPS30;67835;51.968;5.646;2023-05-10T09:10:18;10.7;10.7;10.7;10.2;;;;2.0;33.0;
78540;SPS30;67835;51.968;5.646;2023-05-10T09:12:48;9.7;9.7;9.7;9.3;;;;1.0;60.0;
78540;SPS30;67835;51.968;5.646;2023-05-10T09:15:17;8.4;8.4;8.4;8.0;;;;1.0;50.0;
78540;SPS30;67835;51.968;5.646;2023-05-10T09:17:49;9.7;9.7;9.6;9.2;;;;1.0;46.0;
78540;SPS30;67835;51.968;5.646;2023-05-10T09:20:18;10.4;10.4;10.4;9.9;;;;1.0;45.0;
78540;SPS30;67835;51.968;5.646;2023-05-10T09:22:47;10.4;10.3;10.0;9.2;;;;1.0;46.0;
78540;SPS30;67835;51.968;5.646;2023-05-10T09:25:16;9.5;9.5;9.5;9.1;;;;1.0;43.0;
78540;SPS30;67835;51.968;5.646;2023-05-10T09:27:46;9.7;9.7;9.7;9.3;;;;1.0;35.0;
78540;SPS30;67835;51.968;5.646;2023-05-10T09:30:17;10.3;10.3;10.1;9.4;;;;1.0;37.0;
78540;SPS30;67835;51.968;5.646;2023-05-10T09:32:51;10.1;10.1;10.0;9.5;;;;1.0;41.0;
78540;SPS30;67835;51.968;5.646;2023-05-10T09:35:23;9.3;9.3;9.3;8.8;;;;1.0;43.0;
78540;SPS30;67835;51.968;5.646;2023-05-10T09:37:54;10.2;10.2;10.2;9.7;;;;1.0;43.0;
78540;SPS30;67835;51.968;5.646;2023-05-10T09:40:27;10.9;10.8;10.6;9.8;;;;1.0;45.0;
78540;SPS30;67835;51.968;5.646;2023-05-10T09:42:58;9.9;9.9;9.9;9.5;;;;1.0;65.0;
78540;SPS30;67835;51.968;5.646;2023-05-10T09:45:29;11.0;11.0;11.0;10.5;;;;1.0;60.0;
