sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72673;Laerm;63070;45.58360588;5.29567033;2023-05-10T00:02:02;53.78;48.40;59.11;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-10T00:04:28;53.17;48.94;59.45;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-10T00:06:54;53.20;48.89;58.92;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-10T00:09:20;53.53;48.94;59.48;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-10T00:11:45;54.59;49.89;59.62;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-10T00:14:11;54.40;49.12;59.32;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-10T00:16:37;54.88;49.87;59.82;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-10T00:19:02;54.97;48.97;60.12;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-10T00:21:28;54.86;48.87;59.59;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-10T00:23:54;55.26;48.77;59.99;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-10T00:26:20;54.47;49.70;58.95;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-10T00:28:45;55.17;49.30;59.22;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-10T00:31:11;54.58;48.52;59.08;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-10T00:33:36;54.88;49.75;59.23;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-10T00:36:02;54.58;49.34;59.23;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-10T00:38:28;54.12;49.11;58.95;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-10T00:40:54;53.80;48.67;58.48;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-10T00:43:19;52.60;48.20;57.58;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-10T00:45:45;52.47;48.41;57.61;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-10T00:48:12;53.53;49.05;58.36;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-10T00:50:38;52.97;48.62;58.32;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-10T00:53:05;53.80;48.85;61.62;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-10T00:55:31;55.09;49.05;60.31;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-10T00:57:57;54.82;48.82;59.16;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-10T01:00:22;55.35;50.49;60.70;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-10T01:02:48;56.95;50.20;62.43;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-10T01:05:15;55.38;48.60;61.68;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-10T01:07:40;54.35;49.14;58.92;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-10T01:10:07;55.31;49.89;61.03;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-10T01:12:37;52.78;48.67;58.81;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-10T01:15:06;53.43;48.75;59.83;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-10T01:17:35;52.66;48.52;59.34;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-10T01:20:03;52.91;48.61;60.88;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-10T01:23:02;52.78;49.01;61.02;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-10T01:25:54;52.84;48.99;58.50;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-10T01:46:37;54.37;49.11;60.63;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-10T01:49:13;53.41;49.00;59.97;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-10T01:51:50;53.78;49.52;59.11;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-10T01:54:20;53.85;49.52;58.51;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-10T01:56:55;55.03;49.59;59.30;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-10T01:59:30;55.30;50.96;59.65;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-10T02:02:03;55.39;50.22;60.81;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-10T02:04:31;55.07;50.79;59.19;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-10T02:06:58;53.41;49.26;58.67;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-10T02:09:27;52.47;49.03;59.32;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-10T02:11:56;53.42;49.32;59.47;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-10T02:14:25;53.62;49.29;59.91;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-10T02:16:55;54.41;50.63;59.16;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-10T02:19:23;56.08;51.84;60.74;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-10T02:21:51;56.24;50.72;60.41;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-10T02:24:19;55.63;50.76;59.91;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-10T02:26:47;54.15;50.51;59.56;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-10T02:29:16;52.49;48.60;58.17;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-10T02:31:43;52.38;48.46;58.00;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-10T02:34:10;52.63;48.68;58.17;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-10T02:36:38;52.80;48.84;59.10;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-10T02:39:06;53.43;49.01;59.47;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-10T02:41:36;53.40;49.15;59.65;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-10T02:44:04;53.85;48.81;59.93;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-10T02:46:32;53.15;49.10;60.30;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-10T02:48:57;53.47;49.23;59.44;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-10T02:51:29;53.57;48.97;59.31;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-10T02:54:01;53.31;49.18;62.15;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-10T02:56:33;52.77;48.48;58.91;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-10T02:58:59;52.67;48.99;58.44;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-10T03:01:25;53.52;48.75;59.17;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-10T03:03:51;54.19;49.51;59.66;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-10T03:06:16;54.40;49.70;60.17;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-10T03:08:44;53.78;49.37;58.96;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-10T03:17:08;54.40;48.83;66.76;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-10T03:22:10;52.99;49.25;58.73;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-10T03:24:41;52.81;49.27;58.56;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-10T03:27:08;53.55;50.03;59.27;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-10T03:29:34;53.31;48.80;59.28;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-10T03:32:01;53.15;48.51;58.38;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-10T03:34:30;52.81;48.45;58.52;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-10T03:36:56;53.63;49.80;58.12;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-10T03:39:22;53.35;49.24;58.81;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-10T03:41:48;53.58;49.91;59.18;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-10T03:44:13;53.83;49.62;59.43;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-10T03:46:39;54.14;50.42;59.38;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-10T03:49:04;54.14;50.57;59.08;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-10T03:51:30;53.69;50.33;59.37;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-10T03:53:56;53.85;50.58;59.80;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-10T03:56:22;53.76;50.74;58.65;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-10T03:58:47;53.81;50.42;58.79;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-10T04:01:13;54.08;50.60;59.21;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-10T04:03:38;53.65;50.49;58.55;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-10T04:06:04;53.38;50.75;58.22;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-10T04:08:31;53.12;50.41;59.03;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-10T04:11:07;53.18;49.62;59.15;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-10T04:13:33;53.29;49.78;58.60;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-10T04:15:58;52.80;49.68;57.95;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-10T04:18:23;52.62;48.75;58.79;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-10T04:20:49;52.86;48.28;58.23;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-10T04:23:14;52.15;47.91;57.38;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-10T04:25:42;52.06;48.76;57.12;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-10T04:28:08;52.30;48.33;57.35;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-10T04:30:34;52.22;48.52;59.61;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-10T04:33:00;52.25;48.68;57.65;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-10T04:35:27;52.23;48.55;58.09;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-10T04:37:53;52.52;48.52;57.60;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-10T04:40:19;52.22;48.42;58.44;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-10T04:42:45;51.95;48.72;57.28;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-10T04:45:11;52.14;48.52;57.71;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-10T04:47:37;51.98;48.08;57.64;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-10T04:50:06;51.83;48.42;57.41;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-10T04:52:32;53.76;48.81;59.03;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-10T04:54:58;54.74;49.39;59.14;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-10T04:57:23;54.61;50.09;59.26;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-10T04:59:49;54.71;49.70;59.94;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-10T05:02:14;53.53;49.40;60.03;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-10T05:04:40;54.36;49.12;60.83;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-10T05:07:06;55.36;50.07;59.67;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-10T05:09:31;55.94;50.19;59.81;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-10T05:11:58;54.64;49.35;58.52;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-10T05:14:23;55.01;50.15;60.45;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-10T05:16:51;56.29;50.83;60.23;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-10T05:19:17;57.63;49.59;60.74;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-10T05:21:42;57.59;50.60;61.10;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-10T05:24:08;58.32;51.09;61.42;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-10T05:26:35;58.77;51.97;61.89;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-10T05:29:02;58.00;51.08;61.64;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-10T05:31:28;57.10;51.97;61.19;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-10T05:33:54;56.04;51.88;59.57;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-10T05:36:20;57.64;51.59;61.42;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-10T05:38:46;55.23;50.59;59.25;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-10T05:41:11;56.88;51.83;61.08;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-10T05:43:37;56.52;52.24;60.30;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-10T05:46:02;56.79;52.92;60.78;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-10T05:48:30;58.52;51.57;62.58;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-10T05:50:56;60.39;53.88;63.41;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-10T05:53:22;59.06;49.98;62.73;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-10T05:55:55;57.81;51.59;62.18;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-10T05:58:22;58.35;53.29;63.08;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-10T06:00:47;58.26;52.17;61.32;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-10T06:03:13;59.01;50.85;62.18;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-10T06:05:38;58.01;50.64;61.91;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-10T06:08:04;57.86;51.28;61.44;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-10T06:10:29;57.83;52.08;61.30;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-10T06:12:55;57.55;52.55;61.85;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-10T06:15:21;56.45;51.79;60.75;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-10T06:17:47;56.34;52.59;59.98;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-10T06:20:15;57.78;51.99;61.63;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-10T06:22:41;58.88;52.08;62.17;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-10T06:25:07;58.10;50.77;62.12;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-10T06:27:33;56.01;51.34;60.54;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-10T06:29:59;56.72;50.65;61.88;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-10T06:32:24;58.27;50.19;62.39;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-10T06:34:50;57.99;51.55;61.83;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-10T06:37:16;58.82;52.95;62.73;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-10T06:39:42;60.11;53.93;63.84;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-10T06:42:07;58.40;52.40;62.97;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-10T06:44:33;58.12;53.13;62.43;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-10T06:46:58;58.23;52.23;62.82;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-10T06:49:24;57.17;51.53;62.85;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-10T06:51:49;58.11;52.22;62.77;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-10T06:54:15;57.24;51.16;62.05;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-10T06:56:40;56.74;49.95;62.84;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-10T06:59:06;57.72;50.30;62.53;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-10T07:01:31;57.63;50.66;63.14;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-10T07:03:57;57.93;51.03;63.31;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-10T07:06:22;57.54;51.10;64.00;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-10T07:08:48;57.91;51.02;63.58;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-10T07:11:13;57.66;50.72;64.29;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-10T07:13:39;57.88;50.45;64.57;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-10T07:16:07;58.14;51.41;65.01;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-10T07:18:33;57.56;51.26;64.41;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-10T07:20:58;59.49;52.50;65.54;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-10T07:23:24;57.33;52.84;63.02;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-10T07:25:51;59.69;53.66;65.16;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-10T07:28:17;60.15;56.15;64.73;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-10T07:30:43;59.42;55.90;63.97;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-10T07:33:12;58.90;54.82;64.50;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-10T07:35:38;59.28;54.47;64.82;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-10T07:38:04;61.90;55.92;65.89;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-10T07:40:30;61.91;56.14;65.68;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-10T07:42:55;61.94;56.08;67.62;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-10T07:45:22;61.71;56.26;66.96;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-10T07:47:47;60.06;54.56;68.05;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-10T07:50:13;58.55;53.06;63.40;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-10T07:52:38;58.03;52.61;63.35;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-10T07:55:04;57.82;53.89;68.59;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-10T07:57:30;56.90;53.15;62.89;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-10T07:59:56;57.41;53.03;62.42;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-10T08:02:21;56.65;52.76;62.17;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-10T08:04:47;56.58;53.53;61.31;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-10T08:07:12;57.79;53.25;63.82;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-10T08:09:38;59.72;53.74;69.57;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-10T08:12:04;56.78;52.83;65.32;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-10T08:14:29;56.78;52.24;69.06;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-10T08:16:55;57.27;52.43;66.86;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-10T08:19:21;57.37;52.14;68.94;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-10T08:21:48;59.29;54.10;69.62;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-10T08:24:14;58.96;54.17;68.02;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-10T08:26:40;57.72;53.02;67.13;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-10T08:29:06;56.42;51.14;66.51;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-10T08:31:31;56.09;51.86;63.91;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-10T08:33:57;56.50;51.66;63.80;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-10T08:36:22;58.25;52.22;67.59;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-10T08:38:53;56.63;50.53;64.78;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-10T08:41:23;55.93;50.91;66.42;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-10T08:43:52;56.08;51.42;64.36;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-10T08:46:22;56.64;50.85;63.88;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-10T08:48:51;57.42;52.35;67.20;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-10T08:51:22;56.73;52.15;63.94;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-10T08:53:48;57.37;51.69;65.29;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-10T08:56:15;57.55;52.05;65.47;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-10T08:58:41;58.92;51.94;68.21;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-10T09:01:08;56.76;50.07;67.48;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-10T09:03:35;57.61;50.28;65.90;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-10T09:06:03;57.80;50.73;64.99;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-10T09:08:31;55.56;50.05;62.16;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-10T09:10:57;55.74;49.60;62.76;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-10T09:13:24;55.46;50.15;61.80;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-10T09:15:51;55.73;51.27;63.20;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-10T09:18:17;55.64;50.60;62.62;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-10T09:20:42;56.78;51.38;63.00;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-10T09:23:08;54.65;49.78;60.99;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-10T09:25:34;56.34;50.13;61.95;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-10T09:28:00;56.37;50.01;65.22;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-10T09:30:28;55.76;50.17;62.06;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-10T09:32:56;54.35;50.21;60.40;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-10T09:35:26;55.93;50.74;60.77;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-10T09:37:55;56.47;51.91;61.55;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-10T09:40:23;56.88;51.85;63.90;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-10T09:43:02;54.88;49.58;60.86;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-10T09:45:31;55.09;51.09;60.52;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-10T09:47:58;57.65;49.07;66.16;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-10T09:50:24;58.46;50.23;65.43;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-10T09:52:57;55.27;49.94;61.33;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-10T09:55:42;56.34;49.43;64.05;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-10T09:58:13;53.63;48.26;61.01;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-10T10:00:41;53.69;49.13;60.49;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-10T10:03:16;53.29;48.70;61.91;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-10T10:05:44;53.12;48.50;61.91;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-10T10:08:11;53.54;49.16;61.07;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-10T10:10:38;52.98;48.99;60.36;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-10T10:13:07;52.90;48.69;58.68;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-10T10:15:34;52.81;48.32;59.55;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-10T10:18:01;53.97;48.53;60.69;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-10T10:20:28;53.51;48.42;62.63;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-10T10:22:53;54.95;49.24;62.84;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-10T10:25:20;54.85;49.81;62.71;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-10T10:28:08;55.32;50.51;61.35;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-10T10:31:18;54.55;49.88;60.51;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-10T10:34:06;54.54;49.58;63.31;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-10T10:36:55;55.35;49.18;64.02;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-10T10:39:23;53.70;49.11;65.39;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-10T10:41:58;53.32;48.40;61.02;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-10T10:49:42;53.15;48.84;62.57;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-10T10:52:34;53.76;49.38;64.08;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-10T10:55:14;54.09;49.67;65.80;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-10T10:57:50;53.26;49.42;61.94;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-10T11:00:29;53.95;49.17;60.51;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-10T11:03:09;54.21;50.47;61.81;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-10T11:05:46;55.31;51.26;62.19;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-10T11:08:19;55.66;51.42;61.73;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-10T11:13:33;55.18;51.73;62.59;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-10T11:18:39;54.66;51.33;61.02;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-10T11:21:09;55.24;51.47;61.97;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-10T11:23:53;55.63;51.23;62.03;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-10T11:26:23;56.44;51.53;62.14;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-10T11:28:53;56.92;51.70;63.77;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-10T11:31:24;56.03;51.07;62.74;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-10T11:33:58;54.82;51.46;60.87;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-10T11:36:28;55.07;51.24;62.44;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-10T11:38:56;55.94;50.44;62.04;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-10T11:41:23;55.89;50.80;63.39;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-10T11:43:55;55.03;49.75;61.34;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-10T11:46:24;59.23;52.08;66.04;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-10T11:48:58;59.21;52.10;65.64;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-10T11:51:26;60.51;51.52;65.85;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-10T11:53:54;59.65;53.70;65.68;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-10T11:56:20;58.05;51.87;63.31;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-10T11:58:55;57.67;52.71;65.27;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-10T12:01:22;59.84;54.45;66.62;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-10T12:03:51;60.13;54.70;68.21;;
