sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T00:01:51;88;26;;224;151329
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T00:04:22;89;26;;224;150741
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T00:06:51;87;26;;218;150291
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T00:09:21;81;26;;202;149535
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T00:11:51;94;27;;235;149992
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T00:14:21;87;25;;218;148849
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T00:16:51;82;25;;208;151708
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T00:19:21;89;27;;224;149989
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T00:21:51;88;26;;222;150383
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T00:24:21;91;27;;228;149033
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T00:26:51;90;26;;227;150470
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T00:29:21;92;26;;232;150423
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T00:31:51;85;27;;213;149493
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T00:34:21;86;25;;216;150641
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T00:36:51;85;25;;214;150034
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T00:39:21;84;25;;212;149792
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T00:41:51;89;26;;224;149836
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T00:44:21;90;27;;227;150431
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T00:46:51;93;27;;233;150148
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T00:49:22;81;25;;204;150314
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T00:51:52;97;28;;241;148565
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T00:54:22;83;25;;210;151281
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T00:56:52;90;27;;228;150852
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T00:59:23;80;26;;202;149915
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T01:01:53;93;27;;233;149355
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T01:04:25;88;27;;223;151250
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T01:06:53;97;27;;243;149452
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T01:09:25;95;27;;239;150883
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T01:11:54;100;28;;254;150896
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T01:14:24;90;27;;227;150092
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T01:16:55;77;25;;194;150351
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T01:27:02;82;25;;211;152931
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T01:29:41;94;27;;237;150990
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T01:34:35;84;26;;212;150875
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T01:37:09;84;26;;213;151324
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T01:39:36;90;27;;224;148884
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T01:42:05;93;27;;237;151886
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T01:47:05;80;25;;203;151039
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T01:49:34;98;27;;248;150843
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T01:52:05;84;27;;211;150389
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T01:54:33;84;25;;212;150346
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T01:57:05;89;26;;225;150804
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T01:59:41;94;29;;237;150625
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T02:02:06;81;24;;205;151309
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T02:04:36;78;24;;195;149928
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T02:07:06;89;26;;225;150319
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T02:09:36;92;27;;233;150370
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T02:12:07;92;27;;231;149618
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T02:14:37;86;28;;219;151559
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T02:17:08;86;26;;218;150393
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T02:19:40;89;26;;224;150649
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T02:22:09;94;26;;237;150126
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T02:24:40;79;25;;198;149774
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T02:27:10;83;25;;209;151042
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T02:29:40;86;25;;216;150411
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T02:32:11;87;27;;220;150875
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T02:34:41;91;26;;229;150012
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T02:37:14;91;28;;230;150100
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T02:39:44;93;26;;234;150033
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T02:42:12;91;27;;229;150280
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T02:44:41;86;27;;217;149810
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T02:47:11;88;26;;221;149817
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T02:49:42;84;25;;212;150879
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T02:52:12;93;28;;231;148001
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T02:54:45;78;24;;198;151476
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T02:57:15;96;27;;244;151863
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T02:59:45;87;26;;218;149876
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T03:02:14;82;26;;208;151414
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T03:04:44;85;25;;213;148943
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T03:07:14;87;26;;219;151019
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T03:09:45;75;23;;189;150854
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T03:12:18;90;27;;226;149628
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T03:17:30;96;27;;241;149465
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T03:19:49;77;24;;195;150748
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T03:22:23;83;25;;212;152048
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T03:24:48;74;24;;186;149895
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T03:27:18;84;24;;210;149751
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T03:29:48;80;25;;201;150155
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T03:32:19;88;26;;222;149862
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T03:34:49;73;23;;186;151056
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T03:37:19;88;27;;222;150059
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T03:39:49;80;24;;200;149129
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T03:42:19;83;25;;209;150519
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T03:44:50;78;24;;195;149906
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T03:47:20;88;25;;223;150613
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T03:49:50;85;25;;214;151027
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T03:52:20;86;26;;216;149734
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T03:54:50;83;25;;209;149773
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T03:57:21;77;24;;195;150327
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T03:59:51;89;25;;222;149558
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T04:02:21;84;25;;213;150998
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T04:04:51;89;25;;224;150123
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T04:07:21;83;26;;207;148866
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T04:09:51;83;25;;210;151413
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T04:12:21;81;23;;204;149284
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T04:14:51;81;25;;206;151168
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T04:17:21;83;25;;209;149819
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T04:19:55;77;24;;191;148583
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T04:22:22;86;26;;220;152520
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T04:24:52;78;24;;195;149548
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T04:27:22;85;25;;215;150517
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T04:29:52;78;25;;195;149769
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T04:32:23;84;25;;212;149779
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T04:34:53;89;25;;225;150326
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T04:37:23;90;26;;223;148622
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T04:39:53;86;25;;219;151824
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T04:42:23;86;25;;218;150413
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T04:44:54;92;26;;230;149513
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T04:47:24;93;26;;236;151268
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T04:49:54;85;24;;213;150228
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T04:52:24;76;24;;190;149524
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T04:54:54;86;25;;215;148630
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T04:57:24;74;24;;188;152136
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T04:59:54;92;26;;230;149698
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T05:02:24;89;26;;223;149616
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T05:04:55;71;23;;178;150062
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T05:07:25;89;26;;225;151643
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T05:09:56;82;26;;205;149764
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T05:12:26;80;24;;203;150526
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T05:14:56;80;24;;199;149073
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T05:17:26;93;27;;235;151029
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T05:19:56;81;24;;204;150128
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T05:22:29;92;27;;231;150426
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T05:24:58;81;25;;204;150524
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T05:27:28;81;25;;204;149881
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T05:29:58;81;26;;205;150314
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T05:32:29;78;25;;198;150854
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T05:34:59;80;26;;200;149903
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T05:37:29;77;25;;195;151002
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T05:40:00;80;25;;198;147814
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T05:42:30;86;26;;219;152380
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T05:44:59;86;26;;217;149669
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T05:47:29;73;25;;183;150119
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T05:50:00;81;26;;204;150608
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T05:52:30;85;27;;214;149735
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T05:55:00;82;25;;204;148838
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T05:57:30;80;26;;203;151321
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T06:00:01;89;27;;224;150960
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T06:02:31;82;27;;207;150090
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T06:05:01;73;25;;184;150441
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T06:07:31;87;27;;216;148841
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T06:10:01;82;27;;208;151480
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T06:12:31;93;28;;232;149134
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T06:15:01;95;30;;239;149445
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T06:17:31;85;28;;215;150644
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T06:20:02;80;27;;203;151296
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T06:22:32;86;29;;216;149875
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T06:25:02;76;26;;191;150555
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T06:27:32;78;27;;196;150007
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T06:30:03;78;27;;197;150472
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T06:32:33;67;26;;169;150701
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T06:35:03;81;28;;203;150297
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T06:37:34;78;27;;195;149066
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T06:40:05;82;29;;208;151266
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T06:42:35;71;28;;179;150562
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T06:45:06;88;30;;221;150543
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T06:47:35;80;27;;201;149280
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T06:50:06;82;29;;206;150388
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T06:52:36;79;30;;199;149933
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T06:55:06;76;29;;194;151709
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T06:57:37;82;30;;207;150111
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T07:00:07;90;30;;224;148561
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T07:02:37;83;30;;212;152026
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T07:05:08;77;30;;193;149998
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T07:07:38;90;30;;228;150715
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T07:10:08;81;32;;200;147916
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T07:12:38;78;29;;200;153013
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T07:15:09;84;33;;211;150187
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T07:17:39;88;32;;221;149804
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T07:20:09;82;29;;205;149532
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T07:22:39;79;31;;200;151151
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T07:25:10;85;33;;213;149977
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T07:27:40;73;32;;184;150512
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T07:30:10;75;30;;189;149494
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T07:32:42;80;33;;203;151124
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T07:35:11;80;32;;201;150495
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T07:37:41;87;34;;218;150316
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T07:40:11;74;35;;187;149935
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T07:42:41;96;37;;240;149489
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T07:45:11;83;33;;209;150435
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T07:47:41;87;36;;219;150384
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T07:50:11;73;31;;181;148478
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T07:52:42;81;33;;204;149588
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T07:55:12;73;30;;187;152366
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T07:57:42;77;32;;191;148209
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T08:00:12;69;29;;175;151632
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T08:02:43;78;36;;199;151178
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T08:05:13;69;32;;172;149166
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T08:07:44;76;36;;193;151620
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T08:10:14;81;36;;204;150280
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T08:12:44;81;34;;204;150075
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T08:15:14;82;36;;206;150196
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T08:17:44;65;31;;162;149039
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T08:20:17;86;33;;217;150828
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T08:22:45;83;32;;208;149573
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T08:25:15;78;30;;197;151218
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T08:27:45;78;30;;198;150681
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T08:30:16;78;31;;195;149117
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T08:32:46;77;28;;194;150626
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T08:35:16;86;31;;216;150023
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T08:37:46;78;30;;196;150507
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T08:40:16;89;33;;221;148898
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T08:42:51;82;33;;210;152023
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T08:45:17;80;35;;200;149263
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T08:47:48;73;35;;185;150453
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T08:50:19;79;36;;200;150806
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T08:52:48;82;38;;208;151356
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T08:55:19;84;38;;211;149832
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T08:57:50;74;35;;187;151285
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T09:00:20;84;39;;212;150492
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T09:02:50;76;37;;191;149192
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T09:05:20;84;38;;211;150605
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T09:07:50;75;37;;189;149838
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T09:10:20;81;37;;206;150908
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T09:12:51;73;36;;183;150039
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T09:15:21;73;34;;183;150369
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T09:17:51;75;32;;187;149462
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T09:20:23;73;32;;185;150947
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T09:22:53;84;37;;212;150820
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T09:25:23;75;36;;188;150214
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T09:27:53;88;43;;220;149482
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T09:30:24;76;44;;193;150435
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T09:32:54;86;49;;217;150602
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T09:35:26;67;49;;170;150160
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T09:37:56;89;51;;226;151065
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T09:40:26;79;46;;199;150861
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T09:42:56;83;45;;208;149220
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T09:45:27;72;43;;183;150739
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T09:47:57;86;46;;218;151350
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T09:50:28;78;43;;195;149038
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T09:52:59;83;43;;212;152766
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T09:55:38;74;45;;186;150497
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T09:57:59;86;44;;216;149805
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T10:00:34;88;43;;222;150969
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T10:03:00;76;42;;192;150643
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T10:05:34;79;44;;198;150144
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T10:08:04;75;45;;190;150679
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T10:10:32;79;49;;199;150464
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T10:13:02;79;51;;200;150995
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T10:15:33;74;48;;186;150090
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T10:18:06;77;48;;193;149460
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T10:20:35;77;47;;196;151659
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T10:23:05;76;45;;193;150647
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T10:25:35;84;44;;211;150326
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T10:28:10;80;41;;201;150742
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T10:30:42;77;38;;193;149561
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T10:35:37;83;42;;208;149876
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T10:38:08;85;40;;217;151755
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T10:40:38;84;41;;212;150535
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T10:43:21;75;41;;188;150060
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T10:45:39;84;45;;210;148751
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T10:48:21;93;47;;237;152224
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T10:50:45;81;48;;203;149856
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T10:53:10;92;51;;233;150670
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T10:55:47;79;51;;201;151092
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T10:58:12;80;51;;201;149452
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T11:00:41;72;50;;184;151273
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T11:03:17;79;53;;199;150056
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T11:05:46;92;54;;232;150360
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T11:11:02;76;48;;193;152183
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T11:13:15;81;48;;204;150576
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T11:15:48;79;48;;199;150219
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T11:18:18;80;46;;202;150170
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T11:21:05;80;47;;203;150998
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T11:23:18;86;44;;217;150614
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T11:25:47;80;46;;201;150090
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T11:28:18;90;46;;227;150967
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T11:30:48;77;42;;194;150281
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T11:33:19;77;39;;194;150344
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T11:35:48;79;40;;198;149203
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T11:38:19;89;38;;226;150677
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T11:40:50;77;35;;193;150185
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T11:43:19;80;33;;198;147609
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T11:45:50;81;34;;209;153194
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T11:48:24;80;32;;203;150744
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T11:50:51;76;31;;193;150708
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T11:53:21;87;33;;216;147577
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T11:55:51;80;31;;205;152764
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T11:58:23;84;31;;208;146829
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T12:00:51;66;28;;168;152112
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T12:03:21;88;30;;221;150505
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T12:05:52;72;28;;178;147529
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T12:08:23;76;28;;195;152809
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T12:11:05;76;28;;191;149793
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T12:13:22;77;27;;196;151612
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T12:15:52;83;29;;207;148728
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T12:18:23;83;26;;211;150918
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T12:20:54;82;28;;208;151201
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T12:23:24;76;26;;191;150770
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T12:26:01;81;27;;204;149995
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T12:28:26;82;28;;208;151786
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T12:30:57;80;26;;202;150241
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T12:33:26;73;26;;184;149621
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T12:35:58;85;29;;215;151154
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T12:38:32;78;27;;196;150444
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T12:41:00;81;27;;203;148560
