sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72978;Laerm;61167;55.884;37.524;2023-05-10T00:00:06;44.37;40.78;49.85;;
72978;Laerm;61167;55.884;37.524;2023-05-10T00:01:07;46.18;41.76;55.52;;
72978;Laerm;61167;55.884;37.524;2023-05-10T00:02:07;45.84;42.43;51.32;;
72978;Laerm;61167;55.884;37.524;2023-05-10T00:03:09;45.19;41.55;49.21;;
72978;Laerm;61167;55.884;37.524;2023-05-10T00:04:09;45.00;41.53;48.78;;
72978;Laerm;61167;55.884;37.524;2023-05-10T00:05:10;45.63;41.89;49.22;;
72978;Laerm;61167;55.884;37.524;2023-05-10T00:06:10;46.36;42.18;51.36;;
72978;Laerm;61167;55.884;37.524;2023-05-10T00:07:10;45.94;42.93;50.80;;
72978;Laerm;61167;55.884;37.524;2023-05-10T00:08:11;45.36;41.79;50.78;;
72978;Laerm;61167;55.884;37.524;2023-05-10T00:09:11;45.24;41.76;48.40;;
72978;Laerm;61167;55.884;37.524;2023-05-10T00:10:11;45.93;42.10;53.58;;
72978;Laerm;61167;55.884;37.524;2023-05-10T00:11:12;45.92;41.96;51.94;;
72978;Laerm;61167;55.884;37.524;2023-05-10T00:12:12;45.69;42.45;51.41;;
72978;Laerm;61167;55.884;37.524;2023-05-10T00:13:12;53.01;43.62;63.39;;
72978;Laerm;61167;55.884;37.524;2023-05-10T00:14:13;47.29;42.89;53.56;;
72978;Laerm;61167;55.884;37.524;2023-05-10T00:15:13;46.70;42.44;53.14;;
72978;Laerm;61167;55.884;37.524;2023-05-10T00:16:14;46.28;42.88;50.03;;
72978;Laerm;61167;55.884;37.524;2023-05-10T00:17:14;46.99;42.62;51.32;;
72978;Laerm;61167;55.884;37.524;2023-05-10T00:18:14;52.14;42.97;59.05;;
72978;Laerm;61167;55.884;37.524;2023-05-10T00:19:15;48.65;43.93;57.73;;
72978;Laerm;61167;55.884;37.524;2023-05-10T00:20:15;49.20;43.64;56.62;;
72978;Laerm;61167;55.884;37.524;2023-05-10T00:21:15;47.39;43.06;54.08;;
72978;Laerm;61167;55.884;37.524;2023-05-10T00:22:16;46.43;42.22;53.50;;
72978;Laerm;61167;55.884;37.524;2023-05-10T00:23:16;48.41;43.85;54.77;;
72978;Laerm;61167;55.884;37.524;2023-05-10T00:24:16;46.18;42.51;50.41;;
72978;Laerm;61167;55.884;37.524;2023-05-10T00:25:17;45.46;42.14;58.98;;
72978;Laerm;61167;55.884;37.524;2023-05-10T00:26:18;45.47;42.48;48.46;;
72978;Laerm;61167;55.884;37.524;2023-05-10T00:27:18;46.20;42.35;52.97;;
72978;Laerm;61167;55.884;37.524;2023-05-10T00:28:19;46.28;42.93;51.13;;
72978;Laerm;61167;55.884;37.524;2023-05-10T00:29:19;46.27;42.36;51.07;;
72978;Laerm;61167;55.884;37.524;2023-05-10T00:30:20;46.60;42.15;50.72;;
72978;Laerm;61167;55.884;37.524;2023-05-10T00:31:20;47.57;43.32;59.34;;
72978;Laerm;61167;55.884;37.524;2023-05-10T00:32:20;45.86;41.76;49.01;;
72978;Laerm;61167;55.884;37.524;2023-05-10T00:33:21;50.58;42.45;57.62;;
72978;Laerm;61167;55.884;37.524;2023-05-10T00:34:21;45.10;41.97;48.14;;
72978;Laerm;61167;55.884;37.524;2023-05-10T00:35:21;45.89;42.45;60.67;;
72978;Laerm;61167;55.884;37.524;2023-05-10T00:36:22;45.60;41.63;49.67;;
72978;Laerm;61167;55.884;37.524;2023-05-10T00:37:22;46.14;41.92;53.78;;
72978;Laerm;61167;55.884;37.524;2023-05-10T00:38:23;46.53;41.59;50.57;;
72978;Laerm;61167;55.884;37.524;2023-05-10T00:39:23;45.81;42.29;50.51;;
72978;Laerm;61167;55.884;37.524;2023-05-10T00:40:23;45.40;41.73;48.18;;
72978;Laerm;61167;55.884;37.524;2023-05-10T00:41:24;45.27;42.15;49.73;;
72978;Laerm;61167;55.884;37.524;2023-05-10T00:42:24;45.59;41.81;49.44;;
72978;Laerm;61167;55.884;37.524;2023-05-10T00:43:25;46.29;42.06;51.37;;
72978;Laerm;61167;55.884;37.524;2023-05-10T00:44:25;46.16;42.41;49.91;;
72978;Laerm;61167;55.884;37.524;2023-05-10T00:45:25;46.72;43.28;49.78;;
72978;Laerm;61167;55.884;37.524;2023-05-10T00:46:26;47.41;43.14;55.48;;
72978;Laerm;61167;55.884;37.524;2023-05-10T00:47:27;47.19;43.11;53.67;;
72978;Laerm;61167;55.884;37.524;2023-05-10T00:48:28;46.69;42.95;55.10;;
72978;Laerm;61167;55.884;37.524;2023-05-10T00:49:29;46.63;42.95;50.74;;
72978;Laerm;61167;55.884;37.524;2023-05-10T00:50:30;45.99;42.54;50.97;;
72978;Laerm;61167;55.884;37.524;2023-05-10T00:51:31;46.38;42.78;50.43;;
72978;Laerm;61167;55.884;37.524;2023-05-10T00:52:32;46.66;42.23;50.41;;
72978;Laerm;61167;55.884;37.524;2023-05-10T00:53:32;47.17;42.78;56.37;;
72978;Laerm;61167;55.884;37.524;2023-05-10T00:54:34;47.72;43.29;54.09;;
72978;Laerm;61167;55.884;37.524;2023-05-10T00:55:34;48.24;43.81;55.00;;
72978;Laerm;61167;55.884;37.524;2023-05-10T00:56:35;49.50;43.17;62.53;;
72978;Laerm;61167;55.884;37.524;2023-05-10T00:57:36;46.34;41.45;58.24;;
72978;Laerm;61167;55.884;37.524;2023-05-10T00:58:36;48.31;42.45;60.53;;
72978;Laerm;61167;55.884;37.524;2023-05-10T00:59:37;47.10;42.98;58.05;;
72978;Laerm;61167;55.884;37.524;2023-05-10T01:00:37;46.44;42.15;51.59;;
72978;Laerm;61167;55.884;37.524;2023-05-10T01:01:38;46.32;42.13;54.17;;
72978;Laerm;61167;55.884;37.524;2023-05-10T01:02:39;46.20;42.84;51.37;;
72978;Laerm;61167;55.884;37.524;2023-05-10T01:03:40;47.54;43.16;53.08;;
72978;Laerm;61167;55.884;37.524;2023-05-10T01:04:41;45.67;42.34;48.50;;
72978;Laerm;61167;55.884;37.524;2023-05-10T01:05:43;45.84;42.51;48.89;;
72978;Laerm;61167;55.884;37.524;2023-05-10T01:06:43;45.87;41.91;51.97;;
72978;Laerm;61167;55.884;37.524;2023-05-10T01:07:43;46.93;42.66;51.19;;
72978;Laerm;61167;55.884;37.524;2023-05-10T01:08:44;46.69;42.77;60.43;;
72978;Laerm;61167;55.884;37.524;2023-05-10T01:09:44;47.15;43.06;51.07;;
72978;Laerm;61167;55.884;37.524;2023-05-10T01:10:45;47.10;43.58;51.68;;
72978;Laerm;61167;55.884;37.524;2023-05-10T01:11:45;46.72;43.46;53.41;;
72978;Laerm;61167;55.884;37.524;2023-05-10T01:12:46;46.21;42.56;51.61;;
72978;Laerm;61167;55.884;37.524;2023-05-10T01:13:50;46.59;43.00;61.21;;
72978;Laerm;61167;55.884;37.524;2023-05-10T01:14:53;47.66;43.73;53.02;;
72978;Laerm;61167;55.884;37.524;2023-05-10T01:15:54;48.92;44.39;54.38;;
72978;Laerm;61167;55.884;37.524;2023-05-10T01:16:57;48.11;43.80;54.47;;
72978;Laerm;61167;55.884;37.524;2023-05-10T01:18:07;47.94;43.72;53.87;;
72978;Laerm;61167;55.884;37.524;2023-05-10T01:19:25;47.62;44.31;51.88;;
72978;Laerm;61167;55.884;37.524;2023-05-10T01:20:26;49.09;44.57;55.34;;
72978;Laerm;61167;55.884;37.524;2023-05-10T01:21:33;48.08;43.50;54.70;;
72978;Laerm;61167;55.884;37.524;2023-05-10T01:22:46;48.24;45.31;52.23;;
72978;Laerm;61167;55.884;37.524;2023-05-10T01:26:07;49.44;44.23;58.51;;
72978;Laerm;61167;55.884;37.524;2023-05-10T01:30:44;47.86;43.33;55.18;;
72978;Laerm;61167;55.884;37.524;2023-05-10T01:34:14;48.20;44.65;52.92;;
72978;Laerm;61167;55.884;37.524;2023-05-10T01:37:19;49.34;45.82;57.58;;
72978;Laerm;61167;55.884;37.524;2023-05-10T01:38:29;49.32;45.34;53.76;;
72978;Laerm;61167;55.884;37.524;2023-05-10T01:40:48;48.17;44.95;52.76;;
72978;Laerm;61167;55.884;37.524;2023-05-10T01:41:54;49.73;45.19;56.43;;
72978;Laerm;61167;55.884;37.524;2023-05-10T01:42:59;48.97;45.47;54.86;;
72978;Laerm;61167;55.884;37.524;2023-05-10T01:45:11;49.83;45.69;55.29;;
72978;Laerm;61167;55.884;37.524;2023-05-10T01:46:16;47.79;44.29;52.71;;
72978;Laerm;61167;55.884;37.524;2023-05-10T01:47:24;47.86;44.52;51.21;;
72978;Laerm;61167;55.884;37.524;2023-05-10T01:48:26;48.30;44.34;54.80;;
72978;Laerm;61167;55.884;37.524;2023-05-10T01:49:29;48.65;45.61;52.31;;
72978;Laerm;61167;55.884;37.524;2023-05-10T01:50:31;49.57;45.73;57.11;;
72978;Laerm;61167;55.884;37.524;2023-05-10T01:51:35;50.30;46.22;55.24;;
72978;Laerm;61167;55.884;37.524;2023-05-10T01:52:41;49.80;45.67;60.87;;
72978;Laerm;61167;55.884;37.524;2023-05-10T01:53:42;49.06;45.13;54.67;;
72978;Laerm;61167;55.884;37.524;2023-05-10T01:54:52;48.25;45.30;51.65;;
72978;Laerm;61167;55.884;37.524;2023-05-10T01:55:54;49.14;45.34;58.20;;
72978;Laerm;61167;55.884;37.524;2023-05-10T01:56:56;49.50;46.05;55.35;;
72978;Laerm;61167;55.884;37.524;2023-05-10T01:58:02;49.58;46.07;56.29;;
72978;Laerm;61167;55.884;37.524;2023-05-10T01:59:06;49.21;45.84;53.35;;
72978;Laerm;61167;55.884;37.524;2023-05-10T02:00:08;49.10;45.72;62.75;;
72978;Laerm;61167;55.884;37.524;2023-05-10T02:01:12;48.91;44.54;55.71;;
72978;Laerm;61167;55.884;37.524;2023-05-10T02:02:13;48.78;45.81;52.83;;
72978;Laerm;61167;55.884;37.524;2023-05-10T02:03:14;48.03;43.59;52.40;;
72978;Laerm;61167;55.884;37.524;2023-05-10T02:04:16;48.14;44.78;56.34;;
72978;Laerm;61167;55.884;37.524;2023-05-10T02:05:17;49.04;45.16;53.73;;
72978;Laerm;61167;55.884;37.524;2023-05-10T02:06:19;48.73;44.38;53.06;;
72978;Laerm;61167;55.884;37.524;2023-05-10T02:07:20;49.64;45.41;53.85;;
72978;Laerm;61167;55.884;37.524;2023-05-10T02:08:21;51.68;45.24;58.13;;
72978;Laerm;61167;55.884;37.524;2023-05-10T02:09:22;49.06;45.83;65.47;;
72978;Laerm;61167;55.884;37.524;2023-05-10T02:10:24;48.54;45.36;52.20;;
72978;Laerm;61167;55.884;37.524;2023-05-10T02:11:25;48.80;45.93;54.01;;
72978;Laerm;61167;55.884;37.524;2023-05-10T02:12:26;48.23;44.86;51.82;;
72978;Laerm;61167;55.884;37.524;2023-05-10T02:13:27;48.13;44.40;53.52;;
72978;Laerm;61167;55.884;37.524;2023-05-10T02:14:30;48.51;45.04;53.22;;
72978;Laerm;61167;55.884;37.524;2023-05-10T02:15:32;48.64;45.49;53.47;;
72978;Laerm;61167;55.884;37.524;2023-05-10T02:16:33;49.19;45.49;58.24;;
72978;Laerm;61167;55.884;37.524;2023-05-10T02:17:35;49.31;46.02;53.26;;
72978;Laerm;61167;55.884;37.524;2023-05-10T02:18:37;49.78;45.95;55.98;;
72978;Laerm;61167;55.884;37.524;2023-05-10T02:19:40;48.83;45.40;52.65;;
72978;Laerm;61167;55.884;37.524;2023-05-10T02:20:41;49.39;45.42;52.99;;
72978;Laerm;61167;55.884;37.524;2023-05-10T02:21:42;48.94;45.71;52.19;;
72978;Laerm;61167;55.884;37.524;2023-05-10T02:22:43;49.23;45.75;55.56;;
72978;Laerm;61167;55.884;37.524;2023-05-10T02:23:45;49.18;44.96;56.34;;
72978;Laerm;61167;55.884;37.524;2023-05-10T02:24:45;49.67;46.29;53.44;;
72978;Laerm;61167;55.884;37.524;2023-05-10T02:25:47;52.20;46.82;57.88;;
72978;Laerm;61167;55.884;37.524;2023-05-10T02:26:48;49.99;46.32;54.51;;
72978;Laerm;61167;55.884;37.524;2023-05-10T02:27:50;50.21;46.09;54.03;;
72978;Laerm;61167;55.884;37.524;2023-05-10T02:28:51;51.18;46.72;60.20;;
72978;Laerm;61167;55.884;37.524;2023-05-10T02:29:52;50.50;47.41;55.52;;
72978;Laerm;61167;55.884;37.524;2023-05-10T02:30:53;49.13;46.38;51.92;;
72978;Laerm;61167;55.884;37.524;2023-05-10T02:31:54;49.40;45.91;53.08;;
72978;Laerm;61167;55.884;37.524;2023-05-10T02:32:55;49.41;46.60;52.46;;
72978;Laerm;61167;55.884;37.524;2023-05-10T02:33:56;52.47;46.00;72.27;;
72978;Laerm;61167;55.884;37.524;2023-05-10T02:34:57;50.67;46.76;56.18;;
72978;Laerm;61167;55.884;37.524;2023-05-10T02:36:00;52.76;47.14;58.33;;
72978;Laerm;61167;55.884;37.524;2023-05-10T02:37:01;50.69;47.82;53.62;;
72978;Laerm;61167;55.884;37.524;2023-05-10T02:38:02;51.23;48.21;55.17;;
72978;Laerm;61167;55.884;37.524;2023-05-10T02:39:04;51.31;48.00;56.03;;
72978;Laerm;61167;55.884;37.524;2023-05-10T02:40:09;52.69;47.37;60.81;;
72978;Laerm;61167;55.884;37.524;2023-05-10T02:41:10;52.35;47.80;57.30;;
72978;Laerm;61167;55.884;37.524;2023-05-10T02:42:12;50.57;47.37;54.42;;
72978;Laerm;61167;55.884;37.524;2023-05-10T02:43:15;51.57;47.29;55.76;;
72978;Laerm;61167;55.884;37.524;2023-05-10T02:44:18;51.63;48.35;54.76;;
72978;Laerm;61167;55.884;37.524;2023-05-10T02:45:20;52.05;47.46;57.76;;
72978;Laerm;61167;55.884;37.524;2023-05-10T02:46:22;50.33;47.11;54.16;;
72978;Laerm;61167;55.884;37.524;2023-05-10T02:47:22;50.80;46.63;54.32;;
72978;Laerm;61167;55.884;37.524;2023-05-10T02:48:22;51.47;47.77;56.21;;
72978;Laerm;61167;55.884;37.524;2023-05-10T02:49:23;52.93;47.26;59.28;;
72978;Laerm;61167;55.884;37.524;2023-05-10T02:50:25;51.76;47.49;58.14;;
72978;Laerm;61167;55.884;37.524;2023-05-10T02:51:28;50.54;47.16;58.09;;
72978;Laerm;61167;55.884;37.524;2023-05-10T02:52:36;51.11;47.35;54.31;;
72978;Laerm;61167;55.884;37.524;2023-05-10T02:53:40;51.43;47.99;55.36;;
72978;Laerm;61167;55.884;37.524;2023-05-10T02:54:43;51.14;47.80;54.18;;
72978;Laerm;61167;55.884;37.524;2023-05-10T02:55:44;51.20;47.96;55.16;;
72978;Laerm;61167;55.884;37.524;2023-05-10T02:56:53;50.65;47.23;54.47;;
72978;Laerm;61167;55.884;37.524;2023-05-10T02:57:56;50.99;47.63;55.83;;
72978;Laerm;61167;55.884;37.524;2023-05-10T02:58:58;50.77;47.20;56.26;;
72978;Laerm;61167;55.884;37.524;2023-05-10T02:59:58;50.86;47.65;54.59;;
72978;Laerm;61167;55.884;37.524;2023-05-10T03:01:00;51.24;47.94;54.29;;
72978;Laerm;61167;55.884;37.524;2023-05-10T03:02:00;50.95;47.07;54.66;;
72978;Laerm;61167;55.884;37.524;2023-05-10T03:03:02;51.27;48.06;57.04;;
72978;Laerm;61167;55.884;37.524;2023-05-10T03:04:02;50.95;47.31;54.18;;
72978;Laerm;61167;55.884;37.524;2023-05-10T03:05:02;50.89;47.35;55.89;;
72978;Laerm;61167;55.884;37.524;2023-05-10T03:06:03;51.44;48.09;54.59;;
72978;Laerm;61167;55.884;37.524;2023-05-10T03:07:04;51.60;48.75;55.44;;
72978;Laerm;61167;55.884;37.524;2023-05-10T03:08:04;50.82;47.71;54.33;;
72978;Laerm;61167;55.884;37.524;2023-05-10T03:09:06;51.39;48.03;56.76;;
72978;Laerm;61167;55.884;37.524;2023-05-10T03:10:10;52.82;48.54;62.35;;
72978;Laerm;61167;55.884;37.524;2023-05-10T03:12:15;53.22;48.67;57.51;;
72978;Laerm;61167;55.884;37.524;2023-05-10T03:15:37;51.52;47.71;55.11;;
72978;Laerm;61167;55.884;37.524;2023-05-10T03:16:45;51.10;47.31;54.00;;
72978;Laerm;61167;55.884;37.524;2023-05-10T03:17:55;52.49;47.92;57.82;;
72978;Laerm;61167;55.884;37.524;2023-05-10T03:20:26;50.88;47.08;55.56;;
72978;Laerm;61167;55.884;37.524;2023-05-10T03:21:29;51.44;47.90;54.92;;
72978;Laerm;61167;55.884;37.524;2023-05-10T03:22:38;52.69;48.20;56.42;;
72978;Laerm;61167;55.884;37.524;2023-05-10T03:23:41;51.34;47.85;55.46;;
72978;Laerm;61167;55.884;37.524;2023-05-10T03:24:43;51.87;47.82;54.63;;
72978;Laerm;61167;55.884;37.524;2023-05-10T03:25:46;51.85;48.51;59.66;;
72978;Laerm;61167;55.884;37.524;2023-05-10T03:26:46;51.62;47.64;56.99;;
72978;Laerm;61167;55.884;37.524;2023-05-10T03:27:47;52.38;46.88;60.10;;
72978;Laerm;61167;55.884;37.524;2023-05-10T03:28:48;52.27;48.83;57.58;;
72978;Laerm;61167;55.884;37.524;2023-05-10T03:29:48;51.94;48.87;55.17;;
72978;Laerm;61167;55.884;37.524;2023-05-10T03:30:51;51.39;48.48;54.02;;
72978;Laerm;61167;55.884;37.524;2023-05-10T03:31:52;51.62;48.04;55.27;;
72978;Laerm;61167;55.884;37.524;2023-05-10T03:32:52;52.31;48.88;56.84;;
72978;Laerm;61167;55.884;37.524;2023-05-10T03:33:56;52.19;48.58;56.57;;
72978;Laerm;61167;55.884;37.524;2023-05-10T03:34:57;51.79;47.49;55.51;;
72978;Laerm;61167;55.884;37.524;2023-05-10T03:35:57;51.45;48.30;54.10;;
72978;Laerm;61167;55.884;37.524;2023-05-10T03:36:58;53.04;49.45;64.03;;
72978;Laerm;61167;55.884;37.524;2023-05-10T03:37:58;54.74;50.17;59.47;;
72978;Laerm;61167;55.884;37.524;2023-05-10T03:38:58;53.73;49.54;63.39;;
72978;Laerm;61167;55.884;37.524;2023-05-10T03:39:59;52.85;48.56;56.87;;
72978;Laerm;61167;55.884;37.524;2023-05-10T03:40:59;52.62;48.68;57.34;;
72978;Laerm;61167;55.884;37.524;2023-05-10T03:42:00;52.95;48.62;56.79;;
72978;Laerm;61167;55.884;37.524;2023-05-10T03:43:00;54.89;48.82;72.35;;
72978;Laerm;61167;55.884;37.524;2023-05-10T03:44:00;51.18;47.48;57.27;;
72978;Laerm;61167;55.884;37.524;2023-05-10T03:45:01;51.80;48.71;56.23;;
72978;Laerm;61167;55.884;37.524;2023-05-10T03:46:04;51.86;48.79;57.18;;
72978;Laerm;61167;55.884;37.524;2023-05-10T03:47:08;52.42;49.02;59.70;;
72978;Laerm;61167;55.884;37.524;2023-05-10T03:48:08;51.75;48.06;55.87;;
72978;Laerm;61167;55.884;37.524;2023-05-10T03:49:08;51.96;48.28;55.86;;
72978;Laerm;61167;55.884;37.524;2023-05-10T03:50:09;52.65;47.47;59.13;;
72978;Laerm;61167;55.884;37.524;2023-05-10T03:51:10;55.59;48.88;67.49;;
72978;Laerm;61167;55.884;37.524;2023-05-10T03:52:10;53.55;48.52;59.16;;
72978;Laerm;61167;55.884;37.524;2023-05-10T03:53:11;53.94;49.75;58.69;;
72978;Laerm;61167;55.884;37.524;2023-05-10T03:54:12;53.73;49.58;58.18;;
72978;Laerm;61167;55.884;37.524;2023-05-10T03:55:12;54.36;49.80;59.58;;
72978;Laerm;61167;55.884;37.524;2023-05-10T03:56:12;53.92;49.60;61.98;;
72978;Laerm;61167;55.884;37.524;2023-05-10T03:57:13;52.93;49.23;60.19;;
72978;Laerm;61167;55.884;37.524;2023-05-10T03:58:13;54.36;49.48;61.31;;
72978;Laerm;61167;55.884;37.524;2023-05-10T03:59:14;54.69;49.97;62.85;;
72978;Laerm;61167;55.884;37.524;2023-05-10T04:00:15;52.83;48.60;57.34;;
72978;Laerm;61167;55.884;37.524;2023-05-10T04:01:15;53.30;48.98;62.21;;
72978;Laerm;61167;55.884;37.524;2023-05-10T04:02:16;51.31;47.81;55.94;;
72978;Laerm;61167;55.884;37.524;2023-05-10T04:03:19;52.72;48.42;60.55;;
72978;Laerm;61167;55.884;37.524;2023-05-10T04:04:20;52.68;48.22;59.12;;
72978;Laerm;61167;55.884;37.524;2023-05-10T04:05:21;52.91;48.79;55.99;;
72978;Laerm;61167;55.884;37.524;2023-05-10T04:06:21;52.74;48.47;60.16;;
72978;Laerm;61167;55.884;37.524;2023-05-10T04:07:22;52.44;49.30;56.78;;
72978;Laerm;61167;55.884;37.524;2023-05-10T04:08:22;51.85;48.52;57.25;;
72978;Laerm;61167;55.884;37.524;2023-05-10T04:09:22;53.43;49.48;57.70;;
72978;Laerm;61167;55.884;37.524;2023-05-10T04:10:23;52.98;48.52;58.50;;
72978;Laerm;61167;55.884;37.524;2023-05-10T04:11:26;53.62;47.89;59.23;;
72978;Laerm;61167;55.884;37.524;2023-05-10T04:12:30;52.26;49.35;55.83;;
72978;Laerm;61167;55.884;37.524;2023-05-10T04:13:31;52.19;48.55;55.42;;
72978;Laerm;61167;55.884;37.524;2023-05-10T04:14:31;53.70;49.50;58.53;;
72978;Laerm;61167;55.884;37.524;2023-05-10T04:15:31;52.84;49.33;58.56;;
72978;Laerm;61167;55.884;37.524;2023-05-10T04:16:32;53.62;49.60;59.16;;
72978;Laerm;61167;55.884;37.524;2023-05-10T04:17:32;54.16;51.16;61.75;;
72978;Laerm;61167;55.884;37.524;2023-05-10T04:18:33;52.68;48.89;56.16;;
72978;Laerm;61167;55.884;37.524;2023-05-10T04:19:33;52.37;48.61;56.06;;
72978;Laerm;61167;55.884;37.524;2023-05-10T04:20:34;53.74;49.53;59.18;;
72978;Laerm;61167;55.884;37.524;2023-05-10T04:21:34;54.51;49.85;60.51;;
72978;Laerm;61167;55.884;37.524;2023-05-10T04:22:36;53.77;49.42;60.02;;
72978;Laerm;61167;55.884;37.524;2023-05-10T04:23:38;54.34;48.81;63.78;;
72978;Laerm;61167;55.884;37.524;2023-05-10T04:24:38;54.64;49.54;63.01;;
72978;Laerm;61167;55.884;37.524;2023-05-10T04:25:39;52.31;48.54;67.93;;
72978;Laerm;61167;55.884;37.524;2023-05-10T04:26:39;52.09;49.04;57.97;;
72978;Laerm;61167;55.884;37.524;2023-05-10T04:27:40;52.61;48.53;58.15;;
72978;Laerm;61167;55.884;37.524;2023-05-10T04:28:40;53.03;48.19;62.14;;
72978;Laerm;61167;55.884;37.524;2023-05-10T04:29:40;51.60;48.16;58.65;;
72978;Laerm;61167;55.884;37.524;2023-05-10T04:30:41;53.82;49.56;58.73;;
72978;Laerm;61167;55.884;37.524;2023-05-10T04:31:42;54.01;48.95;61.33;;
72978;Laerm;61167;55.884;37.524;2023-05-10T04:32:42;54.27;50.42;58.54;;
72978;Laerm;61167;55.884;37.524;2023-05-10T04:33:42;53.33;49.24;57.22;;
72978;Laerm;61167;55.884;37.524;2023-05-10T04:34:43;54.64;49.60;61.47;;
72978;Laerm;61167;55.884;37.524;2023-05-10T04:35:52;52.89;49.16;59.43;;
72978;Laerm;61167;55.884;37.524;2023-05-10T04:36:54;53.14;49.88;63.41;;
72978;Laerm;61167;55.884;37.524;2023-05-10T04:37:54;53.99;49.84;59.51;;
72978;Laerm;61167;55.884;37.524;2023-05-10T04:38:55;55.01;50.96;59.36;;
72978;Laerm;61167;55.884;37.524;2023-05-10T04:39:55;54.31;49.96;68.87;;
72978;Laerm;61167;55.884;37.524;2023-05-10T04:41:08;52.99;49.61;59.87;;
72978;Laerm;61167;55.884;37.524;2023-05-10T04:42:09;54.23;50.66;60.73;;
72978;Laerm;61167;55.884;37.524;2023-05-10T04:43:09;53.04;49.45;59.47;;
72978;Laerm;61167;55.884;37.524;2023-05-10T04:44:10;52.26;48.56;56.17;;
72978;Laerm;61167;55.884;37.524;2023-05-10T04:45:10;54.10;49.90;59.57;;
72978;Laerm;61167;55.884;37.524;2023-05-10T04:46:10;52.62;49.18;63.84;;
72978;Laerm;61167;55.884;37.524;2023-05-10T04:47:11;53.03;48.88;62.81;;
72978;Laerm;61167;55.884;37.524;2023-05-10T04:48:20;53.88;49.50;61.62;;
72978;Laerm;61167;55.884;37.524;2023-05-10T04:49:20;53.05;49.19;59.06;;
72978;Laerm;61167;55.884;37.524;2023-05-10T04:50:21;53.21;48.99;61.18;;
72978;Laerm;61167;55.884;37.524;2023-05-10T04:51:22;53.54;49.58;57.28;;
72978;Laerm;61167;55.884;37.524;2023-05-10T04:52:25;53.65;49.89;57.70;;
72978;Laerm;61167;55.884;37.524;2023-05-10T04:53:26;52.83;48.95;60.36;;
72978;Laerm;61167;55.884;37.524;2023-05-10T04:54:26;52.94;49.72;56.20;;
72978;Laerm;61167;55.884;37.524;2023-05-10T04:55:26;53.18;48.09;57.34;;
72978;Laerm;61167;55.884;37.524;2023-05-10T04:56:27;54.57;50.50;59.55;;
72978;Laerm;61167;55.884;37.524;2023-05-10T04:57:27;53.43;48.75;61.58;;
72978;Laerm;61167;55.884;37.524;2023-05-10T04:58:27;54.31;50.07;62.38;;
72978;Laerm;61167;55.884;37.524;2023-05-10T04:59:28;54.63;49.35;59.59;;
72978;Laerm;61167;55.884;37.524;2023-05-10T05:00:28;53.08;49.45;60.84;;
72978;Laerm;61167;55.884;37.524;2023-05-10T05:01:29;56.23;51.84;63.92;;
72978;Laerm;61167;55.884;37.524;2023-05-10T05:02:29;53.07;50.04;58.32;;
72978;Laerm;61167;55.884;37.524;2023-05-10T05:03:32;54.42;50.47;59.76;;
72978;Laerm;61167;55.884;37.524;2023-05-10T05:04:33;54.63;50.48;60.44;;
72978;Laerm;61167;55.884;37.524;2023-05-10T05:05:34;53.08;49.70;62.81;;
72978;Laerm;61167;55.884;37.524;2023-05-10T05:06:34;52.89;48.11;60.90;;
72978;Laerm;61167;55.884;37.524;2023-05-10T05:07:35;54.51;49.52;59.71;;
72978;Laerm;61167;55.884;37.524;2023-05-10T05:08:35;54.98;50.98;60.28;;
72978;Laerm;61167;55.884;37.524;2023-05-10T05:09:36;53.63;49.41;59.39;;
72978;Laerm;61167;55.884;37.524;2023-05-10T05:10:36;54.42;49.80;59.28;;
72978;Laerm;61167;55.884;37.524;2023-05-10T05:11:36;55.22;50.07;61.76;;
72978;Laerm;61167;55.884;37.524;2023-05-10T05:12:37;55.74;50.03;64.21;;
72978;Laerm;61167;55.884;37.524;2023-05-10T05:13:37;54.29;49.26;59.47;;
72978;Laerm;61167;55.884;37.524;2023-05-10T05:14:38;54.22;49.59;65.09;;
72978;Laerm;61167;55.884;37.524;2023-05-10T05:15:39;54.59;50.30;59.70;;
72978;Laerm;61167;55.884;37.524;2023-05-10T05:16:39;53.15;49.46;58.55;;
72978;Laerm;61167;55.884;37.524;2023-05-10T05:17:40;54.09;49.19;63.19;;
72978;Laerm;61167;55.884;37.524;2023-05-10T05:18:40;53.28;49.42;58.60;;
72978;Laerm;61167;55.884;37.524;2023-05-10T05:19:40;54.33;50.24;59.92;;
72978;Laerm;61167;55.884;37.524;2023-05-10T05:20:41;56.27;51.06;69.59;;
72978;Laerm;61167;55.884;37.524;2023-05-10T05:21:41;53.31;49.51;61.99;;
72978;Laerm;61167;55.884;37.524;2023-05-10T05:22:41;52.81;49.23;56.47;;
72978;Laerm;61167;55.884;37.524;2023-05-10T05:23:43;53.22;48.38;57.86;;
72978;Laerm;61167;55.884;37.524;2023-05-10T05:24:43;54.88;50.60;61.82;;
72978;Laerm;61167;55.884;37.524;2023-05-10T05:25:45;53.19;48.26;57.85;;
72978;Laerm;61167;55.884;37.524;2023-05-10T05:26:45;51.98;47.96;59.76;;
