sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66335;Laerm;53138;51.496;6.410;2023-05-10T00:00:04;44.31;41.81;53.66;;
66335;Laerm;53138;51.496;6.410;2023-05-10T00:00:14;44.13;41.03;53.39;;
66335;Laerm;53138;51.496;6.410;2023-05-10T00:00:25;44.23;41.72;48.40;;
66335;Laerm;53138;51.496;6.410;2023-05-10T00:00:35;45.09;42.17;52.10;;
66335;Laerm;53138;51.496;6.410;2023-05-10T00:00:45;45.78;43.34;56.83;;
66335;Laerm;53138;51.496;6.410;2023-05-10T00:00:56;44.93;41.94;51.42;;
66335;Laerm;53138;51.496;6.410;2023-05-10T00:01:06;45.04;41.44;53.31;;
66335;Laerm;53138;51.496;6.410;2023-05-10T00:01:17;45.00;42.23;55.27;;
66335;Laerm;53138;51.496;6.410;2023-05-10T00:01:27;44.84;42.25;54.63;;
66335;Laerm;53138;51.496;6.410;2023-05-10T00:01:38;44.46;41.77;48.25;;
66335;Laerm;53138;51.496;6.410;2023-05-10T00:01:48;44.22;41.69;47.44;;
66335;Laerm;53138;51.496;6.410;2023-05-10T00:01:58;44.57;41.94;53.00;;
66335;Laerm;53138;51.496;6.410;2023-05-10T00:02:08;45.88;42.38;56.88;;
66335;Laerm;53138;51.496;6.410;2023-05-10T00:02:18;46.12;42.69;53.42;;
66335;Laerm;53138;51.496;6.410;2023-05-10T00:02:28;46.07;42.66;54.83;;
66335;Laerm;53138;51.496;6.410;2023-05-10T00:02:39;46.00;43.06;53.52;;
66335;Laerm;53138;51.496;6.410;2023-05-10T00:02:50;46.08;43.46;54.07;;
66335;Laerm;53138;51.496;6.410;2023-05-10T00:03:00;45.93;43.28;52.70;;
66335;Laerm;53138;51.496;6.410;2023-05-10T00:03:10;45.59;42.52;57.84;;
66335;Laerm;53138;51.496;6.410;2023-05-10T00:03:20;45.83;42.57;53.74;;
66335;Laerm;53138;51.496;6.410;2023-05-10T00:03:31;45.68;42.98;52.41;;
66335;Laerm;53138;51.496;6.410;2023-05-10T00:03:42;44.88;42.54;53.65;;
66335;Laerm;53138;51.496;6.410;2023-05-10T00:03:52;46.98;43.19;55.71;;
66335;Laerm;53138;51.496;6.410;2023-05-10T00:04:02;45.75;42.88;53.73;;
66335;Laerm;53138;51.496;6.410;2023-05-10T00:04:13;45.38;43.53;48.18;;
66335;Laerm;53138;51.496;6.410;2023-05-10T00:04:23;44.84;42.00;48.10;;
66335;Laerm;53138;51.496;6.410;2023-05-10T00:04:37;44.71;42.31;47.95;;
66335;Laerm;53138;51.496;6.410;2023-05-10T00:04:47;46.41;43.30;54.91;;
66335;Laerm;53138;51.496;6.410;2023-05-10T00:05:01;45.74;43.07;48.98;;
66335;Laerm;53138;51.496;6.410;2023-05-10T00:05:11;46.35;43.70;50.71;;
66335;Laerm;53138;51.496;6.410;2023-05-10T00:05:21;45.38;42.96;48.75;;
66335;Laerm;53138;51.496;6.410;2023-05-10T00:05:32;45.72;42.92;54.22;;
66335;Laerm;53138;51.496;6.410;2023-05-10T00:05:42;45.66;43.55;49.78;;
66335;Laerm;53138;51.496;6.410;2023-05-10T00:05:52;45.33;42.60;54.76;;
66335;Laerm;53138;51.496;6.410;2023-05-10T00:06:02;45.53;42.79;54.31;;
66335;Laerm;53138;51.496;6.410;2023-05-10T00:06:12;45.94;43.82;51.87;;
66335;Laerm;53138;51.496;6.410;2023-05-10T00:06:23;46.72;43.61;57.43;;
66335;Laerm;53138;51.496;6.410;2023-05-10T00:06:33;47.64;44.06;58.08;;
66335;Laerm;53138;51.496;6.410;2023-05-10T00:06:43;47.18;44.74;53.91;;
66335;Laerm;53138;51.496;6.410;2023-05-10T00:06:53;46.83;44.04;55.16;;
66335;Laerm;53138;51.496;6.410;2023-05-10T00:07:04;47.88;45.10;52.97;;
66335;Laerm;53138;51.496;6.410;2023-05-10T00:07:14;47.25;44.38;54.66;;
66335;Laerm;53138;51.496;6.410;2023-05-10T00:07:25;47.22;44.66;50.09;;
66335;Laerm;53138;51.496;6.410;2023-05-10T00:07:36;46.95;44.67;49.39;;
66335;Laerm;53138;51.496;6.410;2023-05-10T00:07:46;47.02;44.68;49.79;;
66335;Laerm;53138;51.496;6.410;2023-05-10T00:07:56;46.92;44.93;50.09;;
66335;Laerm;53138;51.496;6.410;2023-05-10T00:08:06;46.88;44.80;50.28;;
66335;Laerm;53138;51.496;6.410;2023-05-10T00:08:16;47.29;44.32;54.60;;
66335;Laerm;53138;51.496;6.410;2023-05-10T00:08:27;48.67;46.31;51.35;;
66335;Laerm;53138;51.496;6.410;2023-05-10T00:08:37;49.91;47.33;54.58;;
66335;Laerm;53138;51.496;6.410;2023-05-10T00:08:47;48.76;46.74;52.00;;
66335;Laerm;53138;51.496;6.410;2023-05-10T00:08:57;48.55;46.15;50.75;;
66335;Laerm;53138;51.496;6.410;2023-05-10T00:09:08;49.58;47.56;55.11;;
66335;Laerm;53138;51.496;6.410;2023-05-10T00:09:18;50.78;48.77;55.43;;
66335;Laerm;53138;51.496;6.410;2023-05-10T00:09:28;50.66;48.18;56.01;;
66335;Laerm;53138;51.496;6.410;2023-05-10T00:09:38;51.74;48.91;57.19;;
66335;Laerm;53138;51.496;6.410;2023-05-10T00:09:48;50.22;47.71;56.43;;
66335;Laerm;53138;51.496;6.410;2023-05-10T00:09:59;51.71;48.78;56.12;;
66335;Laerm;53138;51.496;6.410;2023-05-10T00:10:09;52.33;49.94;56.42;;
66335;Laerm;53138;51.496;6.410;2023-05-10T00:10:19;51.57;49.28;56.07;;
66335;Laerm;53138;51.496;6.410;2023-05-10T00:10:29;50.77;47.68;54.36;;
66335;Laerm;53138;51.496;6.410;2023-05-10T00:10:40;52.20;50.33;56.43;;
66335;Laerm;53138;51.496;6.410;2023-05-10T00:10:51;51.92;49.87;54.20;;
66335;Laerm;53138;51.496;6.410;2023-05-10T00:11:01;52.54;50.85;54.20;;
66335;Laerm;53138;51.496;6.410;2023-05-10T00:11:11;52.49;50.76;54.58;;
66335;Laerm;53138;51.496;6.410;2023-05-10T00:11:22;53.00;50.80;55.35;;
66335;Laerm;53138;51.496;6.410;2023-05-10T00:11:32;52.03;49.63;57.93;;
66335;Laerm;53138;51.496;6.410;2023-05-10T00:11:42;51.11;48.13;56.55;;
66335;Laerm;53138;51.496;6.410;2023-05-10T00:11:52;50.40;48.19;55.02;;
66335;Laerm;53138;51.496;6.410;2023-05-10T00:12:03;52.38;49.37;56.90;;
66335;Laerm;53138;51.496;6.410;2023-05-10T00:12:13;50.23;46.26;57.15;;
66335;Laerm;53138;51.496;6.410;2023-05-10T00:12:23;47.77;45.48;53.38;;
66335;Laerm;53138;51.496;6.410;2023-05-10T00:12:33;49.11;47.14;51.28;;
66335;Laerm;53138;51.496;6.410;2023-05-10T00:12:43;48.69;46.67;53.71;;
66335;Laerm;53138;51.496;6.410;2023-05-10T00:12:54;47.90;45.80;50.37;;
66335;Laerm;53138;51.496;6.410;2023-05-10T00:13:04;46.69;44.58;49.81;;
66335;Laerm;53138;51.496;6.410;2023-05-10T00:13:14;46.91;44.62;50.39;;
66335;Laerm;53138;51.496;6.410;2023-05-10T00:13:24;45.85;43.53;49.50;;
66335;Laerm;53138;51.496;6.410;2023-05-10T00:13:35;45.80;43.68;53.73;;
66335;Laerm;53138;51.496;6.410;2023-05-10T00:13:45;45.98;42.50;54.65;;
66335;Laerm;53138;51.496;6.410;2023-05-10T00:13:55;46.24;42.85;57.49;;
66335;Laerm;53138;51.496;6.410;2023-05-10T00:14:05;45.48;42.92;53.22;;
66335;Laerm;53138;51.496;6.410;2023-05-10T00:14:16;45.49;43.11;49.78;;
66335;Laerm;53138;51.496;6.410;2023-05-10T00:14:26;45.01;42.71;55.04;;
66335;Laerm;53138;51.496;6.410;2023-05-10T00:14:36;44.56;41.84;48.01;;
66335;Laerm;53138;51.496;6.410;2023-05-10T00:14:47;45.59;43.13;54.21;;
66335;Laerm;53138;51.496;6.410;2023-05-10T00:14:57;47.62;43.74;56.97;;
66335;Laerm;53138;51.496;6.410;2023-05-10T00:15:08;46.33;42.29;56.31;;
66335;Laerm;53138;51.496;6.410;2023-05-10T00:15:18;43.97;41.70;47.64;;
66335;Laerm;53138;51.496;6.410;2023-05-10T00:15:29;44.13;41.71;50.52;;
66335;Laerm;53138;51.496;6.410;2023-05-10T00:15:40;44.80;42.30;47.31;;
66335;Laerm;53138;51.496;6.410;2023-05-10T00:15:50;43.29;41.19;47.19;;
66335;Laerm;53138;51.496;6.410;2023-05-10T00:16:01;43.58;40.91;55.02;;
66335;Laerm;53138;51.496;6.410;2023-05-10T00:16:11;42.71;40.83;45.94;;
66335;Laerm;53138;51.496;6.410;2023-05-10T00:16:23;42.97;40.87;46.24;;
66335;Laerm;53138;51.496;6.410;2023-05-10T00:16:33;42.79;40.76;48.20;;
66335;Laerm;53138;51.496;6.410;2023-05-10T00:16:43;42.72;40.73;46.48;;
66335;Laerm;53138;51.496;6.410;2023-05-10T00:16:53;42.48;40.38;53.74;;
66335;Laerm;53138;51.496;6.410;2023-05-10T00:17:03;41.86;39.53;46.62;;
66335;Laerm;53138;51.496;6.410;2023-05-10T00:17:14;42.06;39.25;46.43;;
66335;Laerm;53138;51.496;6.410;2023-05-10T00:17:24;41.87;39.78;46.23;;
66335;Laerm;53138;51.496;6.410;2023-05-10T00:17:34;41.75;39.60;47.00;;
66335;Laerm;53138;51.496;6.410;2023-05-10T00:17:44;44.23;38.48;61.96;;
66335;Laerm;53138;51.496;6.410;2023-05-10T00:17:54;41.67;39.42;46.67;;
66335;Laerm;53138;51.496;6.410;2023-05-10T00:18:05;42.05;39.69;46.57;;
66335;Laerm;53138;51.496;6.410;2023-05-10T00:18:15;41.99;39.42;44.99;;
66335;Laerm;53138;51.496;6.410;2023-05-10T00:18:25;41.99;38.64;54.25;;
66335;Laerm;53138;51.496;6.410;2023-05-10T00:18:35;41.42;39.07;46.46;;
66335;Laerm;53138;51.496;6.410;2023-05-10T00:18:45;41.71;39.12;46.87;;
66335;Laerm;53138;51.496;6.410;2023-05-10T00:18:56;42.06;38.39;50.94;;
66335;Laerm;53138;51.496;6.410;2023-05-10T00:19:06;43.72;38.60;59.00;;
66335;Laerm;53138;51.496;6.410;2023-05-10T00:19:16;41.30;38.60;52.97;;
66335;Laerm;53138;51.496;6.410;2023-05-10T00:19:26;40.69;38.39;45.21;;
66335;Laerm;53138;51.496;6.410;2023-05-10T00:19:37;42.00;38.96;52.88;;
66335;Laerm;53138;51.496;6.410;2023-05-10T00:19:47;41.95;38.55;52.21;;
66335;Laerm;53138;51.496;6.410;2023-05-10T00:19:58;42.52;38.35;56.78;;
66335;Laerm;53138;51.496;6.410;2023-05-10T00:20:08;40.15;37.64;46.51;;
66335;Laerm;53138;51.496;6.410;2023-05-10T00:20:18;40.02;37.57;45.62;;
66335;Laerm;53138;51.496;6.410;2023-05-10T00:20:29;40.36;38.08;45.49;;
66335;Laerm;53138;51.496;6.410;2023-05-10T00:20:39;40.58;37.88;53.42;;
66335;Laerm;53138;51.496;6.410;2023-05-10T00:20:49;40.81;36.60;54.59;;
66335;Laerm;53138;51.496;6.410;2023-05-10T00:21:00;40.22;37.40;44.48;;
66335;Laerm;53138;51.496;6.410;2023-05-10T00:21:10;40.37;37.72;44.30;;
66335;Laerm;53138;51.496;6.410;2023-05-10T00:21:20;42.79;37.61;56.51;;
66335;Laerm;53138;51.496;6.410;2023-05-10T00:21:30;39.92;37.45;44.57;;
66335;Laerm;53138;51.496;6.410;2023-05-10T00:21:42;39.61;36.80;46.13;;
66335;Laerm;53138;51.496;6.410;2023-05-10T00:21:52;39.99;37.45;45.93;;
66335;Laerm;53138;51.496;6.410;2023-05-10T00:22:02;40.78;38.04;53.93;;
66335;Laerm;53138;51.496;6.410;2023-05-10T00:22:13;40.52;38.00;53.46;;
66335;Laerm;53138;51.496;6.410;2023-05-10T00:22:23;40.20;38.16;45.23;;
66335;Laerm;53138;51.496;6.410;2023-05-10T00:22:33;40.43;38.02;54.23;;
66335;Laerm;53138;51.496;6.410;2023-05-10T00:22:43;40.83;37.30;52.56;;
66335;Laerm;53138;51.496;6.410;2023-05-10T00:22:53;40.35;37.57;50.81;;
66335;Laerm;53138;51.496;6.410;2023-05-10T00:23:04;39.77;36.96;51.02;;
66335;Laerm;53138;51.496;6.410;2023-05-10T00:23:14;39.72;36.70;45.66;;
66335;Laerm;53138;51.496;6.410;2023-05-10T00:23:24;39.93;37.26;52.51;;
66335;Laerm;53138;51.496;6.410;2023-05-10T00:23:35;39.76;36.58;52.62;;
66335;Laerm;53138;51.496;6.410;2023-05-10T00:23:45;39.22;36.79;44.30;;
66335;Laerm;53138;51.496;6.410;2023-05-10T00:23:55;40.02;36.91;54.88;;
66335;Laerm;53138;51.496;6.410;2023-05-10T00:24:05;39.54;36.82;51.77;;
66335;Laerm;53138;51.496;6.410;2023-05-10T00:24:16;38.64;36.47;41.97;;
66335;Laerm;53138;51.496;6.410;2023-05-10T00:24:26;38.66;36.13;43.19;;
66335;Laerm;53138;51.496;6.410;2023-05-10T00:24:36;38.56;36.19;43.83;;
66335;Laerm;53138;51.496;6.410;2023-05-10T00:24:46;38.46;35.93;44.61;;
66335;Laerm;53138;51.496;6.410;2023-05-10T00:24:57;38.47;35.41;44.41;;
66335;Laerm;53138;51.496;6.410;2023-05-10T00:25:07;38.45;35.41;50.25;;
66335;Laerm;53138;51.496;6.410;2023-05-10T00:25:17;38.28;35.45;44.75;;
66335;Laerm;53138;51.496;6.410;2023-05-10T00:25:28;38.27;35.71;44.96;;
66335;Laerm;53138;51.496;6.410;2023-05-10T00:25:38;38.24;35.71;46.82;;
66335;Laerm;53138;51.496;6.410;2023-05-10T00:25:48;38.21;35.23;44.26;;
66335;Laerm;53138;51.496;6.410;2023-05-10T00:25:58;38.19;34.85;46.72;;
66335;Laerm;53138;51.496;6.410;2023-05-10T00:26:09;38.86;36.18;43.31;;
66335;Laerm;53138;51.496;6.410;2023-05-10T00:26:19;38.37;35.74;44.65;;
66335;Laerm;53138;51.496;6.410;2023-05-10T00:26:29;38.24;35.19;43.58;;
66335;Laerm;53138;51.496;6.410;2023-05-10T00:26:40;38.03;35.56;45.46;;
66335;Laerm;53138;51.496;6.410;2023-05-10T00:26:52;38.20;35.65;44.75;;
66335;Laerm;53138;51.496;6.410;2023-05-10T00:27:02;38.83;36.28;45.00;;
66335;Laerm;53138;51.496;6.410;2023-05-10T00:27:13;41.53;35.14;55.44;;
66335;Laerm;53138;51.496;6.410;2023-05-10T00:27:24;41.73;36.56;53.17;;
66335;Laerm;53138;51.496;6.410;2023-05-10T00:27:34;38.24;35.41;45.82;;
66335;Laerm;53138;51.496;6.410;2023-05-10T00:27:44;38.90;35.83;43.61;;
66335;Laerm;53138;51.496;6.410;2023-05-10T00:27:55;38.22;34.90;45.14;;
66335;Laerm;53138;51.496;6.410;2023-05-10T00:28:07;38.47;34.94;49.74;;
66335;Laerm;53138;51.496;6.410;2023-05-10T00:28:17;37.90;35.21;43.75;;
66335;Laerm;53138;51.496;6.410;2023-05-10T00:28:27;37.79;34.34;43.83;;
66335;Laerm;53138;51.496;6.410;2023-05-10T00:28:38;38.42;35.19;53.19;;
66335;Laerm;53138;51.496;6.410;2023-05-10T00:28:48;38.94;35.18;43.95;;
66335;Laerm;53138;51.496;6.410;2023-05-10T00:28:58;40.85;36.15;46.37;;
66335;Laerm;53138;51.496;6.410;2023-05-10T00:29:08;38.45;35.59;51.13;;
66335;Laerm;53138;51.496;6.410;2023-05-10T00:29:19;40.14;36.23;46.80;;
66335;Laerm;53138;51.496;6.410;2023-05-10T00:29:29;41.19;37.46;45.32;;
66335;Laerm;53138;51.496;6.410;2023-05-10T00:29:39;39.49;35.88;44.79;;
66335;Laerm;53138;51.496;6.410;2023-05-10T00:29:50;38.83;35.97;44.02;;
66335;Laerm;53138;51.496;6.410;2023-05-10T00:30:00;37.90;34.92;42.68;;
66335;Laerm;53138;51.496;6.410;2023-05-10T00:30:10;37.25;34.85;41.89;;
66335;Laerm;53138;51.496;6.410;2023-05-10T00:30:20;37.89;34.97;45.03;;
66335;Laerm;53138;51.496;6.410;2023-05-10T00:30:31;37.85;34.50;47.19;;
66335;Laerm;53138;51.496;6.410;2023-05-10T00:30:41;37.74;35.48;44.47;;
66335;Laerm;53138;51.496;6.410;2023-05-10T00:30:51;37.50;34.58;42.02;;
66335;Laerm;53138;51.496;6.410;2023-05-10T00:31:01;38.63;35.05;53.88;;
66335;Laerm;53138;51.496;6.410;2023-05-10T00:31:12;37.51;35.12;43.24;;
66335;Laerm;53138;51.496;6.410;2023-05-10T00:31:22;37.58;34.83;42.32;;
66335;Laerm;53138;51.496;6.410;2023-05-10T00:31:33;37.65;34.84;41.95;;
66335;Laerm;53138;51.496;6.410;2023-05-10T00:31:43;37.31;34.27;46.19;;
66335;Laerm;53138;51.496;6.410;2023-05-10T00:31:53;37.67;34.34;44.54;;
66335;Laerm;53138;51.496;6.410;2023-05-10T00:32:03;38.71;35.71;42.23;;
66335;Laerm;53138;51.496;6.410;2023-05-10T00:32:14;38.39;35.38;51.70;;
66335;Laerm;53138;51.496;6.410;2023-05-10T00:32:24;41.69;34.69;55.00;;
66335;Laerm;53138;51.496;6.410;2023-05-10T00:32:34;37.25;34.56;42.63;;
66335;Laerm;53138;51.496;6.410;2023-05-10T00:32:44;37.84;34.33;53.22;;
66335;Laerm;53138;51.496;6.410;2023-05-10T00:32:54;37.37;34.59;45.61;;
66335;Laerm;53138;51.496;6.410;2023-05-10T00:33:05;37.76;34.79;52.46;;
66335;Laerm;53138;51.496;6.410;2023-05-10T00:33:15;37.44;34.42;43.99;;
66335;Laerm;53138;51.496;6.410;2023-05-10T00:33:25;37.25;34.25;42.64;;
66335;Laerm;53138;51.496;6.410;2023-05-10T00:33:35;37.01;34.34;43.82;;
66335;Laerm;53138;51.496;6.410;2023-05-10T00:33:45;37.12;34.43;44.52;;
66335;Laerm;53138;51.496;6.410;2023-05-10T00:33:56;36.67;33.87;42.14;;
66335;Laerm;53138;51.496;6.410;2023-05-10T00:34:06;37.32;33.90;52.63;;
66335;Laerm;53138;51.496;6.410;2023-05-10T00:34:16;36.92;33.92;41.51;;
66335;Laerm;53138;51.496;6.410;2023-05-10T00:34:26;40.79;34.40;57.50;;
66335;Laerm;53138;51.496;6.410;2023-05-10T00:34:38;38.28;33.89;51.13;;
66335;Laerm;53138;51.496;6.410;2023-05-10T00:34:48;37.88;34.39;43.80;;
66335;Laerm;53138;51.496;6.410;2023-05-10T00:34:58;37.63;34.75;43.14;;
66335;Laerm;53138;51.496;6.410;2023-05-10T00:35:08;37.15;34.67;43.11;;
66335;Laerm;53138;51.496;6.410;2023-05-10T00:35:19;37.76;34.95;41.82;;
66335;Laerm;53138;51.496;6.410;2023-05-10T00:35:29;38.22;34.75;51.95;;
66335;Laerm;53138;51.496;6.410;2023-05-10T00:35:40;37.47;34.95;43.41;;
66335;Laerm;53138;51.496;6.410;2023-05-10T00:35:50;37.66;33.98;53.21;;
66335;Laerm;53138;51.496;6.410;2023-05-10T00:36:00;37.31;34.45;44.84;;
66335;Laerm;53138;51.496;6.410;2023-05-10T00:36:11;37.39;34.12;41.35;;
66335;Laerm;53138;51.496;6.410;2023-05-10T00:36:21;38.08;34.84;44.50;;
66335;Laerm;53138;51.496;6.410;2023-05-10T00:36:31;38.16;35.04;42.49;;
66335;Laerm;53138;51.496;6.410;2023-05-10T00:36:42;37.78;35.48;43.31;;
66335;Laerm;53138;51.496;6.410;2023-05-10T00:36:52;37.86;35.35;46.21;;
66335;Laerm;53138;51.496;6.410;2023-05-10T00:37:02;37.48;34.47;44.30;;
66335;Laerm;53138;51.496;6.410;2023-05-10T00:37:12;37.78;35.29;45.03;;
66335;Laerm;53138;51.496;6.410;2023-05-10T00:37:22;37.54;35.32;41.34;;
66335;Laerm;53138;51.496;6.410;2023-05-10T00:37:33;37.77;34.74;52.54;;
66335;Laerm;53138;51.496;6.410;2023-05-10T00:37:43;37.00;34.32;43.25;;
66335;Laerm;53138;51.496;6.410;2023-05-10T00:37:53;37.09;34.39;44.24;;
66335;Laerm;53138;51.496;6.410;2023-05-10T00:38:03;37.27;34.81;43.78;;
66335;Laerm;53138;51.496;6.410;2023-05-10T00:38:13;37.22;34.39;44.40;;
66335;Laerm;53138;51.496;6.410;2023-05-10T00:38:24;37.82;35.31;45.91;;
66335;Laerm;53138;51.496;6.410;2023-05-10T00:38:34;37.83;35.11;42.82;;
66335;Laerm;53138;51.496;6.410;2023-05-10T00:38:44;37.75;34.61;48.24;;
66335;Laerm;53138;51.496;6.410;2023-05-10T00:38:55;40.03;35.51;45.53;;
66335;Laerm;53138;51.496;6.410;2023-05-10T00:39:06;41.05;36.88;46.22;;
66335;Laerm;53138;51.496;6.410;2023-05-10T00:39:16;38.30;35.63;42.57;;
66335;Laerm;53138;51.496;6.410;2023-05-10T00:39:26;37.72;35.23;42.02;;
66335;Laerm;53138;51.496;6.410;2023-05-10T00:39:38;38.06;35.79;42.13;;
66335;Laerm;53138;51.496;6.410;2023-05-10T00:39:48;37.71;35.31;41.34;;
66335;Laerm;53138;51.496;6.410;2023-05-10T00:39:58;38.13;35.51;42.92;;
66335;Laerm;53138;51.496;6.410;2023-05-10T00:40:09;37.51;34.96;41.89;;
66335;Laerm;53138;51.496;6.410;2023-05-10T00:40:19;37.36;35.03;43.70;;
66335;Laerm;53138;51.496;6.410;2023-05-10T00:40:30;38.19;35.41;52.45;;
66335;Laerm;53138;51.496;6.410;2023-05-10T00:40:41;41.46;35.06;56.92;;
66335;Laerm;53138;51.496;6.410;2023-05-10T00:40:51;39.68;35.48;53.28;;
66335;Laerm;53138;51.496;6.410;2023-05-10T00:41:01;38.60;35.80;54.64;;
66335;Laerm;53138;51.496;6.410;2023-05-10T00:41:11;38.69;35.71;48.13;;
66335;Laerm;53138;51.496;6.410;2023-05-10T00:41:22;38.07;34.76;44.41;;
66335;Laerm;53138;51.496;6.410;2023-05-10T00:41:32;37.55;35.39;41.89;;
66335;Laerm;53138;51.496;6.410;2023-05-10T00:41:42;37.29;33.90;40.94;;
66335;Laerm;53138;51.496;6.410;2023-05-10T00:41:52;37.49;34.92;43.78;;
66335;Laerm;53138;51.496;6.410;2023-05-10T00:42:03;37.12;34.60;40.35;;
66335;Laerm;53138;51.496;6.410;2023-05-10T00:42:14;38.32;35.12;53.06;;
66335;Laerm;53138;51.496;6.410;2023-05-10T00:42:24;39.56;35.95;42.62;;
66335;Laerm;53138;51.496;6.410;2023-05-10T00:42:35;39.92;36.29;44.96;;
66335;Laerm;53138;51.496;6.410;2023-05-10T00:42:45;38.41;36.05;41.09;;
66335;Laerm;53138;51.496;6.410;2023-05-10T00:42:55;38.78;35.73;53.40;;
66335;Laerm;53138;51.496;6.410;2023-05-10T00:43:05;38.95;36.00;42.68;;
66335;Laerm;53138;51.496;6.410;2023-05-10T00:43:16;38.43;36.00;49.55;;
66335;Laerm;53138;51.496;6.410;2023-05-10T00:43:26;37.78;34.77;50.36;;
66335;Laerm;53138;51.496;6.410;2023-05-10T00:43:36;37.41;34.94;47.84;;
66335;Laerm;53138;51.496;6.410;2023-05-10T00:43:47;37.32;34.87;44.84;;
66335;Laerm;53138;51.496;6.410;2023-05-10T00:43:57;37.31;33.98;41.99;;
66335;Laerm;53138;51.496;6.410;2023-05-10T00:44:07;38.04;35.04;42.50;;
66335;Laerm;53138;51.496;6.410;2023-05-10T00:44:17;39.91;35.93;53.60;;
66335;Laerm;53138;51.496;6.410;2023-05-10T00:44:28;38.05;35.62;43.85;;
66335;Laerm;53138;51.496;6.410;2023-05-10T00:44:38;40.13;35.77;53.75;;
66335;Laerm;53138;51.496;6.410;2023-05-10T00:44:48;38.25;34.62;52.96;;
66335;Laerm;53138;51.496;6.410;2023-05-10T00:44:59;37.00;34.38;44.08;;
66335;Laerm;53138;51.496;6.410;2023-05-10T00:45:09;37.48;34.08;50.42;;
66335;Laerm;53138;51.496;6.410;2023-05-10T00:45:19;37.25;34.61;43.16;;
66335;Laerm;53138;51.496;6.410;2023-05-10T00:45:31;37.24;33.94;47.01;;
66335;Laerm;53138;51.496;6.410;2023-05-10T00:45:42;37.37;35.15;43.17;;
66335;Laerm;53138;51.496;6.410;2023-05-10T00:45:52;37.63;35.04;42.85;;
66335;Laerm;53138;51.496;6.410;2023-05-10T00:46:03;40.00;35.96;43.65;;
66335;Laerm;53138;51.496;6.410;2023-05-10T00:46:14;40.12;36.49;55.47;;
66335;Laerm;53138;51.496;6.410;2023-05-10T00:46:25;38.88;36.37;44.87;;
66335;Laerm;53138;51.496;6.410;2023-05-10T00:46:35;38.06;34.84;44.13;;
66335;Laerm;53138;51.496;6.410;2023-05-10T00:46:46;38.05;35.32;51.81;;
66335;Laerm;53138;51.496;6.410;2023-05-10T00:46:57;38.52;35.21;44.99;;
66335;Laerm;53138;51.496;6.410;2023-05-10T00:47:07;37.85;34.80;51.07;;
66335;Laerm;53138;51.496;6.410;2023-05-10T00:47:18;37.22;34.96;43.24;;
66335;Laerm;53138;51.496;6.410;2023-05-10T00:47:28;37.33;35.27;42.39;;
66335;Laerm;53138;51.496;6.410;2023-05-10T00:47:39;37.88;34.53;42.15;;
66335;Laerm;53138;51.496;6.410;2023-05-10T00:47:49;37.76;34.42;52.84;;
66335;Laerm;53138;51.496;6.410;2023-05-10T00:48:01;37.00;34.48;44.48;;
66335;Laerm;53138;51.496;6.410;2023-05-10T00:48:12;36.70;34.04;47.94;;
66335;Laerm;53138;51.496;6.410;2023-05-10T00:48:22;40.72;34.74;53.39;;
66335;Laerm;53138;51.496;6.410;2023-05-10T00:48:33;40.68;36.85;52.23;;
66335;Laerm;53138;51.496;6.410;2023-05-10T00:48:43;41.26;37.03;51.55;;
66335;Laerm;53138;51.496;6.410;2023-05-10T00:48:54;40.42;36.30;51.12;;
66335;Laerm;53138;51.496;6.410;2023-05-10T00:49:04;37.81;34.54;50.17;;
66335;Laerm;53138;51.496;6.410;2023-05-10T00:49:15;37.61;34.96;45.14;;
66335;Laerm;53138;51.496;6.410;2023-05-10T00:49:26;37.75;34.76;45.40;;
66335;Laerm;53138;51.496;6.410;2023-05-10T00:49:36;37.77;34.55;43.08;;
66335;Laerm;53138;51.496;6.410;2023-05-10T00:49:46;38.04;34.21;53.98;;
66335;Laerm;53138;51.496;6.410;2023-05-10T00:49:57;37.16;34.63;47.68;;
66335;Laerm;53138;51.496;6.410;2023-05-10T00:50:07;37.94;34.82;44.01;;
66335;Laerm;53138;51.496;6.410;2023-05-10T00:50:18;37.19;34.96;41.28;;
66335;Laerm;53138;51.496;6.410;2023-05-10T00:50:29;37.68;34.95;44.32;;
66335;Laerm;53138;51.496;6.410;2023-05-10T00:50:40;37.55;34.73;42.76;;
66335;Laerm;53138;51.496;6.410;2023-05-10T00:50:50;37.87;35.17;47.11;;
66335;Laerm;53138;51.496;6.410;2023-05-10T00:51:01;37.32;34.68;44.28;;
66335;Laerm;53138;51.496;6.410;2023-05-10T00:51:12;37.41;34.54;44.23;;
66335;Laerm;53138;51.496;6.410;2023-05-10T00:51:23;37.77;34.65;50.26;;
66335;Laerm;53138;51.496;6.410;2023-05-10T00:51:33;37.32;34.24;44.81;;
66335;Laerm;53138;51.496;6.410;2023-05-10T00:51:43;37.74;34.74;48.35;;
66335;Laerm;53138;51.496;6.410;2023-05-10T00:51:54;37.46;35.08;42.46;;
66335;Laerm;53138;51.496;6.410;2023-05-10T00:52:04;37.77;35.08;43.47;;
66335;Laerm;53138;51.496;6.410;2023-05-10T00:52:15;38.35;35.59;45.16;;
