sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T00:00:31;0.84;0.84;0.84;0.79;6.34;6.34;6.33;6.32;5.60;0.52
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T00:02:58;0.76;0.76;0.76;0.72;5.77;5.77;5.77;5.75;5.10;0.51
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T00:05:25;0.67;0.67;0.67;0.63;5.03;5.03;5.03;5.02;4.45;0.51
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T00:07:52;0.78;0.78;0.78;0.73;5.87;5.86;5.86;5.85;5.18;0.51
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T00:10:18;0.66;0.66;0.66;0.62;4.97;4.97;4.97;4.96;4.40;0.50
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T00:12:45;0.79;0.79;0.79;0.74;5.93;5.93;5.93;5.91;5.24;0.49
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T00:15:11;0.81;0.81;0.81;0.76;6.10;6.10;6.09;6.08;5.39;0.48
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T00:17:38;0.94;0.94;0.94;0.89;7.09;7.08;7.08;7.06;6.26;0.47
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T00:20:05;0.91;0.91;0.91;0.86;6.87;6.86;6.86;6.84;6.07;0.48
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T00:22:32;0.83;0.83;0.83;0.79;6.28;6.28;6.28;6.26;5.55;0.49
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T00:24:58;0.87;0.87;0.87;0.83;6.60;6.60;6.60;6.58;5.83;0.51
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T00:27:25;1.04;1.04;1.04;0.98;7.83;7.83;7.83;7.81;6.92;0.52
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T00:29:52;1.21;1.21;1.21;1.15;9.16;9.16;9.16;9.13;8.10;0.51
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T00:32:18;1.29;1.29;1.29;1.22;9.72;9.71;9.71;9.69;8.59;0.50
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T00:34:45;1.29;1.29;1.29;1.22;9.75;9.74;9.74;9.72;8.61;0.50
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T00:37:12;1.24;1.24;1.24;1.17;9.36;9.35;9.35;9.33;8.27;0.49
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T00:39:38;1.27;1.27;1.27;1.20;9.56;9.56;9.56;9.53;8.45;0.48
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T00:42:05;1.27;1.27;1.27;1.20;9.60;9.60;9.59;9.57;8.48;0.47
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T00:44:32;1.36;1.36;1.36;1.29;10.27;10.27;10.26;10.24;9.07;0.48
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T00:46:58;1.22;1.22;1.22;1.15;9.21;9.21;9.20;9.18;8.13;0.47
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T00:49:25;1.09;1.09;1.09;1.04;8.27;8.27;8.26;8.24;7.30;0.48
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T00:51:52;1.02;1.02;1.02;0.96;7.69;7.69;7.69;7.67;6.80;0.48
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T00:54:19;0.99;0.99;0.99;0.94;7.50;7.49;7.49;7.47;6.62;0.48
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T00:56:46;1.01;1.01;1.01;0.96;7.65;7.65;7.65;7.63;6.76;0.47
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T00:59:13;0.99;0.99;0.99;0.94;7.51;7.51;7.50;7.49;6.63;0.47
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T01:01:40;0.95;0.95;0.95;0.89;7.15;7.14;7.14;7.12;6.31;0.48
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T01:04:07;1.02;1.02;1.02;0.97;7.71;7.71;7.71;7.69;6.81;0.48
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T01:06:34;1.18;1.18;1.18;1.11;8.90;8.90;8.89;8.87;7.86;0.49
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T01:09:00;1.03;1.03;1.03;0.98;7.79;7.79;7.79;7.77;6.89;0.49
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T01:11:27;1.08;1.08;1.08;1.03;8.19;8.19;8.18;8.16;7.24;0.48
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T01:13:55;1.10;1.10;1.10;1.04;8.34;8.34;8.33;8.31;7.37;0.47
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T01:16:23;0.95;0.95;0.95;0.90;7.16;7.16;7.16;7.14;6.33;0.47
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T01:18:52;1.01;1.01;1.01;0.96;7.66;7.65;7.65;7.63;6.76;0.48
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T01:24:03;0.96;0.96;0.96;0.91;7.26;7.26;7.26;7.24;6.42;0.48
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T01:26:45;0.84;0.84;0.84;0.79;6.35;6.35;6.34;6.33;5.61;0.48
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T01:29:50;0.88;0.88;0.88;0.84;6.68;6.68;6.68;6.66;5.90;0.48
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T01:35:38;1.03;1.03;1.03;0.97;7.78;7.78;7.78;7.76;6.87;0.48
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T01:40:58;1.04;1.04;1.04;0.99;7.88;7.88;7.88;7.86;6.96;0.48
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T01:43:33;1.03;1.03;1.03;0.98;7.80;7.80;7.79;7.78;6.89;0.48
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T01:46:38;1.14;1.14;1.14;1.08;8.60;8.59;8.59;8.57;7.59;0.48
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T01:49:19;1.00;1.00;1.00;0.95;7.57;7.56;7.56;7.54;6.68;0.47
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T01:51:59;0.94;0.94;0.94;0.89;7.08;7.08;7.07;7.06;6.25;0.47
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T01:54:33;0.98;0.98;0.98;0.93;7.40;7.40;7.40;7.38;6.54;0.47
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T01:57:05;1.00;1.00;1.00;0.94;7.52;7.52;7.52;7.50;6.65;0.46
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T01:59:35;1.00;1.00;1.00;0.94;7.53;7.53;7.52;7.50;6.65;0.47
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T02:02:08;0.80;0.80;0.80;0.76;6.05;6.05;6.05;6.03;5.35;0.47
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T02:04:38;0.96;0.96;0.96;0.91;7.25;7.25;7.25;7.23;6.41;0.47
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T02:07:07;0.91;0.91;0.91;0.86;6.88;6.88;6.88;6.86;6.08;0.47
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T02:09:36;1.04;1.04;1.04;0.99;7.88;7.88;7.87;7.86;6.96;0.48
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T02:12:04;0.91;0.91;0.91;0.86;6.87;6.87;6.87;6.85;6.07;0.47
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T02:14:35;0.82;0.82;0.82;0.78;6.21;6.20;6.20;6.19;5.48;0.47
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T02:17:04;0.76;0.76;0.76;0.72;5.77;5.77;5.77;5.75;5.10;0.48
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T02:19:33;0.86;0.86;0.86;0.81;6.50;6.50;6.50;6.48;5.75;0.47
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T02:22:04;0.84;0.84;0.84;0.80;6.37;6.36;6.36;6.35;5.62;0.49
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T02:24:33;0.80;0.80;0.80;0.76;6.05;6.05;6.05;6.04;5.35;0.49
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T02:27:04;0.79;0.79;0.79;0.75;6.00;6.00;6.00;5.98;5.30;0.48
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T02:29:33;0.77;0.77;0.77;0.73;5.85;5.84;5.84;5.83;5.17;0.48
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T02:32:02;0.76;0.76;0.76;0.72;5.72;5.72;5.72;5.70;5.06;0.47
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T02:34:30;0.81;0.81;0.81;0.76;6.08;6.08;6.08;6.07;5.38;0.47
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T02:36:59;0.91;0.91;0.91;0.86;6.90;6.89;6.89;6.87;6.09;0.47
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T02:39:28;0.88;0.88;0.88;0.84;6.68;6.68;6.68;6.66;5.90;0.47
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T02:41:58;0.79;0.79;0.79;0.74;5.95;5.95;5.94;5.93;5.26;0.47
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T02:44:28;0.81;0.81;0.81;0.76;6.09;6.09;6.09;6.07;5.38;0.48
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T02:46:56;0.78;0.78;0.78;0.74;5.92;5.92;5.92;5.90;5.23;0.48
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T02:49:23;0.83;0.83;0.83;0.79;6.29;6.29;6.28;6.27;5.56;0.48
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T02:51:51;0.85;0.85;0.85;0.80;6.43;6.42;6.42;6.41;5.68;0.48
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T02:54:27;0.92;0.92;0.92;0.87;6.95;6.95;6.95;6.93;6.14;0.49
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T02:56:58;0.88;0.88;0.88;0.83;6.62;6.62;6.62;6.60;5.85;0.49
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T02:59:30;0.87;0.87;0.87;0.83;6.59;6.59;6.59;6.57;5.83;0.49
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T03:01:57;1.04;1.04;1.04;0.98;7.82;7.82;7.82;7.80;6.91;0.48
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T03:04:25;0.96;0.96;0.96;0.90;7.23;7.22;7.22;7.20;6.38;0.47
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T03:06:52;0.98;0.98;0.98;0.93;7.39;7.39;7.38;7.37;6.53;0.49
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T03:09:19;1.06;1.06;1.06;1.01;8.03;8.03;8.03;8.01;7.10;0.51
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T03:16:56;0.94;0.94;0.94;0.89;7.07;7.07;7.07;7.05;6.25;0.51
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T03:19:53;0.96;0.96;0.96;0.91;7.26;7.26;7.25;7.24;6.41;0.50
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T03:22:23;1.02;1.02;1.02;0.97;7.72;7.72;7.71;7.70;6.82;0.50
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T03:25:01;0.90;0.90;0.90;0.85;6.76;6.76;6.76;6.74;5.97;0.51
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T03:27:32;0.86;0.86;0.86;0.81;6.47;6.47;6.47;6.45;5.72;0.50
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T03:30:02;0.93;0.93;0.93;0.88;7.02;7.02;7.01;7.00;6.20;0.49
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T03:32:31;0.92;0.92;0.92;0.87;6.96;6.96;6.95;6.94;6.15;0.49
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T03:34:58;0.91;0.91;0.91;0.86;6.85;6.85;6.84;6.83;6.05;0.49
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T03:37:25;0.94;0.94;0.94;0.89;7.08;7.08;7.07;7.06;6.25;0.50
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T03:39:51;0.81;0.81;0.81;0.77;6.11;6.11;6.11;6.09;5.40;0.49
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T03:42:18;0.63;0.63;0.63;0.60;4.79;4.79;4.78;4.77;4.23;0.50
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T03:44:45;0.80;0.80;0.80;0.76;6.03;6.03;6.03;6.02;5.33;0.50
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T03:47:12;0.74;0.74;0.74;0.70;5.57;5.57;5.56;5.55;4.92;0.50
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T03:49:38;0.84;0.84;0.84;0.80;6.37;6.37;6.37;6.35;5.63;0.52
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T03:52:05;1.14;1.14;1.14;1.08;8.59;8.59;8.59;8.57;7.59;0.52
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T03:54:32;1.41;1.41;1.41;1.33;10.61;10.61;10.60;10.58;9.37;0.54
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T03:56:58;1.32;1.32;1.32;1.25;9.96;9.96;9.95;9.93;8.80;0.54
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T03:59:25;1.18;1.18;1.18;1.12;8.92;8.91;8.91;8.89;7.87;0.54
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T04:01:51;1.02;1.02;1.02;0.96;7.67;7.67;7.67;7.65;6.77;0.54
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T04:04:18;0.97;0.96;0.96;0.90;7.17;7.17;7.17;7.14;6.32;0.54
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T04:06:45;0.90;0.90;0.90;0.84;6.73;6.73;6.72;6.70;5.93;0.54
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T04:09:12;0.92;0.92;0.92;0.87;6.94;6.94;6.93;6.92;6.13;0.54
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T04:11:39;1.13;1.13;1.12;1.05;8.41;8.41;8.41;8.38;7.41;0.55
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T04:14:05;1.07;1.07;1.07;1.00;8.01;8.01;8.00;7.98;7.06;0.54
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T04:16:32;1.15;1.15;1.14;1.08;8.61;8.61;8.60;8.58;7.60;0.54
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T04:18:59;1.03;1.03;1.02;0.97;7.72;7.72;7.71;7.69;6.81;0.54
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T04:21:26;0.93;0.93;0.92;0.87;6.93;6.93;6.92;6.90;6.11;0.54
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T04:23:52;1.02;1.02;1.02;0.96;7.67;7.67;7.67;7.65;6.78;0.54
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T04:26:19;0.93;0.93;0.93;0.88;7.03;7.03;7.03;7.01;6.21;0.52
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T04:28:46;0.86;0.86;0.86;0.81;6.48;6.48;6.47;6.46;5.72;0.51
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T04:31:12;0.85;0.85;0.85;0.81;6.45;6.45;6.45;6.43;5.70;0.52
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T04:33:39;0.89;0.89;0.89;0.84;6.69;6.68;6.68;6.67;5.91;0.52
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T04:36:06;0.78;0.78;0.78;0.74;5.92;5.91;5.91;5.90;5.23;0.52
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T04:38:33;0.66;0.66;0.66;0.63;4.99;4.99;4.99;4.98;4.41;0.52
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T04:41:09;0.88;0.88;0.88;0.83;6.66;6.66;6.66;6.64;5.89;0.53
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T04:43:37;0.68;0.68;0.68;0.65;5.17;5.17;5.17;5.16;4.57;0.52
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T04:46:05;0.70;0.70;0.70;0.66;5.28;5.28;5.28;5.26;4.67;0.52
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T04:48:32;0.80;0.80;0.80;0.76;6.03;6.03;6.03;6.01;5.33;0.52
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T04:50:59;0.74;0.74;0.74;0.70;5.58;5.58;5.58;5.56;4.93;0.53
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T04:53:26;0.69;0.69;0.69;0.66;5.24;5.24;5.24;5.23;4.63;0.52
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T04:55:53;0.72;0.72;0.72;0.68;5.44;5.44;5.44;5.43;4.81;0.52
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T04:58:22;0.65;0.65;0.65;0.62;4.91;4.91;4.91;4.90;4.34;0.51
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T05:00:49;0.66;0.66;0.66;0.63;5.02;5.02;5.02;5.00;4.43;0.52
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T05:03:16;0.51;0.51;0.51;0.48;3.82;3.82;3.82;3.81;3.38;0.52
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T05:05:43;0.55;0.55;0.55;0.52;4.15;4.15;4.15;4.14;3.67;0.52
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T05:08:10;0.54;0.54;0.54;0.51;4.08;4.08;4.08;4.07;3.60;0.52
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T05:10:36;0.59;0.59;0.59;0.55;4.42;4.42;4.42;4.41;3.91;0.52
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T05:13:03;0.50;0.50;0.50;0.47;3.78;3.78;3.78;3.77;3.34;0.53
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T05:15:30;0.59;0.59;0.59;0.56;4.45;4.45;4.45;4.44;3.93;0.52
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T05:17:57;0.57;0.57;0.57;0.54;4.28;4.28;4.28;4.27;3.78;0.52
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T05:20:23;0.55;0.55;0.55;0.52;4.15;4.15;4.15;4.14;3.67;0.52
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T05:22:50;0.53;0.53;0.53;0.50;4.02;4.02;4.02;4.01;3.56;0.53
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T05:25:17;0.58;0.58;0.58;0.55;4.41;4.41;4.41;4.40;3.90;0.52
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T05:27:43;0.51;0.51;0.51;0.48;3.82;3.82;3.82;3.81;3.38;0.52
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T05:30:10;0.52;0.52;0.52;0.50;3.96;3.96;3.96;3.95;3.50;0.52
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T05:32:37;0.53;0.53;0.53;0.50;4.01;4.01;4.01;4.00;3.55;0.53
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T05:35:04;0.48;0.48;0.48;0.46;3.64;3.64;3.64;3.63;3.22;0.53
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T05:37:30;0.53;0.53;0.53;0.50;4.02;4.02;4.02;4.01;3.56;0.53
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T05:39:57;0.83;0.83;0.83;0.79;6.28;6.27;6.27;6.26;5.54;0.54
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T05:42:24;0.70;0.70;0.70;0.66;5.26;5.26;5.26;5.24;4.65;0.54
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T05:44:51;0.68;0.68;0.68;0.64;5.13;5.12;5.12;5.11;4.52;0.55
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T05:47:17;0.72;0.72;0.72;0.67;5.36;5.36;5.36;5.34;4.72;0.57
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T05:49:44;0.82;0.82;0.81;0.76;6.10;6.10;6.10;6.08;5.38;0.56
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T05:52:11;0.85;0.85;0.84;0.79;6.30;6.30;6.30;6.27;5.55;0.56
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T05:54:37;1.03;1.03;1.02;0.97;7.71;7.71;7.70;7.68;6.80;0.54
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T05:57:04;0.80;0.80;0.80;0.75;6.01;6.01;6.01;5.99;5.31;0.53
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T05:59:31;0.73;0.73;0.73;0.69;5.53;5.53;5.53;5.51;4.88;0.54
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T06:01:58;0.75;0.75;0.75;0.71;5.64;5.64;5.64;5.62;4.97;0.54
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T06:04:24;0.79;0.79;0.78;0.72;5.78;5.78;5.78;5.75;5.08;0.55
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T06:06:51;0.99;0.99;0.98;0.91;7.30;7.30;7.29;7.26;6.41;0.55
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T06:09:18;0.84;0.84;0.83;0.78;6.22;6.21;6.21;6.19;5.47;0.54
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T06:11:44;1.03;1.03;1.02;0.95;7.62;7.62;7.61;7.58;6.70;0.54
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T06:14:11;0.92;0.92;0.91;0.85;6.82;6.82;6.81;6.79;6.00;0.55
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T06:16:38;0.87;0.87;0.87;0.81;6.49;6.49;6.48;6.46;5.71;0.54
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T06:19:04;0.82;0.82;0.82;0.77;6.14;6.14;6.14;6.12;5.42;0.54
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T06:21:31;0.89;0.89;0.88;0.83;6.65;6.65;6.65;6.63;5.87;0.54
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T06:23:58;0.93;0.92;0.92;0.86;6.90;6.90;6.89;6.87;6.08;0.54
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T06:26:24;1.37;1.37;1.35;1.26;10.07;10.07;10.06;10.02;8.86;0.55
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T06:28:51;0.79;0.79;0.78;0.74;5.88;5.88;5.87;5.85;5.18;0.55
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T06:31:17;1.07;1.07;1.07;1.01;8.04;8.04;8.04;8.02;7.11;0.52
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T06:33:44;1.13;1.13;1.13;1.06;8.50;8.50;8.50;8.48;7.51;0.52
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T06:36:11;1.07;1.07;1.07;1.01;8.07;8.07;8.06;8.04;7.13;0.53
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T06:38:38;1.11;1.11;1.11;1.05;8.40;8.39;8.39;8.37;7.42;0.53
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T06:41:04;1.18;1.18;1.18;1.11;8.89;8.89;8.88;8.86;7.85;0.53
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T06:43:31;1.02;1.02;1.02;0.96;7.65;7.65;7.64;7.62;6.75;0.54
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T06:45:58;1.08;1.08;1.08;1.02;8.14;8.13;8.13;8.11;7.18;0.54
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T06:48:24;1.00;1.00;1.00;0.94;7.54;7.54;7.54;7.52;6.66;0.54
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T06:50:51;0.96;0.96;0.96;0.91;7.26;7.26;7.26;7.24;6.42;0.52
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T06:53:18;0.83;0.83;0.83;0.79;6.29;6.29;6.29;6.28;5.56;0.52
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T06:55:44;1.09;1.09;1.08;1.02;8.15;8.15;8.14;8.12;7.19;0.53
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T06:58:11;6.33;6.32;6.27;5.86;46.84;46.83;46.79;46.61;41.22;0.55
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T07:00:38;1.28;1.28;1.28;1.20;9.61;9.60;9.60;9.57;8.48;0.55
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T07:03:05;0.91;0.91;0.91;0.86;6.85;6.85;6.85;6.83;6.05;0.55
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T07:05:31;1.18;1.17;1.17;1.10;8.77;8.77;8.77;8.74;7.73;0.55
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T07:07:58;1.27;1.27;1.25;1.17;9.36;9.36;9.35;9.31;8.23;0.57
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T07:10:25;1.03;1.03;1.02;0.95;7.57;7.57;7.56;7.53;6.65;0.58
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T07:12:54;1.23;1.23;1.21;1.12;8.98;8.98;8.97;8.92;7.88;0.58
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T07:15:21;1.24;1.24;1.22;1.13;9.06;9.06;9.05;9.00;7.95;0.57
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T07:17:47;1.31;1.31;1.30;1.21;9.64;9.64;9.63;9.59;8.47;0.56
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T07:20:14;2.03;2.03;2.01;1.88;14.99;14.99;14.98;14.92;13.19;0.55
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T07:22:41;1.21;1.21;1.19;1.12;8.92;8.91;8.91;8.87;7.84;0.54
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T07:25:08;1.80;1.79;1.75;1.62;12.91;12.90;12.89;12.81;11.29;0.56
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T07:27:34;1.54;1.53;1.51;1.39;11.11;11.11;11.10;11.03;9.73;0.55
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T07:30:01;1.49;1.48;1.44;1.32;10.54;10.54;10.52;10.45;9.20;0.55
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T07:32:28;1.25;1.24;1.22;1.12;8.99;8.98;8.97;8.92;7.87;0.54
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T07:34:55;1.23;1.22;1.19;1.08;8.67;8.67;8.66;8.59;7.56;0.55
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T07:37:21;1.59;1.58;1.53;1.40;11.19;11.19;11.17;11.09;9.76;0.55
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T07:39:48;1.23;1.23;1.19;1.09;8.70;8.70;8.68;8.62;7.58;0.57
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T07:42:15;1.11;1.10;1.08;0.99;7.90;7.90;7.89;7.83;6.90;0.57
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T07:44:41;1.43;1.42;1.39;1.27;10.18;10.17;10.16;10.09;8.88;0.57
