sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-10T00:01:06;25;0;;64;153159
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-10T00:03:36;17;0;;43;145481
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-10T00:06:06;18;0;;47;154962
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-10T00:08:37;25;3333;;65;150882
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-10T00:11:07;18;0;;43;140841
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-10T00:13:37;17;0;;46;156203
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-10T00:16:07;21;0;;53;150784
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-10T00:18:37;23;3333;;57;143752
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-10T00:21:08;15;0;;40;159146
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-10T00:23:38;16;0;;41;145180
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-10T00:26:08;22;0;;56;146276
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-10T00:28:38;18;3333;;47;151594
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-10T00:31:08;21;0;;57;158296
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-10T00:33:39;22;0;;56;147509
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-10T00:36:09;24;0;;60;149593
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-10T00:38:39;20;3333;;50;149257
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-10T00:41:09;18;0;;48;153627
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-10T00:43:39;24;0;;61;147069
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-10T00:46:09;22;0;;55;149131
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-10T00:48:40;20;3333;;51;146178
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-10T00:51:10;23;0;;61;158976
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-10T00:53:40;23;0;;60;150578
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-10T00:56:11;23;0;;58;148381
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-10T00:58:41;26;3333;;67;151933
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-10T01:01:12;19;0;;48;147197
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-10T01:03:42;26;0;;67;153138
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-10T01:06:12;18;0;;45;148927
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-10T01:08:43;23;3333;;59;151733
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-10T01:11:13;25;0;;62;148793
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-10T01:13:45;22;0;;58;151680
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-10T01:16:15;15;0;;39;149875
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-10T01:18:45;18;3333;;46;149238
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-10T01:24:06;20;0;;50;148257
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-10T01:26:30;26;0;;70;156812
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-10T01:28:58;20;3333;;51;150879
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-10T01:36:23;20;0;;53;151602
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-10T01:38:51;22;3333;;54;145972
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-10T01:41:30;16;0;;42;154656
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-10T01:46:27;24;0;;62;151539
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-10T01:48:53;22;3333;;53;141939
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-10T01:51:23;19;0;;51;157907
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-10T01:53:54;25;0;;65;153484
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-10T01:56:24;21;0;;54;148194
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-10T01:58:54;23;3333;;59;150293
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-10T02:01:24;16;0;;41;152054
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-10T02:03:55;19;0;;49;149452
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-10T02:06:26;27;0;;67;146867
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-10T02:08:55;19;3333;;51;154524
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-10T02:19:00;21;0;;56;156013
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-10T02:21:31;23;0;;57;143255
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-10T02:24:01;20;3333;;54;154962
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-10T02:26:32;24;0;;64;154804
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-10T02:29:03;20;0;;51;145852
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-10T02:31:33;20;0;;54;155356
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-10T02:34:03;17;3333;;45;150676
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-10T02:36:33;19;0;;49;148739
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-10T02:39:05;27;0;;70;153065
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-10T02:41:35;24;0;;56;136585
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-10T02:44:05;21;3333;;59;162768
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-10T02:46:36;22;0;;55;144633
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-10T02:49:06;16;0;;42;156006
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-10T02:51:36;26;0;;66;150601
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-10T02:54:07;20;3333;;50;146892
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-10T02:56:39;23;0;;60;154838
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-10T02:59:08;18;0;;46;150077
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-10T03:01:38;17;0;;43;145651
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-10T03:04:08;20;3333;;52;155292
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-10T03:06:38;19;0;;48;150254
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-10T03:09:11;16;0;;41;149107
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-10T03:11:43;20;0;;52;151729
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-10T03:14:12;21;3333;;52;146086
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-10T03:16:45;22;0;;56;150847
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-10T03:19:17;19;0;;48;150384
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-10T03:21:41;17;0;;44;150567
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-10T03:24:12;24;3333;;64;154164
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-10T03:26:42;27;0;;67;147622
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-10T03:29:18;15;0;;38;151224
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-10T03:31:43;18;0;;43;139014
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-10T03:34:13;26;3333;;71;163579
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-10T03:36:43;25;0;;64;150989
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-10T03:39:13;22;0;;53;143473
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-10T03:41:44;21;0;;55;156699
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-10T03:44:14;20;3333;;50;148808
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-10T03:46:44;17;0;;45;150235
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-10T03:49:14;17;0;;45;150268
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-10T03:51:44;28;0;;69;146873
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-10T03:54:15;20;3333;;52;151068
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-10T03:56:46;19;0;;48;146627
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-10T03:59:15;24;0;;65;156977
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-10T04:01:45;20;0;;52;150223
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-10T04:04:16;22;3333;;54;141121
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-10T04:06:46;30;0;;79;157398
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-10T04:09:17;21;0;;53;150135
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-10T04:11:47;26;0;;65;148127
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-10T04:14:17;22;3333;;57;152587
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-10T04:16:47;19;0;;48;148956
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-10T04:19:18;21;0;;55;153704
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-10T04:21:48;18;0;;45;148416
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-10T04:24:18;20;3333;;52;151545
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-10T04:26:48;29;0;;68;138390
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-10T04:29:19;18;0;;50;163011
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-10T04:31:49;20;0;;50;149835
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-10T04:34:20;24;3333;;62;150537
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-10T04:36:50;18;0;;47;150489
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-10T04:39:20;21;0;;53;148146
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-10T04:41:50;17;0;;44;152354
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-10T04:44:20;24;3333;;60;149385
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-10T04:46:50;20;0;;52;151193
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-10T04:49:20;18;0;;46;147123
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-10T04:51:51;15;0;;39;152556
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-10T04:54:21;22;3333;;54;145544
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-10T04:56:51;19;0;;49;148517
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-10T04:59:21;23;0;;60;153768
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-10T05:01:51;24;0;;62;153188
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-10T05:04:23;26;3333;;64;146018
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-10T05:06:51;23;0;;61;153875
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-10T05:09:22;20;0;;51;149786
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-10T05:11:52;21;0;;54;148292
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-10T05:14:22;18;3333;;47;152212
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-10T05:16:52;18;0;;46;150054
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-10T05:19:23;25;0;;62;148397
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-10T05:21:53;21;0;;53;149394
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-10T05:24:23;19;3333;;46;145253
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-10T05:26:53;17;0;;45;158342
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-10T05:29:23;18;0;;44;142539
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-10T05:31:53;25;0;;67;156063
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-10T05:34:24;17;0;;43;150671
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-10T05:36:54;17;3333;;42;142098
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-10T05:39:24;19;0;;52;158786
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-10T05:41:54;21;0;;53;151412
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-10T05:44:25;22;0;;57;150256
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-10T05:46:56;21;3333;;55;150687
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-10T05:49:26;21;0;;52;143819
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-10T05:51:59;25;0;;66;156318
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-10T05:54:27;23;0;;59;149732
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-10T05:56:57;19;3333;;49;151711
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-10T05:59:27;23;0;;58;147987
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-10T06:01:57;23;0;;59;150513
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-10T06:04:33;19;0;;48;151191
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-10T06:06:58;25;3333;;61;144646
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-10T06:09:34;20;0;;51;152880
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-10T06:11:59;22;0;;58;155247
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-10T06:14:30;19;0;;48;146717
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-10T06:17:00;26;3333;;69;153395
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-10T06:19:33;25;0;;64;148834
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-10T06:22:01;20;0;;52;150305
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-10T06:24:31;19;0;;49;151978
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-10T06:27:02;18;3333;;44;145297
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-10T06:29:31;17;0;;46;154459
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-10T06:32:01;19;0;;48;151029
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-10T06:34:32;19;0;;47;147497
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-10T06:37:03;22;3333;;57;150133
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-10T06:39:33;20;0;;53;151969
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-10T06:42:04;20;0;;51;151185
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-10T06:47:06;19;3333;;48;149711
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-10T06:49:37;29;0;;73;150370
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-10T06:52:08;16;0;;43;152721
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-10T06:54:39;18;0;;47;149431
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-10T06:57:09;28;3333;;70;147323
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-10T06:59:39;17;0;;46;154335
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-10T07:02:09;19;0;;44;138883
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-10T07:04:40;19;0;;50;155095
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-10T07:07:15;24;3333;;64;156435
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-10T07:09:41;19;0;;49;149828
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-10T07:12:11;18;0;;46;146897
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-10T07:14:41;21;0;;54;153426
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-10T07:17:11;28;3333;;70;148449
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-10T07:19:41;22;0;;58;151692
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-10T07:22:12;19;0;;49;149505
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-10T07:24:42;21;0;;53;150972
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-10T07:27:13;21;3333;;54;147753
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-10T07:29:43;19;0;;50;155732
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-10T07:32:13;21;0;;53;148988
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-10T07:34:43;19;0;;49;151425
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-10T07:37:14;20;3333;;52;148639
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-10T07:39:44;21;0;;54;151571
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-10T07:42:14;23;0;;57;144951
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-10T07:44:44;21;0;;54;151856
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-10T07:47:14;16;3333;;41;152284
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-10T07:49:44;19;0;;49;151540
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-10T07:52:15;15;0;;39;149195
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-10T07:54:45;24;0;;61;148200
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-10T07:57:18;25;3333;;66;153889
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-10T07:59:46;19;0;;49;147111
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-10T08:02:16;25;0;;63;146157
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-10T08:04:46;18;0;;47;153099
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-10T08:07:16;22;3333;;59;154035
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-10T08:09:47;20;0;;51;149245
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-10T08:12:17;23;0;;58;147004
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-10T08:14:47;17;0;;45;152391
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-10T08:17:17;22;3333;;53;144135
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-10T08:19:47;23;0;;61;158216
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-10T08:22:17;24;0;;58;143141
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-10T08:24:47;16;0;;43;157061
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-10T08:27:17;18;3333;;45;148813
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-10T08:29:47;22;0;;55;148635
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-10T08:32:17;19;0;;49;151494
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-10T08:34:48;19;0;;48;151445
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-10T08:37:18;18;3333;;46;147831
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-10T08:39:48;19;0;;49;150145
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-10T08:42:19;22;0;;56;146607
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-10T08:44:48;19;0;;49;151395
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-10T08:47:19;14;3333;;37;152349
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-10T08:49:51;23;0;;58;147389
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-10T08:52:20;23;0;;62;155955
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-10T08:57:23;22;3333;;55;148805
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-10T08:59:54;20;0;;53;151792
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-10T09:02:24;24;0;;61;147092
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-10T09:04:55;27;0;;69;151872
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-10T09:07:25;25;3333;;64;150520
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-10T09:09:55;23;0;;58;148812
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-10T09:12:26;17;0;;44;150604
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-10T09:14:57;20;0;;54;154674
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-10T09:17:27;19;3333;;48;147590
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-10T09:19:58;21;0;;54;150936
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-10T09:22:28;19;0;;50;153413
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-10T09:25:08;31;0;;77;147749
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-10T09:27:29;19;3333;;46;141043
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-10T09:29:59;22;0;;59;158027
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-10T09:32:41;27;0;;70;152664
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-10T09:35:05;17;0;;45;150496
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-10T09:37:30;24;3333;;60;144989
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-10T09:40:00;21;0;;55;151723
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-10T09:42:30;21;0;;56;155190
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-10T09:45:03;22;0;;57;149862
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-10T09:47:31;25;3333;;63;150883
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-10T09:50:05;24;0;;61;151020
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-10T09:52:48;21;0;;53;148051
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-10T09:55:03;20;0;;52;149811
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-10T09:57:32;20;3333;;51;152612
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-10T10:00:06;22;0;;54;142415
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-10T10:02:34;23;0;;62;158155
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-10T10:05:06;19;0;;48;149339
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-10T10:07:36;30;3333;;71;140269
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-10T10:10:06;20;0;;56;160385
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-10T10:12:38;12;0;;32;151225
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-10T10:15:08;16;0;;40;146249
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-10T10:17:39;16;3333;;43;157754
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-10T10:20:09;19;0;;46;142403
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-10T10:22:39;22;0;;59;157995
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-10T10:25:10;21;0;;55;150318
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-10T10:30:16;18;0;;45;148986
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-10T10:35:11;25;0;;64;149089
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-10T10:37:45;18;3333;;45;144092
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-10T10:40:22;18;0;;50;158095
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-10T10:42:44;23;0;;58;150672
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-10T10:45:15;21;0;;54;150886
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-10T10:47:45;16;3333;;41;149026
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-10T10:50:16;23;0;;57;146064
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-10T10:52:45;23;0;;60;155555
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-10T10:55:19;25;0;;63;146894
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-10T10:57:50;19;3333;;51;153840
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-10T11:00:20;27;0;;68;150442
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-10T11:02:50;24;0;;60;145737
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-10T11:05:37;23;0;;57;148097
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-10T11:07:57;21;3333;;56;154435
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-10T11:10:20;21;0;;55;150500
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-10T11:15:28;19;0;;48;147738
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-10T11:17:53;17;3333;;44;147080
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-10T11:20:27;21;0;;58;158538
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-10T11:22:52;19;0;;46;143639
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-10T11:28:05;17;3333;;45;151082
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-10T11:30:30;20;0;;51;150360
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-10T11:33:00;25;0;;63;147498
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-10T11:35:31;16;0;;41;153562
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-10T11:38:01;21;3333;;54;148931
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-10T11:40:31;22;0;;57;148797
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-10T11:43:01;22;0;;56;149149
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-10T11:45:32;25;0;;62;146057
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-10T11:48:03;21;3333;;57;156203
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-10T11:50:33;22;0;;57;151869
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-10T11:53:03;21;0;;55;151715
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-10T11:55:34;17;0;;43;149587
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-10T11:58:04;19;3333;;49;150111
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-10T12:00:34;22;0;;55;148553
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-10T12:03:05;19;0;;48;148464
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-10T12:05:35;20;0;;52;153123
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-10T12:08:12;22;3333;;56;148711
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-10T12:10:36;15;0;;40;151175
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-10T12:13:13;19;0;;49;151542
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-10T12:18:11;25;3333;;64;150726
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-10T12:20:40;17;0;;44;149534
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-10T12:23:11;20;0;;53;151476
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-10T12:25:41;22;0;;56;151210
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-10T12:28:12;20;3333;;51;150635
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-10T12:30:42;22;0;;54;146477
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-10T12:33:12;17;0;;45;154113
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-10T12:35:47;21;0;;54;150547
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-10T12:40:43;18;0;;46;147153
