sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-10T00:00:38;68;16;;175;153188
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-10T00:03:09;73;15;;184;151048
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-10T00:05:39;70;15;;173;147629
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-10T00:08:10;66;15;;170;152397
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-10T00:10:41;66;15;;168;151360
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-10T00:13:11;63;15;;158;150006
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-10T00:15:41;66;15;;168;150619
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-10T00:18:12;76;15;;192;150833
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-10T00:20:42;59;15;;149;150188
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-10T00:23:13;66;15;;168;150911
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-10T00:25:43;67;15;;168;150352
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-10T00:28:13;72;15;;181;150030
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-10T00:30:44;62;15;;156;150828
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-10T00:33:14;70;15;;172;146642
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-10T00:35:45;61;15;;157;154326
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-10T00:38:15;60;15;;152;149944
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-10T00:40:46;63;15;;161;151096
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-10T00:43:16;60;15;;150;149942
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-10T00:45:46;70;15;;177;149680
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-10T00:48:17;74;15;;187;150947
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-10T00:50:47;70;15;;177;150500
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-10T00:53:18;72;15;;179;148545
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-10T00:55:48;65;15;;166;152132
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-10T00:58:18;74;16;;186;150447
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-10T01:00:49;72;15;;181;150258
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-10T01:03:19;74;15;;187;150467
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-10T01:05:50;75;15;;190;150676
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-10T01:08:20;66;15;;156;141583
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-10T01:10:50;70;15;;186;159258
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-10T01:13:29;60;15;;152;150737
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-10T01:15:51;75;15;;190;150551
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-10T01:18:22;65;15;;164;150722
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-10T01:21:00;71;15;;180;150667
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-10T01:23:33;65;15;;166;150973
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-10T01:26:19;63;15;;156;148382
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-10T01:28:39;69;15;;175;151321
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-10T01:33:43;61;15;;154;150380
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-10T01:38:29;73;15;;182;149172
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-10T01:43:28;69;15;;174;150785
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-10T01:45:59;76;15;;192;151013
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-10T01:48:27;71;15;;178;148860
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-10T01:50:58;76;15;;192;151477
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-10T01:53:29;72;15;;182;150423
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-10T01:55:59;63;15;;158;150359
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-10T01:58:30;72;15;;182;150211
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-10T02:01:02;66;16;;163;146818
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-10T02:03:30;69;15;;178;153977
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-10T02:06:00;69;15;;173;150267
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-10T02:08:31;62;15;;154;147465
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-10T02:11:01;65;15;;167;153676
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-10T02:13:32;68;15;;172;150394
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-10T02:16:03;72;15;;181;149547
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-10T02:18:33;62;15;;157;151847
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-10T02:21:04;70;15;;177;150394
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-10T02:23:34;66;15;;165;148353
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-10T02:26:04;74;15;;188;151842
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-10T02:28:34;67;15;;167;148499
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-10T02:31:05;77;15;;195;151136
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-10T02:33:34;73;15;;184;149997
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-10T02:36:07;61;15;;156;151397
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-10T02:38:36;63;15;;160;150994
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-10T02:41:07;66;15;;166;150626
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-10T02:43:36;66;15;;165;149556
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-10T02:46:07;67;15;;169;151101
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-10T02:48:38;71;15;;177;148542
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-10T02:51:08;66;15;;169;152291
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-10T02:53:40;66;15;;168;150523
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-10T02:56:19;73;15;;185;150799
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-10T02:58:39;59;15;;148;149248
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-10T03:01:10;65;15;;165;151530
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-10T03:03:43;63;15;;159;149604
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-10T03:06:11;73;16;;186;151436
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-10T03:08:42;76;15;;191;150173
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-10T03:11:32;69;15;;171;148058
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-10T03:16:16;63;15;;161;151283
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-10T03:21:17;62;15;;154;148812
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-10T03:23:53;62;15;;158;152684
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-10T03:26:23;72;15;;184;151543
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-10T03:28:46;70;15;;176;149908
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-10T03:31:16;65;15;;165;150282
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-10T03:33:48;67;15;;169;151327
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-10T03:36:18;67;15;;169;149597
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-10T03:38:48;68;15;;171;150395
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-10T03:41:18;65;15;;164;149904
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-10T03:43:49;76;15;;192;151149
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-10T03:46:19;65;15;;164;150879
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-10T03:48:50;65;15;;165;150229
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-10T03:51:20;60;15;;151;150664
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-10T03:53:51;68;15;;170;149592
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-10T03:56:21;64;16;;164;151623
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-10T03:58:52;74;15;;186;150798
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-10T04:01:22;66;15;;166;149775
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-10T04:03:53;63;15;;161;151089
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-10T04:06:23;64;15;;162;150320
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-10T04:08:54;59;15;;149;150202
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-10T04:11:25;59;15;;148;149558
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-10T04:13:54;66;15;;164;147435
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-10T04:16:25;66;15;;168;150697
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-10T04:18:56;73;15;;187;152584
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-10T04:21:26;67;15;;171;151521
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-10T04:23:56;63;15;;159;151361
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-10T04:26:27;61;15;;154;149448
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-10T04:28:57;74;15;;189;151345
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-10T04:31:28;63;15;;158;150146
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-10T04:33:58;58;15;;147;149757
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-10T04:36:29;66;15;;168;151411
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-10T04:38:59;74;15;;186;150394
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-10T04:41:30;74;15;;185;148088
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-10T04:44:00;72;15;;184;153099
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-10T04:46:31;59;15;;149;149920
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-10T04:49:01;67;15;;169;149207
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-10T04:51:32;73;15;;185;151367
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-10T04:54:02;62;15;;156;150142
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-10T04:56:33;61;16;;154;151348
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-10T04:59:03;58;15;;147;150311
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-10T05:01:34;66;15;;167;150689
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-10T05:04:04;65;15;;164;150469
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-10T05:06:35;71;15;;180;151055
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-10T05:09:05;71;15;;178;149863
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-10T05:11:36;61;15;;154;151016
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-10T05:14:07;60;15;;151;150625
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-10T05:16:37;71;15;;179;150184
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-10T05:19:08;63;15;;158;150245
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-10T05:21:41;62;15;;156;150612
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-10T05:24:11;60;15;;153;150829
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-10T05:26:40;76;15;;190;148879
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-10T05:29:13;62;15;;159;152661
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-10T05:31:40;57;15;;142;147254
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-10T05:34:11;68;15;;175;152868
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-10T05:36:41;81;15;;204;150570
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-10T05:39:12;66;15;;168;150943
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-10T05:41:43;61;15;;151;148104
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-10T05:44:13;59;15;;151;153359
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-10T05:46:44;62;16;;154;148615
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-10T05:49:14;68;15;;175;152537
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-10T05:51:46;74;15;;186;150326
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-10T05:54:15;63;15;;158;150154
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-10T05:56:46;58;15;;146;149869
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-10T05:59:16;63;15;;160;151195
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-10T06:01:47;61;15;;153;150413
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-10T06:04:17;65;15;;163;148183
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-10T06:06:48;69;15;;178;153678
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-10T06:09:19;65;15;;163;150070
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-10T06:11:49;68;15;;172;150761
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-10T06:14:20;68;15;;171;150832
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-10T06:16:51;66;15;;168;150944
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-10T06:19:21;60;15;;152;150431
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-10T06:21:51;69;15;;174;150369
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-10T06:24:22;75;15;;189;149899
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-10T06:26:52;68;15;;170;149343
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-10T06:29:23;63;15;;161;152096
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-10T06:31:54;59;15;;147;148132
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-10T06:34:24;61;15;;156;152799
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-10T06:36:55;66;16;;168;150543
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-10T06:39:25;66;15;;166;150593
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-10T06:41:56;65;15;;164;150497
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-10T06:44:26;59;15;;147;148966
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-10T06:46:57;59;15;;152;152351
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-10T06:49:27;76;15;;190;148536
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-10T06:51:57;71;15;;179;150753
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-10T06:54:28;70;15;;177;151302
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-10T06:56:58;75;15;;190;150868
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-10T06:59:29;62;15;;156;150680
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-10T07:01:59;60;15;;152;149958
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-10T07:04:30;65;15;;166;150998
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-10T07:07:00;69;15;;173;149874
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-10T07:09:31;64;15;;161;150206
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-10T07:12:02;72;15;;181;150667
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-10T07:14:32;63;15;;161;151571
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-10T07:17:03;68;15;;172;149935
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-10T07:19:33;75;15;;188;149061
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-10T07:22:04;64;15;;162;151164
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-10T07:24:34;75;15;;192;151821
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-10T07:27:05;75;16;;186;148251
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-10T07:29:36;60;15;;153;152623
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-10T07:32:06;66;15;;167;149677
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-10T07:34:39;63;15;;159;151391
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-10T07:37:07;63;15;;158;149746
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-10T07:39:37;68;15;;170;149706
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-10T07:42:09;67;15;;169;150667
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-10T07:44:38;60;15;;152;150782
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-10T07:47:08;65;15;;164;149361
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-10T07:49:39;65;15;;167;151955
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-10T07:52:09;63;15;;159;150986
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-10T07:54:40;65;15;;164;150111
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-10T07:57:10;72;15;;181;150407
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-10T07:59:42;72;15;;183;150842
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-10T08:02:12;69;15;;174;150420
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-10T08:04:42;64;15;;163;150923
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-10T08:07:12;56;15;;141;149348
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-10T08:09:43;67;15;;170;151210
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-10T08:12:13;64;15;;162;150528
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-10T08:14:44;63;15;;158;149994
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-10T08:17:14;67;15;;170;151007
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-10T08:19:45;76;15;;192;150382
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-10T08:22:16;60;15;;151;149323
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-10T08:24:46;64;16;;161;150083
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-10T08:27:16;54;15;;139;152274
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-10T08:29:47;68;15;;171;149829
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-10T08:32:17;62;15;;156;149961
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-10T08:34:48;68;15;;172;151555
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-10T08:37:18;73;15;;184;150366
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-10T08:39:49;76;15;;193;150600
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-10T08:42:19;69;15;;172;149546
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-10T08:44:50;76;16;;194;151451
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-10T08:47:21;65;15;;166;150962
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-10T08:49:52;66;16;;167;150170
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-10T08:52:23;68;17;;174;151728
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-10T08:54:53;74;19;;187;150278
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-10T08:57:24;64;18;;162;150856
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-10T08:59:55;59;16;;149;150645
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-10T09:02:25;74;17;;187;150111
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-10T09:04:55;70;17;;174;148530
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-10T09:07:26;68;15;;174;151481
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-10T09:09:56;73;16;;185;151644
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-10T09:12:27;73;16;;182;148161
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-10T09:14:57;68;16;;174;151850
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-10T09:17:27;69;15;;174;149755
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-10T09:20:01;59;15;;151;151277
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-10T09:22:28;76;15;;190;149738
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-10T09:25:10;64;15;;162;151120
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-10T09:27:29;66;15;;167;149631
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-10T09:30:00;66;15;;168;150994
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-10T09:32:40;77;15;;195;151028
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-10T09:35:05;60;15;;151;150300
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-10T09:37:30;67;15;;170;150048
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-10T09:40:03;67;15;;168;149815
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-10T09:42:31;75;15;;189;149860
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-10T09:45:03;75;15;;191;151081
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-10T09:47:33;63;15;;159;150550
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-10T09:50:06;74;15;;184;148677
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-10T09:52:47;71;15;;181;152040
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-10T09:55:06;74;15;;187;150259
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-10T09:57:34;67;15;;171;152064
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-10T10:00:06;68;15;;173;150537
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-10T10:02:36;73;15;;184;150377
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-10T10:05:06;73;15;;185;150201
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-10T10:07:36;77;15;;194;150334
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-10T10:10:12;65;15;;163;149798
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-10T10:12:38;69;15;;174;150601
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-10T10:15:08;67;15;;169;150576
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-10T10:17:39;61;16;;155;150989
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-10T10:20:12;61;15;;152;149067
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-10T10:22:39;63;15;;161;151852
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-10T10:25:10;73;15;;185;150013
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-10T10:27:47;74;15;;187;151312
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-10T10:32:54;62;15;;160;152833
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-10T10:35:12;71;15;;179;149811
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-10T10:37:43;66;15;;167;150826
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-10T10:40:22;68;15;;172;150620
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-10T10:42:43;62;15;;153;145972
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-10T10:45:14;56;15;;145;154656
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-10T10:47:44;71;16;;181;150907
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-10T10:50:16;73;16;;185;150222
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-10T10:52:45;71;16;;179;149680
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-10T10:55:19;66;16;;167;150844
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-10T10:57:47;73;16;;186;151551
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-10T11:02:52;74;17;;187;150938
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-10T11:07:57;68;16;;172;150548
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-10T11:10:21;71;17;;180;150067
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-10T11:13:04;73;16;;183;149516
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-10T11:15:19;70;17;;177;151439
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-10T11:17:53;70;16;;179;151850
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-10T11:20:33;74;16;;184;148943
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-10T11:22:52;66;16;;167;151063
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-10T11:25:26;69;16;;175;150544
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-10T11:27:52;77;17;;195;151041
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-10T11:30:27;73;16;;184;149403
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-10T11:32:54;67;17;;169;150602
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-10T11:35:29;76;17;;192;151176
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-10T11:38:09;66;15;;168;150874
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-10T11:40:35;67;17;;169;150077
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-10T11:42:56;62;15;;156;149620
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-10T11:45:32;68;16;;172;150281
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-10T11:47:56;76;18;;193;151765
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-10T11:50:35;59;15;;149;150017
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-10T11:52:59;59;16;;149;150187
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-10T11:55:34;63;16;;159;150445
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-10T11:58:06;65;16;;166;152072
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-10T12:00:31;76;18;;191;149943
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-10T12:03:06;67;16;;167;148809
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-10T12:05:32;62;17;;160;152829
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-10T12:08:15;65;17;;163;149555
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-10T12:10:36;72;17;;181;150570
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-10T12:13:15;55;15;;139;149155
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-10T12:15:35;64;16;;160;149976
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-10T12:18:03;63;16;;161;152984
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-10T12:20:39;58;15;;148;151132
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-10T12:23:11;65;16;;164;149972
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-10T12:25:39;69;17;;174;150015
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-10T12:28:04;75;17;;189;150195
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-10T12:30:40;69;16;;174;150340
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-10T12:33:13;65;16;;163;150144
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-10T12:35:48;70;17;;172;146703
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-10T12:38:22;63;16;;165;154964
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-10T12:40:36;68;17;;170;149837
