sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
39490;SPS30;25175;50.140;18.990;2023-05-10T00:02:29;65.40;63.86;60.68;53.79;429.48;429.29;428.78;423.69;356.48;0.58
39490;SPS30;25175;50.140;18.990;2023-05-10T00:05:33;102.58;98.47;90.06;75.63;603.83;603.40;602.18;590.23;489.57;0.63
39490;SPS30;25175;50.140;18.990;2023-05-10T00:08:39;62.19;60.46;56.91;49.80;397.59;397.39;396.84;391.39;328.21;0.58
39490;SPS30;25175;50.140;18.990;2023-05-10T00:11:43;40.94;40.51;39.61;36.44;290.90;290.82;290.64;288.70;245.12;0.52
39490;SPS30;25175;50.140;18.990;2023-05-10T00:14:48;29.83;29.64;29.27;27.26;217.63;217.58;217.49;216.40;184.26;0.48
39490;SPS30;25175;50.140;18.990;2023-05-10T00:17:55;25.23;25.19;25.11;23.65;188.83;188.80;188.75;188.10;160.59;0.45
39490;SPS30;25175;50.140;18.990;2023-05-10T00:21:01;21.63;21.61;21.56;20.34;162.36;162.34;162.30;161.77;138.15;0.44
39490;SPS30;25175;50.140;18.990;2023-05-10T00:24:05;20.94;20.90;20.80;19.57;156.22;156.20;156.15;155.58;132.79;0.44
39490;SPS30;25175;50.140;18.990;2023-05-10T00:27:10;19.14;19.13;19.13;18.09;144.44;144.42;144.38;143.96;123.01;0.43
39490;SPS30;25175;50.140;18.990;2023-05-10T00:30:15;17.59;17.56;17.50;16.48;131.57;131.55;131.51;131.06;111.89;0.44
39490;SPS30;25175;50.140;18.990;2023-05-10T00:33:23;16.60;16.59;16.58;15.67;125.09;125.07;125.04;124.66;106.50;0.43
39490;SPS30;25175;50.140;18.990;2023-05-10T00:36:27;17.34;17.29;17.18;16.13;128.77;128.75;128.70;128.20;109.37;0.45
39490;SPS30;25175;50.140;18.990;2023-05-10T00:39:33;16.44;16.43;16.42;15.51;123.85;123.83;123.80;123.42;105.45;0.43
39490;SPS30;25175;50.140;18.990;2023-05-10T00:42:37;16.35;16.34;16.34;15.44;123.29;123.28;123.25;122.88;104.99;0.43
39490;SPS30;25175;50.140;18.990;2023-05-10T00:45:42;17.99;17.98;17.94;16.93;135.18;135.16;135.12;134.69;115.04;0.43
39490;SPS30;25175;50.140;18.990;2023-05-10T00:48:50;19.10;19.10;19.09;18.05;144.09;144.06;144.03;143.60;122.70;0.43
39490;SPS30;25175;50.140;18.990;2023-05-10T00:51:57;18.78;18.78;18.78;17.76;141.77;141.75;141.72;141.31;120.75;0.43
39490;SPS30;25175;50.140;18.990;2023-05-10T00:55:02;20.99;20.98;20.94;19.76;157.78;157.76;157.72;157.21;134.28;0.43
39490;SPS30;25175;50.140;18.990;2023-05-10T00:58:10;21.73;21.69;21.61;20.34;162.42;162.40;162.35;161.78;138.10;0.44
39490;SPS30;25175;50.140;18.990;2023-05-10T01:01:15;20.51;20.49;20.44;19.28;153.94;153.92;153.88;153.37;130.98;0.44
39490;SPS30;25175;50.140;18.990;2023-05-10T01:04:24;19.62;19.57;19.46;18.27;145.89;145.86;145.81;145.25;123.93;0.45
39490;SPS30;25175;50.140;18.990;2023-05-10T01:07:29;18.50;18.48;18.43;17.38;138.74;138.72;138.68;138.22;118.03;0.44
39490;SPS30;25175;50.140;18.990;2023-05-10T01:10:34;20.75;20.72;20.65;19.45;155.31;155.28;155.24;154.71;132.08;0.44
39490;SPS30;25175;50.140;18.990;2023-05-10T01:13:43;23.60;23.51;23.33;21.86;174.54;174.51;174.44;173.72;148.14;0.45
39490;SPS30;25175;50.140;18.990;2023-05-10T01:16:58;25.30;25.27;25.19;23.74;189.55;189.52;189.47;188.83;161.23;0.44
39490;SPS30;25175;50.140;18.990;2023-05-10T01:20:09;27.67;27.56;27.35;25.62;204.57;204.53;204.46;203.60;173.61;0.46
39490;SPS30;25175;50.140;18.990;2023-05-10T01:23:28;27.79;27.73;27.59;25.94;207.13;207.10;207.03;206.27;176.03;0.45
39490;SPS30;25175;50.140;18.990;2023-05-10T01:30:47;27.30;27.21;27.03;25.36;202.47;202.43;202.36;201.56;171.92;0.45
39490;SPS30;25175;50.140;18.990;2023-05-10T01:34:25;29.17;29.03;28.74;26.85;214.40;214.35;214.27;213.29;181.75;0.45
39490;SPS30;25175;50.140;18.990;2023-05-10T01:37:40;28.66;28.55;28.31;26.51;211.67;211.63;211.56;210.66;179.60;0.46
39490;SPS30;25175;50.140;18.990;2023-05-10T01:40:56;28.21;28.17;28.08;26.45;211.19;211.16;211.10;210.38;179.62;0.44
39490;SPS30;25175;50.140;18.990;2023-05-10T01:44:24;27.43;27.29;27.00;25.21;201.26;201.22;201.14;200.21;170.58;0.46
39490;SPS30;25175;50.140;18.990;2023-05-10T01:47:44;26.45;26.41;26.31;24.78;197.84;197.81;197.75;197.06;168.23;0.44
39490;SPS30;25175;50.140;18.990;2023-05-10T01:50:59;25.36;25.30;25.17;23.66;188.93;188.90;188.84;188.14;160.55;0.45
39490;SPS30;25175;50.140;18.990;2023-05-10T01:54:05;25.69;25.60;25.42;23.83;190.26;190.22;190.16;189.38;161.51;0.45
39490;SPS30;25175;50.140;18.990;2023-05-10T01:57:13;27.46;27.43;27.38;25.82;206.16;206.13;206.07;205.40;175.42;0.44
39490;SPS30;25175;50.140;18.990;2023-05-10T02:00:26;32.96;32.86;32.68;30.69;245.01;244.97;244.89;243.95;208.13;0.45
39490;SPS30;25175;50.140;18.990;2023-05-10T02:03:34;52.32;51.70;50.45;46.28;369.48;369.38;369.13;366.53;311.00;0.50
39490;SPS30;25175;50.140;18.990;2023-05-10T02:06:47;64.17;62.78;59.92;53.43;426.60;426.42;425.96;421.25;354.95;0.56
39490;SPS30;25175;50.140;18.990;2023-05-10T02:09:54;31.62;31.45;31.10;29.02;231.66;231.62;231.52;230.42;196.29;0.46
39490;SPS30;25175;50.140;18.990;2023-05-10T02:13:02;25.87;25.86;25.83;24.40;194.82;194.79;194.75;194.15;165.86;0.44
39490;SPS30;25175;50.140;18.990;2023-05-10T02:16:13;23.27;23.23;23.15;21.80;174.05;174.02;173.97;173.37;148.00;0.44
39490;SPS30;25175;50.140;18.990;2023-05-10T02:19:22;22.45;22.45;22.45;21.23;169.46;169.44;169.40;168.90;144.32;0.43
39490;SPS30;25175;50.140;18.990;2023-05-10T02:22:33;22.74;22.74;22.72;21.47;171.43;171.41;171.37;170.85;145.98;0.43
39490;SPS30;25175;50.140;18.990;2023-05-10T02:25:42;23.10;23.10;23.10;21.84;174.37;174.35;174.31;173.80;148.51;0.42
39490;SPS30;25175;50.140;18.990;2023-05-10T02:28:51;24.35;24.33;24.29;22.91;182.94;182.91;182.86;182.27;155.68;0.43
39490;SPS30;25175;50.140;18.990;2023-05-10T02:31:59;26.01;26.00;25.99;24.56;196.11;196.08;196.04;195.45;166.99;0.43
39490;SPS30;25175;50.140;18.990;2023-05-10T02:35:07;26.39;26.37;26.32;24.84;198.32;198.29;198.24;197.61;168.78;0.44
39490;SPS30;25175;50.140;18.990;2023-05-10T02:38:19;26.44;26.41;26.35;24.85;198.43;198.40;198.34;197.69;168.83;0.43
39490;SPS30;25175;50.140;18.990;2023-05-10T02:41:26;26.54;26.53;26.50;25.02;199.78;199.75;199.70;199.08;170.07;0.43
39490;SPS30;25175;50.140;18.990;2023-05-10T02:44:37;26.73;26.70;26.65;25.14;200.72;200.69;200.63;199.98;170.80;0.44
39490;SPS30;25175;50.140;18.990;2023-05-10T02:47:46;24.69;24.68;24.67;23.32;186.16;186.13;186.08;185.53;158.52;0.42
39490;SPS30;25175;50.140;18.990;2023-05-10T02:50:52;23.35;23.35;23.35;22.07;176.22;176.20;176.16;175.64;150.08;0.42
39490;SPS30;25175;50.140;18.990;2023-05-10T02:54:10;24.86;24.80;24.66;23.16;184.94;184.90;184.84;184.14;157.11;0.44
39490;SPS30;25175;50.140;18.990;2023-05-10T02:57:30;24.60;24.57;24.53;23.14;184.74;184.71;184.66;184.06;157.20;0.44
39490;SPS30;25175;50.140;18.990;2023-05-10T03:00:38;26.04;25.94;25.73;24.10;192.43;192.40;192.33;191.51;163.29;0.45
39490;SPS30;25175;50.140;18.990;2023-05-10T03:03:44;27.24;27.12;26.88;25.16;200.85;200.81;200.73;199.86;170.37;0.45
39490;SPS30;25175;50.140;18.990;2023-05-10T03:06:48;27.30;27.18;26.92;25.17;200.94;200.90;200.82;199.93;170.39;0.45
39490;SPS30;25175;50.140;18.990;2023-05-10T03:09:57;26.52;26.45;26.31;24.72;197.34;197.31;197.24;196.50;167.66;0.45
39490;SPS30;25175;50.140;18.990;2023-05-10T03:13:09;28.66;28.58;28.41;26.68;213.01;212.97;212.90;212.08;180.94;0.45
39490;SPS30;25175;50.140;18.990;2023-05-10T03:16:35;30.03;29.96;29.81;28.03;223.75;223.71;223.64;222.81;190.14;0.44
39490;SPS30;25175;50.140;18.990;2023-05-10T03:19:51;29.21;29.21;29.20;27.60;220.39;220.36;220.31;219.66;187.69;0.43
39490;SPS30;25175;50.140;18.990;2023-05-10T03:23:02;30.55;30.55;30.53;28.86;230.40;230.36;230.31;229.62;196.19;0.42
39490;SPS30;25175;50.140;18.990;2023-05-10T03:26:21;38.58;38.48;38.30;36.00;287.44;287.39;287.30;286.23;244.27;0.45
39490;SPS30;25175;50.140;18.990;2023-05-10T03:29:40;44.31;44.28;44.22;41.75;333.35;333.30;333.21;332.17;283.74;0.44
39490;SPS30;25175;50.140;18.990;2023-05-10T03:32:48;37.18;37.06;36.82;34.55;275.85;275.80;275.71;274.61;234.24;0.44
39490;SPS30;25175;50.140;18.990;2023-05-10T03:35:54;33.58;33.54;33.46;31.55;251.89;251.85;251.78;250.95;214.30;0.44
39490;SPS30;25175;50.140;18.990;2023-05-10T04:01:55;34.85;34.84;34.82;32.89;262.62;262.58;262.52;261.72;223.60;0.43
39490;SPS30;25175;50.140;18.990;2023-05-10T04:05:01;36.32;36.22;36.02;33.83;270.12;270.07;269.99;268.96;229.48;0.45
39490;SPS30;25175;50.140;18.990;2023-05-10T04:08:07;35.53;35.50;35.43;33.43;266.89;266.85;266.78;265.92;227.12;0.44
39490;SPS30;25175;50.140;18.990;2023-05-10T04:11:13;32.18;32.13;32.03;30.18;240.93;240.90;240.83;240.00;204.91;0.44
39490;SPS30;25175;50.140;18.990;2023-05-10T04:14:18;30.21;30.11;29.91;28.06;224.00;223.96;223.89;222.99;190.20;0.45
39490;SPS30;25175;50.140;18.990;2023-05-10T04:17:26;27.16;27.16;27.15;25.67;204.94;204.91;204.86;204.26;174.53;0.43
39490;SPS30;25175;50.140;18.990;2023-05-10T04:20:32;25.39;25.37;25.35;23.94;191.15;191.12;191.08;190.49;162.73;0.43
39490;SPS30;25175;50.140;18.990;2023-05-10T04:23:38;23.46;23.46;23.46;22.18;177.08;177.06;177.02;176.50;150.82;0.42
39490;SPS30;25175;50.140;18.990;2023-05-10T04:26:43;24.32;24.31;24.28;22.93;183.08;183.06;183.01;182.45;155.86;0.43
39490;SPS30;25175;50.140;18.990;2023-05-10T04:29:48;22.59;22.58;22.57;21.32;170.21;170.19;170.15;169.63;144.92;0.43
39490;SPS30;25175;50.140;18.990;2023-05-10T04:32:56;21.45;21.45;21.44;20.26;161.74;161.71;161.67;161.19;137.72;0.43
39490;SPS30;25175;50.140;18.990;2023-05-10T04:36:02;20.32;20.32;20.30;19.19;153.17;153.15;153.11;152.65;130.42;0.43
39490;SPS30;25175;50.140;18.990;2023-05-10T04:39:08;18.58;18.57;18.57;17.56;140.19;140.17;140.13;139.72;119.39;0.42
39490;SPS30;25175;50.140;18.990;2023-05-10T04:42:15;18.70;18.70;18.70;17.68;141.15;141.13;141.10;140.69;120.22;0.42
39490;SPS30;25175;50.140;18.990;2023-05-10T04:45:20;19.68;19.68;19.68;18.61;148.59;148.57;148.54;148.11;126.56;0.43
39490;SPS30;25175;50.140;18.990;2023-05-10T04:48:29;20.35;20.35;20.34;19.22;153.46;153.44;153.40;152.94;130.68;0.43
39490;SPS30;25175;50.140;18.990;2023-05-10T04:51:34;20.41;20.39;20.36;19.22;153.47;153.44;153.40;152.92;130.62;0.43
39490;SPS30;25175;50.140;18.990;2023-05-10T04:54:40;19.40;19.37;19.33;18.22;145.49;145.46;145.42;144.94;123.78;0.43
39490;SPS30;25175;50.140;18.990;2023-05-10T04:57:45;18.15;18.14;18.14;17.14;136.85;136.83;136.80;136.39;116.54;0.43
39490;SPS30;25175;50.140;18.990;2023-05-10T05:00:54;18.16;18.15;18.12;17.11;136.58;136.56;136.52;136.10;116.25;0.43
39490;SPS30;25175;50.140;18.990;2023-05-10T05:04:01;18.35;18.34;18.34;17.34;138.45;138.43;138.40;137.99;117.91;0.43
39490;SPS30;25175;50.140;18.990;2023-05-10T05:07:09;17.89;17.89;17.89;16.91;135.04;135.02;134.99;134.60;115.02;0.42
39490;SPS30;25175;50.140;18.990;2023-05-10T05:10:14;18.13;18.13;18.12;17.13;136.79;136.77;136.74;136.33;116.49;0.43
39490;SPS30;25175;50.140;18.990;2023-05-10T05:13:20;18.25;18.25;18.25;17.25;137.76;137.74;137.70;137.30;117.32;0.42
39490;SPS30;25175;50.140;18.990;2023-05-10T05:16:25;17.93;17.93;17.91;16.93;135.14;135.12;135.08;134.67;115.06;0.43
39490;SPS30;25175;50.140;18.990;2023-05-10T05:19:33;17.34;17.34;17.34;16.39;130.86;130.84;130.81;130.43;111.45;0.41
39490;SPS30;25175;50.140;18.990;2023-05-10T05:22:38;16.76;16.76;16.76;15.85;126.52;126.50;126.47;126.10;107.75;0.42
39490;SPS30;25175;50.140;18.990;2023-05-10T05:25:44;15.56;15.56;15.56;14.71;117.44;117.43;117.40;117.06;100.03;0.43
