sensor_id;sensor_type;location;lat;lon;timestamp;temperature
27399;DS18B20;40618;51.166;10.322;2023-05-10T00:02:07;12.50
27399;DS18B20;40618;51.166;10.322;2023-05-10T00:04:33;12.50
27399;DS18B20;40618;51.166;10.322;2023-05-10T00:06:58;12.50
27399;DS18B20;40618;51.166;10.322;2023-05-10T00:09:24;12.50
27399;DS18B20;40618;51.166;10.322;2023-05-10T00:11:50;12.50
27399;DS18B20;40618;51.166;10.322;2023-05-10T00:14:16;12.50
27399;DS18B20;40618;51.166;10.322;2023-05-10T00:16:42;12.00
27399;DS18B20;40618;51.166;10.322;2023-05-10T00:19:07;12.50
27399;DS18B20;40618;51.166;10.322;2023-05-10T00:21:33;12.50
27399;DS18B20;40618;51.166;10.322;2023-05-10T00:23:59;12.50
27399;DS18B20;40618;51.166;10.322;2023-05-10T00:26:25;12.50
27399;DS18B20;40618;51.166;10.322;2023-05-10T00:28:51;12.50
27399;DS18B20;40618;51.166;10.322;2023-05-10T00:31:16;12.50
27399;DS18B20;40618;51.166;10.322;2023-05-10T00:33:42;12.50
27399;DS18B20;40618;51.166;10.322;2023-05-10T00:36:08;12.50
27399;DS18B20;40618;51.166;10.322;2023-05-10T00:38:34;12.50
27399;DS18B20;40618;51.166;10.322;2023-05-10T00:40:59;12.50
27399;DS18B20;40618;51.166;10.322;2023-05-10T00:43:25;12.50
27399;DS18B20;40618;51.166;10.322;2023-05-10T00:45:51;12.50
27399;DS18B20;40618;51.166;10.322;2023-05-10T00:48:17;12.50
27399;DS18B20;40618;51.166;10.322;2023-05-10T00:50:43;12.50
27399;DS18B20;40618;51.166;10.322;2023-05-10T00:53:09;12.50
27399;DS18B20;40618;51.166;10.322;2023-05-10T00:55:34;12.50
27399;DS18B20;40618;51.166;10.322;2023-05-10T00:58:00;12.50
27399;DS18B20;40618;51.166;10.322;2023-05-10T01:00:26;12.50
27399;DS18B20;40618;51.166;10.322;2023-05-10T01:02:53;12.50
27399;DS18B20;40618;51.166;10.322;2023-05-10T01:05:19;12.50
27399;DS18B20;40618;51.166;10.322;2023-05-10T01:07:45;12.00
27399;DS18B20;40618;51.166;10.322;2023-05-10T01:10:10;12.00
27399;DS18B20;40618;51.166;10.322;2023-05-10T01:12:40;12.50
27399;DS18B20;40618;51.166;10.322;2023-05-10T01:15:11;12.50
27399;DS18B20;40618;51.166;10.322;2023-05-10T01:17:40;12.00
27399;DS18B20;40618;51.166;10.322;2023-05-10T01:20:09;12.00
27399;DS18B20;40618;51.166;10.322;2023-05-10T01:25:49;12.00
27399;DS18B20;40618;51.166;10.322;2023-05-10T01:28:42;12.00
27399;DS18B20;40618;51.166;10.322;2023-05-10T01:31:35;12.50
27399;DS18B20;40618;51.166;10.322;2023-05-10T01:34:13;12.50
27399;DS18B20;40618;51.166;10.322;2023-05-10T01:37:09;12.50
27399;DS18B20;40618;51.166;10.322;2023-05-10T01:39:48;12.50
27399;DS18B20;40618;51.166;10.322;2023-05-10T01:42:21;12.50
27399;DS18B20;40618;51.166;10.322;2023-05-10T01:45:14;12.50
27399;DS18B20;40618;51.166;10.322;2023-05-10T01:48:11;12.50
27399;DS18B20;40618;51.166;10.322;2023-05-10T01:50:42;12.50
27399;DS18B20;40618;51.166;10.322;2023-05-10T01:53:11;12.50
27399;DS18B20;40618;51.166;10.322;2023-05-10T01:55:52;12.50
27399;DS18B20;40618;51.166;10.322;2023-05-10T01:58:31;12.00
27399;DS18B20;40618;51.166;10.322;2023-05-10T02:01:01;12.00
27399;DS18B20;40618;51.166;10.322;2023-05-10T02:03:31;12.00
27399;DS18B20;40618;51.166;10.322;2023-05-10T02:05:59;12.00
27399;DS18B20;40618;51.166;10.322;2023-05-10T02:08:25;12.00
27399;DS18B20;40618;51.166;10.322;2023-05-10T02:10:55;12.00
27399;DS18B20;40618;51.166;10.322;2023-05-10T02:13:23;12.00
27399;DS18B20;40618;51.166;10.322;2023-05-10T02:15:51;12.00
27399;DS18B20;40618;51.166;10.322;2023-05-10T02:18:18;12.00
27399;DS18B20;40618;51.166;10.322;2023-05-10T02:20:46;12.00
27399;DS18B20;40618;51.166;10.322;2023-05-10T02:23:14;12.00
27399;DS18B20;40618;51.166;10.322;2023-05-10T02:25:41;12.00
27399;DS18B20;40618;51.166;10.322;2023-05-10T02:28:10;11.50
27399;DS18B20;40618;51.166;10.322;2023-05-10T02:30:37;11.50
27399;DS18B20;40618;51.166;10.322;2023-05-10T02:33:05;11.50
27399;DS18B20;40618;51.166;10.322;2023-05-10T02:35:32;11.50
27399;DS18B20;40618;51.166;10.322;2023-05-10T02:37:59;11.50
27399;DS18B20;40618;51.166;10.322;2023-05-10T02:40:27;12.00
27399;DS18B20;40618;51.166;10.322;2023-05-10T02:42:56;12.00
27399;DS18B20;40618;51.166;10.322;2023-05-10T02:45:28;12.00
27399;DS18B20;40618;51.166;10.322;2023-05-10T02:47:55;12.00
27399;DS18B20;40618;51.166;10.322;2023-05-10T02:50:22;11.50
27399;DS18B20;40618;51.166;10.322;2023-05-10T02:52:51;12.00
27399;DS18B20;40618;51.166;10.322;2023-05-10T02:55:25;11.50
27399;DS18B20;40618;51.166;10.322;2023-05-10T02:57:58;11.50
27399;DS18B20;40618;51.166;10.322;2023-05-10T03:00:25;11.50
27399;DS18B20;40618;51.166;10.322;2023-05-10T03:02:50;11.50
27399;DS18B20;40618;51.166;10.322;2023-05-10T03:05:16;11.50
27399;DS18B20;40618;51.166;10.322;2023-05-10T03:07:42;11.50
27399;DS18B20;40618;51.166;10.322;2023-05-10T03:10:09;11.50
27399;DS18B20;40618;51.166;10.322;2023-05-10T03:15:38;11.50
27399;DS18B20;40618;51.166;10.322;2023-05-10T03:18:16;11.50
27399;DS18B20;40618;51.166;10.322;2023-05-10T03:20:50;11.50
27399;DS18B20;40618;51.166;10.322;2023-05-10T03:23:25;11.50
27399;DS18B20;40618;51.166;10.322;2023-05-10T03:25:52;11.50
27399;DS18B20;40618;51.166;10.322;2023-05-10T03:28:20;12.00
27399;DS18B20;40618;51.166;10.322;2023-05-10T03:30:46;11.50
27399;DS18B20;40618;51.166;10.322;2023-05-10T03:33:12;11.50
27399;DS18B20;40618;51.166;10.322;2023-05-10T03:35:41;11.50
27399;DS18B20;40618;51.166;10.322;2023-05-10T03:38:06;11.50
27399;DS18B20;40618;51.166;10.322;2023-05-10T03:40:32;11.50
27399;DS18B20;40618;51.166;10.322;2023-05-10T03:42:59;11.50
27399;DS18B20;40618;51.166;10.322;2023-05-10T03:45:24;11.50
27399;DS18B20;40618;51.166;10.322;2023-05-10T03:47:51;11.50
27399;DS18B20;40618;51.166;10.322;2023-05-10T03:50:16;11.50
27399;DS18B20;40618;51.166;10.322;2023-05-10T03:52:42;11.50
27399;DS18B20;40618;51.166;10.322;2023-05-10T03:55:08;11.50
27399;DS18B20;40618;51.166;10.322;2023-05-10T03:57:34;11.50
27399;DS18B20;40618;51.166;10.322;2023-05-10T04:00:00;11.50
27399;DS18B20;40618;51.166;10.322;2023-05-10T04:02:25;11.50
27399;DS18B20;40618;51.166;10.322;2023-05-10T04:04:51;11.50
27399;DS18B20;40618;51.166;10.322;2023-05-10T04:07:17;11.50
27399;DS18B20;40618;51.166;10.322;2023-05-10T04:09:43;11.50
27399;DS18B20;40618;51.166;10.322;2023-05-10T04:12:09;11.50
27399;DS18B20;40618;51.166;10.322;2023-05-10T04:14:35;11.50
27399;DS18B20;40618;51.166;10.322;2023-05-10T04:17:00;11.50
27399;DS18B20;40618;51.166;10.322;2023-05-10T04:19:32;11.50
27399;DS18B20;40618;51.166;10.322;2023-05-10T04:21:58;11.50
27399;DS18B20;40618;51.166;10.322;2023-05-10T04:24:24;11.50
27399;DS18B20;40618;51.166;10.322;2023-05-10T04:26:50;11.50
27399;DS18B20;40618;51.166;10.322;2023-05-10T04:29:16;11.50
27399;DS18B20;40618;51.166;10.322;2023-05-10T04:31:42;11.50
27399;DS18B20;40618;51.166;10.322;2023-05-10T04:34:07;11.50
27399;DS18B20;40618;51.166;10.322;2023-05-10T04:36:33;11.00
27399;DS18B20;40618;51.166;10.322;2023-05-10T04:39:01;11.00
27399;DS18B20;40618;51.166;10.322;2023-05-10T04:41:28;11.00
27399;DS18B20;40618;51.166;10.322;2023-05-10T04:43:54;11.00
27399;DS18B20;40618;51.166;10.322;2023-05-10T04:46:19;11.50
27399;DS18B20;40618;51.166;10.322;2023-05-10T04:48:45;11.00
27399;DS18B20;40618;51.166;10.322;2023-05-10T04:51:11;11.50
27399;DS18B20;40618;51.166;10.322;2023-05-10T04:53:37;11.00
27399;DS18B20;40618;51.166;10.322;2023-05-10T04:56:03;11.50
27399;DS18B20;40618;51.166;10.322;2023-05-10T04:58:29;11.50
27399;DS18B20;40618;51.166;10.322;2023-05-10T05:00:54;11.00
27399;DS18B20;40618;51.166;10.322;2023-05-10T05:03:20;11.00
27399;DS18B20;40618;51.166;10.322;2023-05-10T05:05:46;11.00
27399;DS18B20;40618;51.166;10.322;2023-05-10T05:08:11;11.50
27399;DS18B20;40618;51.166;10.322;2023-05-10T05:10:38;11.50
27399;DS18B20;40618;51.166;10.322;2023-05-10T05:13:03;11.50
27399;DS18B20;40618;51.166;10.322;2023-05-10T05:15:29;11.50
27399;DS18B20;40618;51.166;10.322;2023-05-10T05:17:55;11.00
27399;DS18B20;40618;51.166;10.322;2023-05-10T05:20:21;11.50
27399;DS18B20;40618;51.166;10.322;2023-05-10T05:22:47;11.50
27399;DS18B20;40618;51.166;10.322;2023-05-10T05:25:12;11.50
27399;DS18B20;40618;51.166;10.322;2023-05-10T05:27:38;11.50
27399;DS18B20;40618;51.166;10.322;2023-05-10T05:30:05;11.50
27399;DS18B20;40618;51.166;10.322;2023-05-10T05:32:30;11.50
27399;DS18B20;40618;51.166;10.322;2023-05-10T05:34:56;11.50
27399;DS18B20;40618;51.166;10.322;2023-05-10T05:37:22;11.50
27399;DS18B20;40618;51.166;10.322;2023-05-10T05:39:48;11.50
27399;DS18B20;40618;51.166;10.322;2023-05-10T05:42:14;11.50
27399;DS18B20;40618;51.166;10.322;2023-05-10T05:44:41;11.50
27399;DS18B20;40618;51.166;10.322;2023-05-10T05:47:07;11.50
27399;DS18B20;40618;51.166;10.322;2023-05-10T05:49:33;11.50
27399;DS18B20;40618;51.166;10.322;2023-05-10T05:52:02;11.50
27399;DS18B20;40618;51.166;10.322;2023-05-10T05:54:29;11.50
27399;DS18B20;40618;51.166;10.322;2023-05-10T05:57:00;11.50
27399;DS18B20;40618;51.166;10.322;2023-05-10T05:59:26;11.50
27399;DS18B20;40618;51.166;10.322;2023-05-10T06:01:52;11.50
27399;DS18B20;40618;51.166;10.322;2023-05-10T06:04:18;11.50
27399;DS18B20;40618;51.166;10.322;2023-05-10T06:06:44;11.50
27399;DS18B20;40618;51.166;10.322;2023-05-10T06:09:11;11.50
27399;DS18B20;40618;51.166;10.322;2023-05-10T06:11:36;11.50
27399;DS18B20;40618;51.166;10.322;2023-05-10T06:14:04;11.50
27399;DS18B20;40618;51.166;10.322;2023-05-10T06:16:32;11.50
27399;DS18B20;40618;51.166;10.322;2023-05-10T06:18:58;11.50
27399;DS18B20;40618;51.166;10.322;2023-05-10T06:21:23;11.50
27399;DS18B20;40618;51.166;10.322;2023-05-10T06:23:49;11.50
27399;DS18B20;40618;51.166;10.322;2023-05-10T06:26:14;11.50
27399;DS18B20;40618;51.166;10.322;2023-05-10T06:28:40;11.50
27399;DS18B20;40618;51.166;10.322;2023-05-10T06:31:06;11.50
27399;DS18B20;40618;51.166;10.322;2023-05-10T06:33:33;11.50
27399;DS18B20;40618;51.166;10.322;2023-05-10T06:35:59;11.50
27399;DS18B20;40618;51.166;10.322;2023-05-10T06:38:25;11.50
27399;DS18B20;40618;51.166;10.322;2023-05-10T06:40:51;11.50
27399;DS18B20;40618;51.166;10.322;2023-05-10T06:43:16;11.50
27399;DS18B20;40618;51.166;10.322;2023-05-10T06:45:42;11.50
27399;DS18B20;40618;51.166;10.322;2023-05-10T06:48:08;11.50
27399;DS18B20;40618;51.166;10.322;2023-05-10T06:50:34;11.50
27399;DS18B20;40618;51.166;10.322;2023-05-10T06:53:00;11.50
27399;DS18B20;40618;51.166;10.322;2023-05-10T06:55:27;11.50
27399;DS18B20;40618;51.166;10.322;2023-05-10T06:57:53;11.50
27399;DS18B20;40618;51.166;10.322;2023-05-10T07:00:20;11.50
27399;DS18B20;40618;51.166;10.322;2023-05-10T07:02:46;11.50
27399;DS18B20;40618;51.166;10.322;2023-05-10T07:05:12;11.50
27399;DS18B20;40618;51.166;10.322;2023-05-10T07:07:38;11.50
27399;DS18B20;40618;51.166;10.322;2023-05-10T07:10:05;11.50
27399;DS18B20;40618;51.166;10.322;2023-05-10T07:12:31;11.50
27399;DS18B20;40618;51.166;10.322;2023-05-10T07:14:56;11.50
27399;DS18B20;40618;51.166;10.322;2023-05-10T07:17:22;11.50
27399;DS18B20;40618;51.166;10.322;2023-05-10T07:19:48;11.50
27399;DS18B20;40618;51.166;10.322;2023-05-10T07:22:14;11.50
27399;DS18B20;40618;51.166;10.322;2023-05-10T07:24:40;11.50
27399;DS18B20;40618;51.166;10.322;2023-05-10T07:27:06;11.50
27399;DS18B20;40618;51.166;10.322;2023-05-10T07:29:32;11.50
27399;DS18B20;40618;51.166;10.322;2023-05-10T07:31:58;11.50
27399;DS18B20;40618;51.166;10.322;2023-05-10T07:34:24;11.50
27399;DS18B20;40618;51.166;10.322;2023-05-10T07:36:49;11.50
27399;DS18B20;40618;51.166;10.322;2023-05-10T07:39:15;11.50
27399;DS18B20;40618;51.166;10.322;2023-05-10T07:41:42;11.50
27399;DS18B20;40618;51.166;10.322;2023-05-10T07:44:07;11.50
27399;DS18B20;40618;51.166;10.322;2023-05-10T07:46:33;11.50
27399;DS18B20;40618;51.166;10.322;2023-05-10T07:48:58;11.50
27399;DS18B20;40618;51.166;10.322;2023-05-10T07:51:24;11.50
27399;DS18B20;40618;51.166;10.322;2023-05-10T07:53:49;11.50
27399;DS18B20;40618;51.166;10.322;2023-05-10T07:56:31;11.50
27399;DS18B20;40618;51.166;10.322;2023-05-10T07:59:01;11.50
27399;DS18B20;40618;51.166;10.322;2023-05-10T08:01:31;12.00
27399;DS18B20;40618;51.166;10.322;2023-05-10T08:04:00;12.00
27399;DS18B20;40618;51.166;10.322;2023-05-10T08:06:27;12.00
27399;DS18B20;40618;51.166;10.322;2023-05-10T08:08:55;12.00
27399;DS18B20;40618;51.166;10.322;2023-05-10T08:11:21;12.00
27399;DS18B20;40618;51.166;10.322;2023-05-10T08:13:49;12.00
27399;DS18B20;40618;51.166;10.322;2023-05-10T08:16:16;12.00
27399;DS18B20;40618;51.166;10.322;2023-05-10T08:18:44;12.00
27399;DS18B20;40618;51.166;10.322;2023-05-10T08:21:12;12.00
27399;DS18B20;40618;51.166;10.322;2023-05-10T08:23:39;12.00
27399;DS18B20;40618;51.166;10.322;2023-05-10T08:26:04;12.00
27399;DS18B20;40618;51.166;10.322;2023-05-10T08:28:30;12.00
27399;DS18B20;40618;51.166;10.322;2023-05-10T08:30:56;12.00
27399;DS18B20;40618;51.166;10.322;2023-05-10T08:33:22;12.00
27399;DS18B20;40618;51.166;10.322;2023-05-10T08:35:47;12.00
27399;DS18B20;40618;51.166;10.322;2023-05-10T08:38:13;12.00
27399;DS18B20;40618;51.166;10.322;2023-05-10T08:40:44;12.00
27399;DS18B20;40618;51.166;10.322;2023-05-10T08:43:11;12.00
27399;DS18B20;40618;51.166;10.322;2023-05-10T08:45:40;12.00
27399;DS18B20;40618;51.166;10.322;2023-05-10T08:48:08;12.50
27399;DS18B20;40618;51.166;10.322;2023-05-10T08:50:41;12.50
27399;DS18B20;40618;51.166;10.322;2023-05-10T08:53:13;12.00
27399;DS18B20;40618;51.166;10.322;2023-05-10T08:55:41;12.50
27399;DS18B20;40618;51.166;10.322;2023-05-10T08:58:09;12.50
27399;DS18B20;40618;51.166;10.322;2023-05-10T09:00:36;12.50
27399;DS18B20;40618;51.166;10.322;2023-05-10T09:03:05;12.50
27399;DS18B20;40618;51.166;10.322;2023-05-10T09:05:31;12.50
27399;DS18B20;40618;51.166;10.322;2023-05-10T09:07:57;12.50
27399;DS18B20;40618;51.166;10.322;2023-05-10T09:10:27;12.50
27399;DS18B20;40618;51.166;10.322;2023-05-10T09:12:56;12.50
27399;DS18B20;40618;51.166;10.322;2023-05-10T09:15:21;12.50
27399;DS18B20;40618;51.166;10.322;2023-05-10T09:17:49;12.50
27399;DS18B20;40618;51.166;10.322;2023-05-10T09:20:15;12.50
27399;DS18B20;40618;51.166;10.322;2023-05-10T09:22:42;12.50
27399;DS18B20;40618;51.166;10.322;2023-05-10T09:25:14;12.50
27399;DS18B20;40618;51.166;10.322;2023-05-10T09:27:44;12.50
27399;DS18B20;40618;51.166;10.322;2023-05-10T09:30:22;12.00
27399;DS18B20;40618;51.166;10.322;2023-05-10T09:32:50;12.00
27399;DS18B20;40618;51.166;10.322;2023-05-10T09:35:19;12.00
27399;DS18B20;40618;51.166;10.322;2023-05-10T09:37:48;12.00
27399;DS18B20;40618;51.166;10.322;2023-05-10T09:40:20;12.00
27399;DS18B20;40618;51.166;10.322;2023-05-10T09:45:31;12.00
27399;DS18B20;40618;51.166;10.322;2023-05-10T09:47:58;12.00
27399;DS18B20;40618;51.166;10.322;2023-05-10T09:50:25;12.00
27399;DS18B20;40618;51.166;10.322;2023-05-10T09:52:53;12.00
27399;DS18B20;40618;51.166;10.322;2023-05-10T09:55:24;12.00
27399;DS18B20;40618;51.166;10.322;2023-05-10T09:57:59;12.00
27399;DS18B20;40618;51.166;10.322;2023-05-10T10:00:26;12.50
27399;DS18B20;40618;51.166;10.322;2023-05-10T10:02:57;12.50
27399;DS18B20;40618;51.166;10.322;2023-05-10T10:05:34;12.50
27399;DS18B20;40618;51.166;10.322;2023-05-10T10:08:04;12.50
27399;DS18B20;40618;51.166;10.322;2023-05-10T10:10:31;12.50
27399;DS18B20;40618;51.166;10.322;2023-05-10T10:12:58;12.50
27399;DS18B20;40618;51.166;10.322;2023-05-10T10:15:24;13.00
27399;DS18B20;40618;51.166;10.322;2023-05-10T10:17:51;13.00
27399;DS18B20;40618;51.166;10.322;2023-05-10T10:20:20;13.00
27399;DS18B20;40618;51.166;10.322;2023-05-10T10:22:46;13.00
27399;DS18B20;40618;51.166;10.322;2023-05-10T10:25:14;13.00
27399;DS18B20;40618;51.166;10.322;2023-05-10T10:30:46;13.00
27399;DS18B20;40618;51.166;10.322;2023-05-10T10:33:49;13.50
27399;DS18B20;40618;51.166;10.322;2023-05-10T10:36:16;13.50
27399;DS18B20;40618;51.166;10.322;2023-05-10T10:41:37;13.50
27399;DS18B20;40618;51.166;10.322;2023-05-10T10:55:10;13.50
27399;DS18B20;40618;51.166;10.322;2023-05-10T10:57:53;13.50
27399;DS18B20;40618;51.166;10.322;2023-05-10T11:00:31;13.50
27399;DS18B20;40618;51.166;10.322;2023-05-10T11:03:11;14.00
27399;DS18B20;40618;51.166;10.322;2023-05-10T11:05:49;14.00
27399;DS18B20;40618;51.166;10.322;2023-05-10T11:08:28;14.00
27399;DS18B20;40618;51.166;10.322;2023-05-10T11:13:41;14.50
27399;DS18B20;40618;51.166;10.322;2023-05-10T11:16:18;14.50
27399;DS18B20;40618;51.166;10.322;2023-05-10T11:19:04;14.50
27399;DS18B20;40618;51.166;10.322;2023-05-10T11:21:31;14.50
27399;DS18B20;40618;51.166;10.322;2023-05-10T11:24:00;14.50
27399;DS18B20;40618;51.166;10.322;2023-05-10T11:26:33;14.50
27399;DS18B20;40618;51.166;10.322;2023-05-10T11:28:59;14.50
27399;DS18B20;40618;51.166;10.322;2023-05-10T11:31:27;14.50
27399;DS18B20;40618;51.166;10.322;2023-05-10T11:33:56;15.00
27399;DS18B20;40618;51.166;10.322;2023-05-10T11:36:27;15.00
27399;DS18B20;40618;51.166;10.322;2023-05-10T11:38:53;14.50
27399;DS18B20;40618;51.166;10.322;2023-05-10T11:41:20;14.50
27399;DS18B20;40618;51.166;10.322;2023-05-10T11:43:54;14.50
27399;DS18B20;40618;51.166;10.322;2023-05-10T11:46:23;14.50
27399;DS18B20;40618;51.166;10.322;2023-05-10T11:48:52;14.50
27399;DS18B20;40618;51.166;10.322;2023-05-10T11:51:23;14.50
27399;DS18B20;40618;51.166;10.322;2023-05-10T11:53:52;14.50
27399;DS18B20;40618;51.166;10.322;2023-05-10T11:56:18;14.50
27399;DS18B20;40618;51.166;10.322;2023-05-10T11:58:44;14.50
27399;DS18B20;40618;51.166;10.322;2023-05-10T12:01:12;14.50
27399;DS18B20;40618;51.166;10.322;2023-05-10T12:03:38;15.00
27399;DS18B20;40618;51.166;10.322;2023-05-10T12:06:06;14.50
27399;DS18B20;40618;51.166;10.322;2023-05-10T12:08:32;15.00
27399;DS18B20;40618;51.166;10.322;2023-05-10T12:11:07;15.00
27399;DS18B20;40618;51.166;10.322;2023-05-10T12:13:39;15.00
27399;DS18B20;40618;51.166;10.322;2023-05-10T12:16:22;15.00
27399;DS18B20;40618;51.166;10.322;2023-05-10T12:18:50;15.00
27399;DS18B20;40618;51.166;10.322;2023-05-10T12:21:21;15.00
27399;DS18B20;40618;51.166;10.322;2023-05-10T12:23:51;15.00
27399;DS18B20;40618;51.166;10.322;2023-05-10T12:26:17;15.00
27399;DS18B20;40618;51.166;10.322;2023-05-10T12:28:43;15.00
27399;DS18B20;40618;51.166;10.322;2023-05-10T12:31:09;15.00
27399;DS18B20;40618;51.166;10.322;2023-05-10T12:33:38;15.00
27399;DS18B20;40618;51.166;10.322;2023-05-10T12:36:05;15.00
27399;DS18B20;40618;51.166;10.322;2023-05-10T12:38:36;15.00
27399;DS18B20;40618;51.166;10.322;2023-05-10T12:41:09;15.00
27399;DS18B20;40618;51.166;10.322;2023-05-10T12:43:36;15.00
27399;DS18B20;40618;51.166;10.322;2023-05-10T12:46:19;15.00
27399;DS18B20;40618;51.166;10.322;2023-05-10T12:48:45;15.00
27399;DS18B20;40618;51.166;10.322;2023-05-10T12:51:11;15.00
27399;DS18B20;40618;51.166;10.322;2023-05-10T12:53:41;15.00
27399;DS18B20;40618;51.166;10.322;2023-05-10T12:56:07;15.00
27399;DS18B20;40618;51.166;10.322;2023-05-10T12:58:34;15.00
27399;DS18B20;40618;51.166;10.322;2023-05-10T13:01:00;15.00
27399;DS18B20;40618;51.166;10.322;2023-05-10T13:03:25;15.00
27399;DS18B20;40618;51.166;10.322;2023-05-10T13:05:51;15.00
27399;DS18B20;40618;51.166;10.322;2023-05-10T13:08:17;15.50
27399;DS18B20;40618;51.166;10.322;2023-05-10T13:10:42;15.00
27399;DS18B20;40618;51.166;10.322;2023-05-10T13:13:08;15.00
27399;DS18B20;40618;51.166;10.322;2023-05-10T13:15:34;15.00
27399;DS18B20;40618;51.166;10.322;2023-05-10T13:18:00;15.00
27399;DS18B20;40618;51.166;10.322;2023-05-10T13:20:26;15.00
27399;DS18B20;40618;51.166;10.322;2023-05-10T13:22:52;15.00
27399;DS18B20;40618;51.166;10.322;2023-05-10T13:25:18;15.00
27399;DS18B20;40618;51.166;10.322;2023-05-10T13:27:44;15.00
27399;DS18B20;40618;51.166;10.322;2023-05-10T13:30:10;15.50
27399;DS18B20;40618;51.166;10.322;2023-05-10T13:32:39;15.50
27399;DS18B20;40618;51.166;10.322;2023-05-10T13:35:05;15.50
27399;DS18B20;40618;51.166;10.322;2023-05-10T13:37:31;15.50
27399;DS18B20;40618;51.166;10.322;2023-05-10T13:40:00;15.50
27399;DS18B20;40618;51.166;10.322;2023-05-10T13:42:26;15.50
27399;DS18B20;40618;51.166;10.322;2023-05-10T13:44:52;15.50
27399;DS18B20;40618;51.166;10.322;2023-05-10T13:47:18;15.50
27399;DS18B20;40618;51.166;10.322;2023-05-10T13:49:43;15.50
27399;DS18B20;40618;51.166;10.322;2023-05-10T13:52:09;15.50
27399;DS18B20;40618;51.166;10.322;2023-05-10T13:54:38;15.50
27399;DS18B20;40618;51.166;10.322;2023-05-10T13:57:04;15.50
27399;DS18B20;40618;51.166;10.322;2023-05-10T13:59:30;15.50
27399;DS18B20;40618;51.166;10.322;2023-05-10T14:01:59;15.50
27399;DS18B20;40618;51.166;10.322;2023-05-10T14:04:28;15.50
27399;DS18B20;40618;51.166;10.322;2023-05-10T14:06:54;15.50
27399;DS18B20;40618;51.166;10.322;2023-05-10T14:09:20;15.50
27399;DS18B20;40618;51.166;10.322;2023-05-10T14:11:45;15.50
27399;DS18B20;40618;51.166;10.322;2023-05-10T14:14:12;15.50
27399;DS18B20;40618;51.166;10.322;2023-05-10T14:16:42;15.50
27399;DS18B20;40618;51.166;10.322;2023-05-10T14:19:08;15.50
27399;DS18B20;40618;51.166;10.322;2023-05-10T14:21:34;16.00
27399;DS18B20;40618;51.166;10.322;2023-05-10T14:23:59;16.00
27399;DS18B20;40618;51.166;10.322;2023-05-10T14:26:25;15.50
27399;DS18B20;40618;51.166;10.322;2023-05-10T14:28:51;15.50
27399;DS18B20;40618;51.166;10.322;2023-05-10T14:31:17;15.50
27399;DS18B20;40618;51.166;10.322;2023-05-10T14:33:46;15.50
27399;DS18B20;40618;51.166;10.322;2023-05-10T14:36:11;15.50
27399;DS18B20;40618;51.166;10.322;2023-05-10T14:38:37;15.50
27399;DS18B20;40618;51.166;10.322;2023-05-10T14:41:03;16.00
27399;DS18B20;40618;51.166;10.322;2023-05-10T14:43:29;16.00
27399;DS18B20;40618;51.166;10.322;2023-05-10T14:45:55;16.00
27399;DS18B20;40618;51.166;10.322;2023-05-10T14:48:21;15.50
27399;DS18B20;40618;51.166;10.322;2023-05-10T14:50:46;15.50
27399;DS18B20;40618;51.166;10.322;2023-05-10T14:53:12;15.00
27399;DS18B20;40618;51.166;10.322;2023-05-10T14:55:38;15.00
27399;DS18B20;40618;51.166;10.322;2023-05-10T14:58:04;15.00
27399;DS18B20;40618;51.166;10.322;2023-05-10T15:00:30;15.00
27399;DS18B20;40618;51.166;10.322;2023-05-10T15:02:56;15.00
27399;DS18B20;40618;51.166;10.322;2023-05-10T15:05:23;15.00
27399;DS18B20;40618;51.166;10.322;2023-05-10T15:07:48;15.00
27399;DS18B20;40618;51.166;10.322;2023-05-10T15:10:14;15.00
27399;DS18B20;40618;51.166;10.322;2023-05-10T15:12:40;14.50
27399;DS18B20;40618;51.166;10.322;2023-05-10T15:15:07;14.50
27399;DS18B20;40618;51.166;10.322;2023-05-10T15:17:33;14.50
27399;DS18B20;40618;51.166;10.322;2023-05-10T15:19:59;14.50
27399;DS18B20;40618;51.166;10.322;2023-05-10T15:22:25;14.50
27399;DS18B20;40618;51.166;10.322;2023-05-10T15:24:51;14.50
27399;DS18B20;40618;51.166;10.322;2023-05-10T15:27:16;14.50
27399;DS18B20;40618;51.166;10.322;2023-05-10T15:29:42;14.50
27399;DS18B20;40618;51.166;10.322;2023-05-10T15:32:07;14.50
27399;DS18B20;40618;51.166;10.322;2023-05-10T15:34:33;14.50
27399;DS18B20;40618;51.166;10.322;2023-05-10T15:36:59;14.50
27399;DS18B20;40618;51.166;10.322;2023-05-10T15:39:24;14.50
27399;DS18B20;40618;51.166;10.322;2023-05-10T15:41:50;14.50
27399;DS18B20;40618;51.166;10.322;2023-05-10T15:44:16;14.50
27399;DS18B20;40618;51.166;10.322;2023-05-10T15:46:42;14.00
27399;DS18B20;40618;51.166;10.322;2023-05-10T15:49:07;14.00
27399;DS18B20;40618;51.166;10.322;2023-05-10T15:51:33;14.50
27399;DS18B20;40618;51.166;10.322;2023-05-10T15:53:59;14.00
27399;DS18B20;40618;51.166;10.322;2023-05-10T15:56:27;14.00
27399;DS18B20;40618;51.166;10.322;2023-05-10T15:58:53;14.00
