sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
58109;SDS011;58943;50.168;4.410;2023-05-10T00:00:29;2.58;;;1.50;;
58109;SDS011;58943;50.168;4.410;2023-05-10T00:02:55;2.08;;;1.50;;
58109;SDS011;58943;50.168;4.410;2023-05-10T00:05:21;1.50;;;1.40;;
58109;SDS011;58943;50.168;4.410;2023-05-10T00:07:48;1.90;;;1.60;;
58109;SDS011;58943;50.168;4.410;2023-05-10T00:10:14;1.80;;;1.60;;
58109;SDS011;58943;50.168;4.410;2023-05-10T00:12:41;1.25;;;1.15;;
58109;SDS011;58943;50.168;4.410;2023-05-10T00:15:08;2.05;;;1.50;;
58109;SDS011;58943;50.168;4.410;2023-05-10T00:17:34;1.85;;;1.42;;
58109;SDS011;58943;50.168;4.410;2023-05-10T00:20:00;2.67;;;1.40;;
58109;SDS011;58943;50.168;4.410;2023-05-10T00:22:27;2.25;;;1.60;;
58109;SDS011;58943;50.168;4.410;2023-05-10T00:24:53;2.22;;;1.52;;
58109;SDS011;58943;50.168;4.410;2023-05-10T00:27:20;2.13;;;1.40;;
58109;SDS011;58943;50.168;4.410;2023-05-10T00:29:46;1.77;;;1.33;;
58109;SDS011;58943;50.168;4.410;2023-05-10T00:32:13;1.50;;;1.40;;
58109;SDS011;58943;50.168;4.410;2023-05-10T00:34:39;1.95;;;1.50;;
58109;SDS011;58943;50.168;4.410;2023-05-10T00:37:06;2.55;;;1.67;;
58109;SDS011;58943;50.168;4.410;2023-05-10T00:39:32;2.63;;;1.67;;
58109;SDS011;58943;50.168;4.410;2023-05-10T00:41:59;2.40;;;1.45;;
58109;SDS011;58943;50.168;4.410;2023-05-10T00:44:25;2.03;;;1.85;;
58109;SDS011;58943;50.168;4.410;2023-05-10T00:46:53;2.38;;;1.48;;
58109;SDS011;58943;50.168;4.410;2023-05-10T00:49:19;1.50;;;1.40;;
58109;SDS011;58943;50.168;4.410;2023-05-10T00:51:46;2.33;;;1.58;;
58109;SDS011;58943;50.168;4.410;2023-05-10T00:54:13;1.65;;;1.33;;
58109;SDS011;58943;50.168;4.410;2023-05-10T00:56:40;2.17;;;1.50;;
58109;SDS011;58943;50.168;4.410;2023-05-10T00:59:10;2.50;;;1.67;;
58109;SDS011;58943;50.168;4.410;2023-05-10T01:01:36;2.58;;;1.60;;
58109;SDS011;58943;50.168;4.410;2023-05-10T01:04:04;1.50;;;1.30;;
58109;SDS011;58943;50.168;4.410;2023-05-10T01:06:30;1.60;;;1.50;;
58109;SDS011;58943;50.168;4.410;2023-05-10T01:08:57;2.13;;;1.48;;
58109;SDS011;58943;50.168;4.410;2023-05-10T01:11:23;2.17;;;1.50;;
58109;SDS011;58943;50.168;4.410;2023-05-10T01:13:52;1.75;;;1.42;;
58109;SDS011;58943;50.168;4.410;2023-05-10T01:16:20;2.00;;;1.65;;
58109;SDS011;58943;50.168;4.410;2023-05-10T01:18:46;3.20;;;1.50;;
58109;SDS011;58943;50.168;4.410;2023-05-10T01:24:01;1.40;;;1.30;;
58109;SDS011;58943;50.168;4.410;2023-05-10T01:26:38;2.78;;;1.52;;
58109;SDS011;58943;50.168;4.410;2023-05-10T01:34:21;3.35;;;2.08;;
58109;SDS011;58943;50.168;4.410;2023-05-10T01:37:09;2.40;;;1.48;;
58109;SDS011;58943;50.168;4.410;2023-05-10T01:39:47;1.95;;;1.58;;
58109;SDS011;58943;50.168;4.410;2023-05-10T01:42:17;1.52;;;1.42;;
58109;SDS011;58943;50.168;4.410;2023-05-10T01:44:54;2.25;;;1.60;;
58109;SDS011;58943;50.168;4.410;2023-05-10T01:47:34;1.55;;;1.30;;
58109;SDS011;58943;50.168;4.410;2023-05-10T01:50:04;2.38;;;1.60;;
58109;SDS011;58943;50.168;4.410;2023-05-10T01:52:33;2.63;;;1.60;;
58109;SDS011;58943;50.168;4.410;2023-05-10T01:55:06;2.03;;;1.92;;
58109;SDS011;58943;50.168;4.410;2023-05-10T01:57:34;2.47;;;1.52;;
58109;SDS011;58943;50.168;4.410;2023-05-10T02:00:02;2.78;;;1.83;;
58109;SDS011;58943;50.168;4.410;2023-05-10T02:02:29;2.03;;;1.83;;
58109;SDS011;58943;50.168;4.410;2023-05-10T02:04:57;2.60;;;1.98;;
58109;SDS011;58943;50.168;4.410;2023-05-10T02:07:24;1.67;;;1.50;;
58109;SDS011;58943;50.168;4.410;2023-05-10T02:09:51;2.33;;;1.75;;
58109;SDS011;58943;50.168;4.410;2023-05-10T02:12:17;1.85;;;1.65;;
58109;SDS011;58943;50.168;4.410;2023-05-10T02:14:44;2.55;;;1.60;;
58109;SDS011;58943;50.168;4.410;2023-05-10T02:17:11;2.25;;;1.55;;
58109;SDS011;58943;50.168;4.410;2023-05-10T02:19:38;1.75;;;1.60;;
58109;SDS011;58943;50.168;4.410;2023-05-10T02:22:05;1.60;;;1.50;;
58109;SDS011;58943;50.168;4.410;2023-05-10T02:24:33;2.10;;;1.80;;
58109;SDS011;58943;50.168;4.410;2023-05-10T02:27:00;1.77;;;1.50;;
58109;SDS011;58943;50.168;4.410;2023-05-10T02:29:28;1.77;;;1.50;;
58109;SDS011;58943;50.168;4.410;2023-05-10T02:31:55;2.03;;;1.52;;
58109;SDS011;58943;50.168;4.410;2023-05-10T02:34:23;2.28;;;1.70;;
58109;SDS011;58943;50.168;4.410;2023-05-10T02:36:51;1.75;;;1.60;;
58109;SDS011;58943;50.168;4.410;2023-05-10T02:39:18;3.50;;;1.88;;
58109;SDS011;58943;50.168;4.410;2023-05-10T02:41:45;1.95;;;1.75;;
58109;SDS011;58943;50.168;4.410;2023-05-10T02:44:12;1.85;;;1.75;;
58109;SDS011;58943;50.168;4.410;2023-05-10T02:46:40;2.35;;;1.60;;
58109;SDS011;58943;50.168;4.410;2023-05-10T02:49:06;2.38;;;1.80;;
58109;SDS011;58943;50.168;4.410;2023-05-10T02:51:35;2.22;;;1.70;;
58109;SDS011;58943;50.168;4.410;2023-05-10T02:54:06;1.95;;;1.75;;
58109;SDS011;58943;50.168;4.410;2023-05-10T02:56:34;2.28;;;1.73;;
58109;SDS011;58943;50.168;4.410;2023-05-10T02:59:02;2.03;;;1.50;;
58109;SDS011;58943;50.168;4.410;2023-05-10T03:01:28;2.25;;;1.50;;
58109;SDS011;58943;50.168;4.410;2023-05-10T03:03:55;2.50;;;1.80;;
58109;SDS011;58943;50.168;4.410;2023-05-10T03:06:21;2.17;;;1.83;;
58109;SDS011;58943;50.168;4.410;2023-05-10T03:08:48;2.70;;;1.80;;
58109;SDS011;58943;50.168;4.410;2023-05-10T03:16:27;1.75;;;1.60;;
58109;SDS011;58943;50.168;4.410;2023-05-10T03:18:59;2.75;;;1.60;;
58109;SDS011;58943;50.168;4.410;2023-05-10T03:21:28;1.98;;;1.60;;
58109;SDS011;58943;50.168;4.410;2023-05-10T03:23:59;2.85;;;1.90;;
58109;SDS011;58943;50.168;4.410;2023-05-10T03:26:28;2.05;;;1.80;;
58109;SDS011;58943;50.168;4.410;2023-05-10T03:28:55;2.15;;;1.80;;
58109;SDS011;58943;50.168;4.410;2023-05-10T03:31:21;2.13;;;1.58;;
58109;SDS011;58943;50.168;4.410;2023-05-10T03:33:48;2.47;;;1.73;;
58109;SDS011;58943;50.168;4.410;2023-05-10T03:36:15;2.67;;;1.65;;
58109;SDS011;58943;50.168;4.410;2023-05-10T03:38:41;2.50;;;1.73;;
58109;SDS011;58943;50.168;4.410;2023-05-10T03:41:08;1.83;;;1.73;;
58109;SDS011;58943;50.168;4.410;2023-05-10T03:43:34;1.95;;;1.70;;
58109;SDS011;58943;50.168;4.410;2023-05-10T03:46:04;2.03;;;1.65;;
58109;SDS011;58943;50.168;4.410;2023-05-10T03:48:31;2.08;;;1.70;;
58109;SDS011;58943;50.168;4.410;2023-05-10T03:50:57;1.95;;;1.77;;
58109;SDS011;58943;50.168;4.410;2023-05-10T03:53:24;2.47;;;1.90;;
58109;SDS011;58943;50.168;4.410;2023-05-10T03:55:50;2.88;;;1.80;;
58109;SDS011;58943;50.168;4.410;2023-05-10T03:58:17;2.60;;;1.92;;
58109;SDS011;58943;50.168;4.410;2023-05-10T04:00:43;2.00;;;1.80;;
58109;SDS011;58943;50.168;4.410;2023-05-10T04:03:11;2.40;;;1.80;;
58109;SDS011;58943;50.168;4.410;2023-05-10T04:05:37;2.10;;;1.90;;
58109;SDS011;58943;50.168;4.410;2023-05-10T04:08:04;1.92;;;1.55;;
58109;SDS011;58943;50.168;4.410;2023-05-10T04:10:31;2.03;;;1.83;;
58109;SDS011;58943;50.168;4.410;2023-05-10T04:12:57;2.85;;;2.13;;
58109;SDS011;58943;50.168;4.410;2023-05-10T04:15:23;1.98;;;1.70;;
58109;SDS011;58943;50.168;4.410;2023-05-10T04:17:50;2.40;;;1.90;;
58109;SDS011;58943;50.168;4.410;2023-05-10T04:20:16;2.83;;;1.73;;
58109;SDS011;58943;50.168;4.410;2023-05-10T04:22:43;2.42;;;1.63;;
58109;SDS011;58943;50.168;4.410;2023-05-10T04:25:09;3.50;;;2.38;;
58109;SDS011;58943;50.168;4.410;2023-05-10T04:27:36;2.63;;;1.80;;
58109;SDS011;58943;50.168;4.410;2023-05-10T04:30:02;2.70;;;1.80;;
58109;SDS011;58943;50.168;4.410;2023-05-10T04:32:28;2.60;;;1.80;;
58109;SDS011;58943;50.168;4.410;2023-05-10T04:34:54;2.50;;;1.55;;
58109;SDS011;58943;50.168;4.410;2023-05-10T04:37:21;1.67;;;1.50;;
58109;SDS011;58943;50.168;4.410;2023-05-10T04:39:48;2.00;;;1.70;;
58109;SDS011;58943;50.168;4.410;2023-05-10T04:42:14;2.38;;;1.95;;
58109;SDS011;58943;50.168;4.410;2023-05-10T04:44:40;3.42;;;2.00;;
58109;SDS011;58943;50.168;4.410;2023-05-10T04:47:08;2.03;;;1.60;;
58109;SDS011;58943;50.168;4.410;2023-05-10T04:49:34;3.03;;;2.50;;
58109;SDS011;58943;50.168;4.410;2023-05-10T04:52:01;3.65;;;1.90;;
58109;SDS011;58943;50.168;4.410;2023-05-10T04:54:27;2.40;;;1.90;;
58109;SDS011;58943;50.168;4.410;2023-05-10T04:56:53;2.33;;;1.70;;
58109;SDS011;58943;50.168;4.410;2023-05-10T04:59:20;3.58;;;1.85;;
58109;SDS011;58943;50.168;4.410;2023-05-10T05:01:46;2.00;;;1.80;;
58109;SDS011;58943;50.168;4.410;2023-05-10T05:04:13;2.38;;;1.80;;
58109;SDS011;58943;50.168;4.410;2023-05-10T05:06:39;4.20;;;1.90;;
58109;SDS011;58943;50.168;4.410;2023-05-10T05:09:06;1.80;;;1.58;;
58109;SDS011;58943;50.168;4.410;2023-05-10T05:11:32;2.58;;;1.85;;
58109;SDS011;58943;50.168;4.410;2023-05-10T05:13:58;2.80;;;1.60;;
58109;SDS011;58943;50.168;4.410;2023-05-10T05:16:25;3.88;;;1.70;;
58109;SDS011;58943;50.168;4.410;2023-05-10T05:18:51;4.30;;;1.80;;
58109;SDS011;58943;50.168;4.410;2023-05-10T05:21:18;2.55;;;1.63;;
58109;SDS011;58943;50.168;4.410;2023-05-10T05:23:45;1.63;;;1.52;;
58109;SDS011;58943;50.168;4.410;2023-05-10T05:26:12;2.90;;;1.65;;
58109;SDS011;58943;50.168;4.410;2023-05-10T05:28:38;3.65;;;1.80;;
58109;SDS011;58943;50.168;4.410;2023-05-10T05:31:05;3.83;;;1.70;;
58109;SDS011;58943;50.168;4.410;2023-05-10T05:33:33;3.40;;;1.60;;
58109;SDS011;58943;50.168;4.410;2023-05-10T05:36:02;1.88;;;1.60;;
58109;SDS011;58943;50.168;4.410;2023-05-10T05:38:29;2.38;;;1.60;;
58109;SDS011;58943;50.168;4.410;2023-05-10T05:40:55;1.60;;;1.50;;
58109;SDS011;58943;50.168;4.410;2023-05-10T05:43:22;1.67;;;1.50;;
58109;SDS011;58943;50.168;4.410;2023-05-10T05:45:48;2.03;;;1.63;;
58109;SDS011;58943;50.168;4.410;2023-05-10T05:48:15;5.13;;;1.70;;
58109;SDS011;58943;50.168;4.410;2023-05-10T05:50:41;1.80;;;1.40;;
58109;SDS011;58943;50.168;4.410;2023-05-10T05:53:08;2.50;;;1.73;;
58109;SDS011;58943;50.168;4.410;2023-05-10T05:55:34;3.97;;;1.65;;
58109;SDS011;58943;50.168;4.410;2023-05-10T05:58:01;3.83;;;1.73;;
58109;SDS011;58943;50.168;4.410;2023-05-10T06:00:28;2.17;;;1.63;;
58109;SDS011;58943;50.168;4.410;2023-05-10T06:02:54;2.15;;;1.60;;
58109;SDS011;58943;50.168;4.410;2023-05-10T06:05:21;1.88;;;1.40;;
58109;SDS011;58943;50.168;4.410;2023-05-10T06:07:47;2.58;;;1.42;;
58109;SDS011;58943;50.168;4.410;2023-05-10T06:10:14;2.55;;;1.42;;
58109;SDS011;58943;50.168;4.410;2023-05-10T06:12:40;2.25;;;1.60;;
58109;SDS011;58943;50.168;4.410;2023-05-10T06:15:07;4.10;;;1.90;;
58109;SDS011;58943;50.168;4.410;2023-05-10T06:17:33;3.60;;;1.77;;
58109;SDS011;58943;50.168;4.410;2023-05-10T06:19:59;6.70;;;1.65;;
58109;SDS011;58943;50.168;4.410;2023-05-10T06:22:26;2.72;;;1.67;;
58109;SDS011;58943;50.168;4.410;2023-05-10T06:24:52;2.13;;;1.50;;
58109;SDS011;58943;50.168;4.410;2023-05-10T06:27:18;3.30;;;1.50;;
58109;SDS011;58943;50.168;4.410;2023-05-10T06:29:44;1.70;;;1.27;;
58109;SDS011;58943;50.168;4.410;2023-05-10T06:32:11;1.63;;;1.40;;
58109;SDS011;58943;50.168;4.410;2023-05-10T06:34:37;1.95;;;1.35;;
58109;SDS011;58943;50.168;4.410;2023-05-10T06:37:03;2.67;;;1.40;;
58109;SDS011;58943;50.168;4.410;2023-05-10T06:39:30;2.25;;;1.30;;
58109;SDS011;58943;50.168;4.410;2023-05-10T06:41:56;3.80;;;1.50;;
58109;SDS011;58943;50.168;4.410;2023-05-10T06:44:22;3.78;;;1.48;;
58109;SDS011;58943;50.168;4.410;2023-05-10T06:46:49;4.68;;;1.70;;
58109;SDS011;58943;50.168;4.410;2023-05-10T06:49:16;5.03;;;1.58;;
58109;SDS011;58943;50.168;4.410;2023-05-10T06:51:42;4.00;;;1.75;;
58109;SDS011;58943;50.168;4.410;2023-05-10T06:54:09;2.20;;;1.70;;
58109;SDS011;58943;50.168;4.410;2023-05-10T06:56:35;1.65;;;1.52;;
58109;SDS011;58943;50.168;4.410;2023-05-10T06:59:01;2.45;;;1.20;;
58109;SDS011;58943;50.168;4.410;2023-05-10T07:01:28;4.03;;;1.50;;
58109;SDS011;58943;50.168;4.410;2023-05-10T07:03:54;3.95;;;1.55;;
58109;SDS011;58943;50.168;4.410;2023-05-10T07:06:20;2.50;;;1.35;;
58109;SDS011;58943;50.168;4.410;2023-05-10T07:08:47;3.80;;;1.27;;
58109;SDS011;58943;50.168;4.410;2023-05-10T07:11:13;3.05;;;1.40;;
58109;SDS011;58943;50.168;4.410;2023-05-10T07:13:39;2.65;;;1.30;;
58109;SDS011;58943;50.168;4.410;2023-05-10T07:16:09;1.48;;;1.33;;
58109;SDS011;58943;50.168;4.410;2023-05-10T07:18:36;3.70;;;1.35;;
58109;SDS011;58943;50.168;4.410;2023-05-10T07:21:03;1.60;;;1.20;;
58109;SDS011;58943;50.168;4.410;2023-05-10T07:23:29;3.47;;;1.50;;
58109;SDS011;58943;50.168;4.410;2023-05-10T07:25:56;1.55;;;1.45;;
58109;SDS011;58943;50.168;4.410;2023-05-10T07:28:23;1.98;;;1.50;;
58109;SDS011;58943;50.168;4.410;2023-05-10T07:30:50;3.63;;;1.70;;
58109;SDS011;58943;50.168;4.410;2023-05-10T07:33:16;3.53;;;1.60;;
58109;SDS011;58943;50.168;4.410;2023-05-10T07:35:43;2.17;;;1.40;;
58109;SDS011;58943;50.168;4.410;2023-05-10T07:38:09;3.80;;;1.30;;
58109;SDS011;58943;50.168;4.410;2023-05-10T07:40:39;1.65;;;1.17;;
58109;SDS011;58943;50.168;4.410;2023-05-10T07:43:05;2.70;;;1.48;;
58109;SDS011;58943;50.168;4.410;2023-05-10T07:45:32;2.00;;;1.30;;
58109;SDS011;58943;50.168;4.410;2023-05-10T07:47:59;3.20;;;1.50;;
58109;SDS011;58943;50.168;4.410;2023-05-10T07:50:26;1.88;;;1.50;;
58109;SDS011;58943;50.168;4.410;2023-05-10T07:52:52;3.38;;;1.98;;
58109;SDS011;58943;50.168;4.410;2023-05-10T07:55:18;2.95;;;1.38;;
58109;SDS011;58943;50.168;4.410;2023-05-10T07:57:46;1.60;;;1.17;;
58109;SDS011;58943;50.168;4.410;2023-05-10T08:00:12;4.18;;;2.42;;
58109;SDS011;58943;50.168;4.410;2023-05-10T08:02:39;4.05;;;2.03;;
58109;SDS011;58943;50.168;4.410;2023-05-10T08:05:06;6.88;;;2.10;;
58109;SDS011;58943;50.168;4.410;2023-05-10T08:07:33;3.05;;;1.90;;
58109;SDS011;58943;50.168;4.410;2023-05-10T08:09:59;5.53;;;1.80;;
58109;SDS011;58943;50.168;4.410;2023-05-10T08:12:25;2.33;;;1.75;;
58109;SDS011;58943;50.168;4.410;2023-05-10T08:14:52;3.15;;;1.50;;
58109;SDS011;58943;50.168;4.410;2023-05-10T08:17:18;2.00;;;1.45;;
58109;SDS011;58943;50.168;4.410;2023-05-10T08:19:44;2.53;;;1.30;;
58109;SDS011;58943;50.168;4.410;2023-05-10T08:22:10;2.28;;;1.10;;
58109;SDS011;58943;50.168;4.410;2023-05-10T08:24:37;1.90;;;1.33;;
58109;SDS011;58943;50.168;4.410;2023-05-10T08:27:07;4.13;;;1.15;;
58109;SDS011;58943;50.168;4.410;2023-05-10T08:29:33;3.58;;;1.40;;
58109;SDS011;58943;50.168;4.410;2023-05-10T08:31:59;3.63;;;1.00;;
58109;SDS011;58943;50.168;4.410;2023-05-10T08:34:28;3.92;;;1.50;;
58109;SDS011;58943;50.168;4.410;2023-05-10T08:36:56;1.10;;;1.00;;
58109;SDS011;58943;50.168;4.410;2023-05-10T08:39:22;2.05;;;1.30;;
58109;SDS011;58943;50.168;4.410;2023-05-10T08:41:49;3.08;;;1.77;;
58109;SDS011;58943;50.168;4.410;2023-05-10T08:44:17;1.25;;;1.15;;
58109;SDS011;58943;50.168;4.410;2023-05-10T08:46:45;2.05;;;1.60;;
58109;SDS011;58943;50.168;4.410;2023-05-10T08:49:13;0.70;;;0.70;;
58109;SDS011;58943;50.168;4.410;2023-05-10T08:51:40;1.15;;;1.08;;
58109;SDS011;58943;50.168;4.410;2023-05-10T08:54:10;1.83;;;0.90;;
58109;SDS011;58943;50.168;4.410;2023-05-10T08:56:37;1.75;;;1.30;;
58109;SDS011;58943;50.168;4.410;2023-05-10T08:59:04;1.40;;;1.30;;
58109;SDS011;58943;50.168;4.410;2023-05-10T09:01:31;2.10;;;1.45;;
58109;SDS011;58943;50.168;4.410;2023-05-10T09:03:58;2.60;;;0.95;;
58109;SDS011;58943;50.168;4.410;2023-05-10T09:06:25;3.38;;;1.20;;
58109;SDS011;58943;50.168;4.410;2023-05-10T09:08:51;1.25;;;1.00;;
58109;SDS011;58943;50.168;4.410;2023-05-10T09:11:18;1.70;;;1.20;;
58109;SDS011;58943;50.168;4.410;2023-05-10T09:13:46;3.40;;;1.45;;
58109;SDS011;58943;50.168;4.410;2023-05-10T09:16:14;1.30;;;1.20;;
58109;SDS011;58943;50.168;4.410;2023-05-10T09:18:40;2.08;;;1.02;;
58109;SDS011;58943;50.168;4.410;2023-05-10T09:21:06;2.10;;;1.00;;
58109;SDS011;58943;50.168;4.410;2023-05-10T09:23:33;3.15;;;1.20;;
58109;SDS011;58943;50.168;4.410;2023-05-10T09:26:03;2.42;;;1.20;;
58109;SDS011;58943;50.168;4.410;2023-05-10T09:28:33;1.25;;;1.10;;
58109;SDS011;58943;50.168;4.410;2023-05-10T09:31:00;1.33;;;1.00;;
58109;SDS011;58943;50.168;4.410;2023-05-10T09:33:26;1.25;;;1.05;;
58109;SDS011;58943;50.168;4.410;2023-05-10T09:35:53;1.20;;;1.10;;
58109;SDS011;58943;50.168;4.410;2023-05-10T09:38:19;1.13;;;1.00;;
58109;SDS011;58943;50.168;4.410;2023-05-10T09:40:51;3.20;;;1.33;;
58109;SDS011;58943;50.168;4.410;2023-05-10T09:43:19;1.10;;;0.90;;
58109;SDS011;58943;50.168;4.410;2023-05-10T09:45:46;2.20;;;0.90;;
58109;SDS011;58943;50.168;4.410;2023-05-10T09:48:16;2.47;;;1.10;;
58109;SDS011;58943;50.168;4.410;2023-05-10T09:50:43;1.38;;;1.20;;
58109;SDS011;58943;50.168;4.410;2023-05-10T09:53:09;1.08;;;0.90;;
58109;SDS011;58943;50.168;4.410;2023-05-10T09:55:43;1.20;;;1.02;;
58109;SDS011;58943;50.168;4.410;2023-05-10T09:58:11;2.00;;;1.20;;
58109;SDS011;58943;50.168;4.410;2023-05-10T10:00:45;2.30;;;0.98;;
58109;SDS011;58943;50.168;4.410;2023-05-10T10:03:19;1.20;;;1.10;;
58109;SDS011;58943;50.168;4.410;2023-05-10T10:05:46;1.33;;;1.10;;
58109;SDS011;58943;50.168;4.410;2023-05-10T10:08:13;1.15;;;1.02;;
58109;SDS011;58943;50.168;4.410;2023-05-10T10:10:40;1.85;;;1.30;;
58109;SDS011;58943;50.168;4.410;2023-05-10T10:13:07;2.17;;;1.15;;
58109;SDS011;58943;50.168;4.410;2023-05-10T10:15:34;3.40;;;1.20;;
58109;SDS011;58943;50.168;4.410;2023-05-10T10:18:00;1.35;;;1.10;;
58109;SDS011;58943;50.168;4.410;2023-05-10T10:20:28;1.98;;;1.27;;
58109;SDS011;58943;50.168;4.410;2023-05-10T10:22:55;1.58;;;1.00;;
58109;SDS011;58943;50.168;4.410;2023-05-10T10:25:21;2.08;;;1.20;;
58109;SDS011;58943;50.168;4.410;2023-05-10T10:35:58;3.45;;;1.40;;
58109;SDS011;58943;50.168;4.410;2023-05-10T10:38:25;4.43;;;1.33;;
58109;SDS011;58943;50.168;4.410;2023-05-10T10:43:50;1.50;;;1.30;;
58109;SDS011;58943;50.168;4.410;2023-05-10T10:46:57;1.55;;;1.25;;
58109;SDS011;58943;50.168;4.410;2023-05-10T10:49:23;1.67;;;1.23;;
58109;SDS011;58943;50.168;4.410;2023-05-10T10:54:34;2.35;;;1.38;;
58109;SDS011;58943;50.168;4.410;2023-05-10T10:57:17;1.35;;;1.25;;
58109;SDS011;58943;50.168;4.410;2023-05-10T10:59:44;2.25;;;1.42;;
58109;SDS011;58943;50.168;4.410;2023-05-10T11:02:32;2.13;;;1.65;;
58109;SDS011;58943;50.168;4.410;2023-05-10T11:04:58;2.33;;;1.40;;
58109;SDS011;58943;50.168;4.410;2023-05-10T11:07:24;1.65;;;1.38;;
58109;SDS011;58943;50.168;4.410;2023-05-10T11:09:50;4.25;;;1.85;;
58109;SDS011;58943;50.168;4.410;2023-05-10T11:12:18;2.33;;;1.60;;
58109;SDS011;58943;50.168;4.410;2023-05-10T11:14:49;1.98;;;1.48;;
58109;SDS011;58943;50.168;4.410;2023-05-10T11:17:23;1.85;;;1.55;;
58109;SDS011;58943;50.168;4.410;2023-05-10T11:20:06;2.85;;;1.63;;
58109;SDS011;58943;50.168;4.410;2023-05-10T11:22:48;2.97;;;1.50;;
58109;SDS011;58943;50.168;4.410;2023-05-10T11:25:18;3.05;;;1.70;;
58109;SDS011;58943;50.168;4.410;2023-05-10T11:27:47;2.38;;;1.55;;
58109;SDS011;58943;50.168;4.410;2023-05-10T11:30:14;2.05;;;1.33;;
58109;SDS011;58943;50.168;4.410;2023-05-10T11:32:40;3.33;;;1.92;;
58109;SDS011;58943;50.168;4.410;2023-05-10T11:35:07;3.03;;;1.80;;
58109;SDS011;58943;50.168;4.410;2023-05-10T11:37:34;2.72;;;1.55;;
58109;SDS011;58943;50.168;4.410;2023-05-10T11:40:01;2.00;;;1.60;;
58109;SDS011;58943;50.168;4.410;2023-05-10T11:42:28;2.28;;;1.55;;
58109;SDS011;58943;50.168;4.410;2023-05-10T11:44:55;2.08;;;1.60;;
58109;SDS011;58943;50.168;4.410;2023-05-10T11:47:22;2.17;;;1.60;;
58109;SDS011;58943;50.168;4.410;2023-05-10T11:49:49;3.45;;;1.63;;
58109;SDS011;58943;50.168;4.410;2023-05-10T11:52:15;2.47;;;1.60;;
58109;SDS011;58943;50.168;4.410;2023-05-10T11:54:50;2.28;;;1.58;;
58109;SDS011;58943;50.168;4.410;2023-05-10T11:57:21;4.00;;;1.60;;
58109;SDS011;58943;50.168;4.410;2023-05-10T11:59:56;3.30;;;1.88;;
58109;SDS011;58943;50.168;4.410;2023-05-10T12:02:22;2.35;;;1.60;;
58109;SDS011;58943;50.168;4.410;2023-05-10T12:04:50;3.88;;;1.90;;
58109;SDS011;58943;50.168;4.410;2023-05-10T12:07:16;2.92;;;1.75;;
58109;SDS011;58943;50.168;4.410;2023-05-10T12:09:43;2.65;;;1.90;;
58109;SDS011;58943;50.168;4.410;2023-05-10T12:12:10;4.00;;;1.70;;
58109;SDS011;58943;50.168;4.410;2023-05-10T12:14:42;3.47;;;1.73;;
58109;SDS011;58943;50.168;4.410;2023-05-10T12:17:11;3.03;;;1.90;;
58109;SDS011;58943;50.168;4.410;2023-05-10T12:19:38;2.33;;;2.13;;
58109;SDS011;58943;50.168;4.410;2023-05-10T12:22:05;3.80;;;1.70;;
58109;SDS011;58943;50.168;4.410;2023-05-10T12:24:33;3.97;;;1.85;;
58109;SDS011;58943;50.168;4.410;2023-05-10T12:29:27;4.13;;;1.80;;
58109;SDS011;58943;50.168;4.410;2023-05-10T12:31:57;3.97;;;1.77;;
58109;SDS011;58943;50.168;4.410;2023-05-10T12:36:54;3.90;;;1.77;;
58109;SDS011;58943;50.168;4.410;2023-05-10T12:39:20;3.63;;;1.80;;
58109;SDS011;58943;50.168;4.410;2023-05-10T12:41:47;3.63;;;1.80;;
58109;SDS011;58943;50.168;4.410;2023-05-10T12:44:13;2.08;;;1.48;;
58109;SDS011;58943;50.168;4.410;2023-05-10T12:46:40;2.97;;;1.70;;
58109;SDS011;58943;50.168;4.410;2023-05-10T12:49:06;3.40;;;1.80;;
58109;SDS011;58943;50.168;4.410;2023-05-10T12:51:32;3.10;;;1.70;;
58109;SDS011;58943;50.168;4.410;2023-05-10T12:53:58;3.20;;;2.22;;
58109;SDS011;58943;50.168;4.410;2023-05-10T12:56:25;4.53;;;1.80;;
58109;SDS011;58943;50.168;4.410;2023-05-10T12:58:51;2.58;;;1.67;;
58109;SDS011;58943;50.168;4.410;2023-05-10T13:01:17;3.55;;;1.77;;
58109;SDS011;58943;50.168;4.410;2023-05-10T13:03:44;3.95;;;1.80;;
58109;SDS011;58943;50.168;4.410;2023-05-10T13:06:10;2.85;;;1.75;;
58109;SDS011;58943;50.168;4.410;2023-05-10T13:08:38;3.38;;;1.60;;
58109;SDS011;58943;50.168;4.410;2023-05-10T13:11:05;2.75;;;1.88;;
58109;SDS011;58943;50.168;4.410;2023-05-10T13:13:31;4.18;;;2.03;;
58109;SDS011;58943;50.168;4.410;2023-05-10T13:15:57;3.05;;;1.95;;
58109;SDS011;58943;50.168;4.410;2023-05-10T13:18:24;3.55;;;2.05;;
58109;SDS011;58943;50.168;4.410;2023-05-10T13:20:51;4.90;;;1.75;;
58109;SDS011;58943;50.168;4.410;2023-05-10T13:23:17;3.50;;;1.83;;
58109;SDS011;58943;50.168;4.410;2023-05-10T13:25:44;4.97;;;2.13;;
58109;SDS011;58943;50.168;4.410;2023-05-10T13:28:10;3.13;;;1.80;;
58109;SDS011;58943;50.168;4.410;2023-05-10T13:30:36;5.10;;;2.17;;
