sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
60259;Laerm;40548;50.40495105;7.86498898;2023-05-10T00:00:44;37.74;34.69;40.23;;
60259;Laerm;40548;50.40495105;7.86498898;2023-05-10T00:03:10;37.70;33.90;40.45;;
60259;Laerm;40548;50.40495105;7.86498898;2023-05-10T00:05:37;37.68;34.31;40.33;;
60259;Laerm;40548;50.40495105;7.86498898;2023-05-10T00:08:04;37.77;34.31;40.43;;
60259;Laerm;40548;50.40495105;7.86498898;2023-05-10T00:10:31;37.75;34.31;40.33;;
60259;Laerm;40548;50.40495105;7.86498898;2023-05-10T00:12:57;37.71;34.31;40.33;;
60259;Laerm;40548;50.40495105;7.86498898;2023-05-10T00:15:24;37.72;33.90;40.23;;
60259;Laerm;40548;50.40495105;7.86498898;2023-05-10T00:17:51;37.74;33.90;40.33;;
60259;Laerm;40548;50.40495105;7.86498898;2023-05-10T00:20:17;37.74;33.90;40.23;;
60259;Laerm;40548;50.40495105;7.86498898;2023-05-10T00:22:44;37.70;34.31;40.33;;
60259;Laerm;40548;50.40495105;7.86498898;2023-05-10T00:25:11;37.76;32.93;40.43;;
60259;Laerm;40548;50.40495105;7.86498898;2023-05-10T00:27:37;37.74;34.31;40.33;;
60259;Laerm;40548;50.40495105;7.86498898;2023-05-10T00:30:04;37.68;33.44;40.33;;
60259;Laerm;40548;50.40495105;7.86498898;2023-05-10T00:32:31;37.69;33.90;40.33;;
60259;Laerm;40548;50.40495105;7.86498898;2023-05-10T00:34:59;37.75;33.90;40.33;;
60259;Laerm;40548;50.40495105;7.86498898;2023-05-10T00:37:26;37.73;33.44;40.13;;
60259;Laerm;40548;50.40495105;7.86498898;2023-05-10T00:39:52;37.73;33.90;40.62;;
60259;Laerm;40548;50.40495105;7.86498898;2023-05-10T00:42:19;37.75;34.69;40.23;;
60259;Laerm;40548;50.40495105;7.86498898;2023-05-10T00:44:45;37.73;34.31;40.53;;
60259;Laerm;40548;50.40495105;7.86498898;2023-05-10T00:47:13;37.71;33.90;40.03;;
60259;Laerm;40548;50.40495105;7.86498898;2023-05-10T00:49:40;37.72;33.90;40.33;;
60259;Laerm;40548;50.40495105;7.86498898;2023-05-10T00:52:09;37.72;33.44;40.62;;
60259;Laerm;40548;50.40495105;7.86498898;2023-05-10T00:54:36;37.74;32.35;40.43;;
60259;Laerm;40548;50.40495105;7.86498898;2023-05-10T00:57:03;37.72;34.31;40.13;;
60259;Laerm;40548;50.40495105;7.86498898;2023-05-10T00:59:30;37.70;33.90;40.53;;
60259;Laerm;40548;50.40495105;7.86498898;2023-05-10T01:01:58;37.71;33.44;40.23;;
60259;Laerm;40548;50.40495105;7.86498898;2023-05-10T01:04:24;37.67;33.90;40.71;;
60259;Laerm;40548;50.40495105;7.86498898;2023-05-10T01:06:52;37.70;34.31;40.23;;
60259;Laerm;40548;50.40495105;7.86498898;2023-05-10T01:09:22;37.71;33.90;40.23;;
60259;Laerm;40548;50.40495105;7.86498898;2023-05-10T01:11:49;37.70;34.31;40.45;;
60259;Laerm;40548;50.40495105;7.86498898;2023-05-10T01:14:19;37.68;33.44;40.53;;
60259;Laerm;40548;50.40495105;7.86498898;2023-05-10T01:16:48;37.67;33.44;40.13;;
60259;Laerm;40548;50.40495105;7.86498898;2023-05-10T01:19:24;37.68;33.44;40.13;;
60259;Laerm;40548;50.40495105;7.86498898;2023-05-10T01:33:38;39.97;37.88;41.46;;
60259;Laerm;40548;50.40495105;7.86498898;2023-05-10T01:39:05;39.83;38.02;41.38;;
60259;Laerm;40548;50.40495105;7.86498898;2023-05-10T01:41:50;39.81;37.88;41.30;;
60259;Laerm;40548;50.40495105;7.86498898;2023-05-10T01:44:40;39.83;37.87;41.30;;
60259;Laerm;40548;50.40495105;7.86498898;2023-05-10T01:47:20;39.84;38.02;41.30;;
60259;Laerm;40548;50.40495105;7.86498898;2023-05-10T01:49:55;39.85;37.88;41.38;;
60259;Laerm;40548;50.40495105;7.86498898;2023-05-10T01:52:33;39.77;37.88;41.30;;
60259;Laerm;40548;50.40495105;7.86498898;2023-05-10T01:55:08;39.70;37.87;41.14;;
60259;Laerm;40548;50.40495105;7.86498898;2023-05-10T01:57:38;39.68;37.70;41.38;;
60259;Laerm;40548;50.40495105;7.86498898;2023-05-10T02:00:09;39.64;37.52;41.06;;
60259;Laerm;40548;50.40495105;7.86498898;2023-05-10T02:02:40;39.62;37.32;41.22;;
60259;Laerm;40548;50.40495105;7.86498898;2023-05-10T02:05:12;39.65;36.98;41.22;;
60259;Laerm;40548;50.40495105;7.86498898;2023-05-10T02:07:42;39.63;37.70;41.30;;
60259;Laerm;40548;50.40495105;7.86498898;2023-05-10T02:10:11;39.63;37.52;41.06;;
60259;Laerm;40548;50.40495105;7.86498898;2023-05-10T02:12:46;39.61;37.70;41.06;;
60259;Laerm;40548;50.40495105;7.86498898;2023-05-10T02:15:22;39.62;37.70;41.22;;
60259;Laerm;40548;50.40495105;7.86498898;2023-05-10T02:17:49;39.62;37.70;41.06;;
60259;Laerm;40548;50.40495105;7.86498898;2023-05-10T02:20:19;39.62;37.70;41.14;;
60259;Laerm;40548;50.40495105;7.86498898;2023-05-10T02:22:51;39.61;37.70;41.14;;
60259;Laerm;40548;50.40495105;7.86498898;2023-05-10T02:25:23;39.62;37.88;41.14;;
60259;Laerm;40548;50.40495105;7.86498898;2023-05-10T02:27:55;39.50;37.52;41.14;;
60259;Laerm;40548;50.40495105;7.86498898;2023-05-10T02:30:23;39.50;37.52;41.14;;
60259;Laerm;40548;50.40495105;7.86498898;2023-05-10T02:32:52;39.49;37.32;41.06;;
60259;Laerm;40548;50.40495105;7.86498898;2023-05-10T02:35:22;39.48;36.91;41.14;;
60259;Laerm;40548;50.40495105;7.86498898;2023-05-10T02:37:50;39.47;37.32;41.22;;
60259;Laerm;40548;50.40495105;7.86498898;2023-05-10T02:40:21;39.48;36.45;41.22;;
60259;Laerm;40548;50.40495105;7.86498898;2023-05-10T02:42:52;39.55;37.70;41.14;;
60259;Laerm;40548;50.40495105;7.86498898;2023-05-10T02:45:26;39.55;36.45;41.14;;
60259;Laerm;40548;50.40495105;7.86498898;2023-05-10T02:47:56;39.55;37.53;41.06;;
60259;Laerm;40548;50.40495105;7.86498898;2023-05-10T02:50:28;39.52;37.52;41.53;;
60259;Laerm;40548;50.40495105;7.86498898;2023-05-10T02:53:01;39.53;37.70;41.14;;
60259;Laerm;40548;50.40495105;7.86498898;2023-05-10T02:55:37;39.54;37.52;41.22;;
60259;Laerm;40548;50.40495105;7.86498898;2023-05-10T02:58:06;39.55;37.70;41.14;;
60259;Laerm;40548;50.40495105;7.86498898;2023-05-10T03:00:32;39.57;37.52;41.30;;
60259;Laerm;40548;50.40495105;7.86498898;2023-05-10T03:02:59;39.61;37.53;41.22;;
60259;Laerm;40548;50.40495105;7.86498898;2023-05-10T03:05:26;39.65;37.70;41.22;;
60259;Laerm;40548;50.40495105;7.86498898;2023-05-10T03:07:54;39.71;37.87;42.59;;
60259;Laerm;40548;50.40495105;7.86498898;2023-05-10T03:10:29;39.70;37.88;41.38;;
60259;Laerm;40548;50.40495105;7.86498898;2023-05-10T03:13:13;39.72;37.52;41.22;;
60259;Laerm;40548;50.40495105;7.86498898;2023-05-10T03:15:59;39.77;37.70;41.30;;
60259;Laerm;40548;50.40495105;7.86498898;2023-05-10T03:18:58;39.87;38.05;41.46;;
60259;Laerm;40548;50.40495105;7.86498898;2023-05-10T03:21:29;39.84;37.87;41.22;;
60259;Laerm;40548;50.40495105;7.86498898;2023-05-10T03:24:07;39.59;34.69;41.14;;
60259;Laerm;40548;50.40495105;7.86498898;2023-05-10T03:26:36;39.50;35.36;41.06;;
60259;Laerm;40548;50.40495105;7.86498898;2023-05-10T03:29:06;39.44;34.31;40.98;;
60259;Laerm;40548;50.40495105;7.86498898;2023-05-10T03:31:33;39.14;32.93;40.71;;
60259;Laerm;40548;50.40495105;7.86498898;2023-05-10T03:34:00;39.07;32.35;40.71;;
60259;Laerm;40548;50.40495105;7.86498898;2023-05-10T03:36:27;39.03;32.93;40.96;;
60259;Laerm;40548;50.40495105;7.86498898;2023-05-10T03:38:54;39.04;32.35;41.06;;
60259;Laerm;40548;50.40495105;7.86498898;2023-05-10T03:41:20;39.03;32.93;42.47;;
60259;Laerm;40548;50.40495105;7.86498898;2023-05-10T03:43:47;39.04;32.35;40.80;;
60259;Laerm;40548;50.40495105;7.86498898;2023-05-10T03:46:14;39.07;32.93;40.80;;
60259;Laerm;40548;50.40495105;7.86498898;2023-05-10T03:48:40;39.46;33.44;41.22;;
60259;Laerm;40548;50.40495105;7.86498898;2023-05-10T03:51:07;39.68;33.90;41.14;;
60259;Laerm;40548;50.40495105;7.86498898;2023-05-10T03:53:33;51.93;37.88;87.26;;
60259;Laerm;40548;50.40495105;7.86498898;2023-05-10T03:56:00;44.52;42.41;49.81;;
60259;Laerm;40548;50.40495105;7.86498898;2023-05-10T03:58:26;44.52;43.63;45.91;;
60259;Laerm;40548;50.40495105;7.86498898;2023-05-10T04:00:53;44.45;43.54;45.27;;
60259;Laerm;40548;50.40495105;7.86498898;2023-05-10T04:03:19;44.29;43.29;45.20;;
60259;Laerm;40548;50.40495105;7.86498898;2023-05-10T04:05:46;44.01;42.88;45.01;;
60259;Laerm;40548;50.40495105;7.86498898;2023-05-10T04:08:13;44.93;41.53;75.07;;
60259;Laerm;40548;50.40495105;7.86498898;2023-05-10T04:10:41;43.78;42.41;44.94;;
60259;Laerm;40548;50.40495105;7.86498898;2023-05-10T04:13:07;43.94;40.71;45.86;;
60259;Laerm;40548;50.40495105;7.86498898;2023-05-10T04:15:34;43.91;42.59;44.97;;
60259;Laerm;40548;50.40495105;7.86498898;2023-05-10T04:18:01;43.91;42.65;48.51;;
60259;Laerm;40548;50.40495105;7.86498898;2023-05-10T04:20:28;43.82;42.16;50.37;;
60259;Laerm;40548;50.40495105;7.86498898;2023-05-10T04:22:54;43.71;42.03;44.83;;
60259;Laerm;40548;50.40495105;7.86498898;2023-05-10T04:25:21;43.57;42.09;44.73;;
60259;Laerm;40548;50.40495105;7.86498898;2023-05-10T04:27:47;43.72;42.22;44.90;;
60259;Laerm;40548;50.40495105;7.86498898;2023-05-10T04:30:14;43.56;42.03;44.69;;
60259;Laerm;40548;50.40495105;7.86498898;2023-05-10T04:32:42;43.64;41.75;44.87;;
60259;Laerm;40548;50.40495105;7.86498898;2023-05-10T04:35:09;43.61;41.82;44.94;;
60259;Laerm;40548;50.40495105;7.86498898;2023-05-10T04:37:36;43.80;42.09;45.11;;
60259;Laerm;40548;50.40495105;7.86498898;2023-05-10T04:40:04;44.06;42.29;45.45;;
60259;Laerm;40548;50.40495105;7.86498898;2023-05-10T04:42:30;45.26;44.11;47.24;;
60259;Laerm;40548;50.40495105;7.86498898;2023-05-10T04:44:57;45.02;43.58;47.10;;
60259;Laerm;40548;50.40495105;7.86498898;2023-05-10T04:47:23;44.87;42.69;50.26;;
60259;Laerm;40548;50.40495105;7.86498898;2023-05-10T04:49:50;45.33;43.86;48.16;;
60259;Laerm;40548;50.40495105;7.86498898;2023-05-10T04:52:16;44.64;42.47;45.72;;
60259;Laerm;40548;50.40495105;7.86498898;2023-05-10T04:54:44;45.51;43.58;50.03;;
60259;Laerm;40548;50.40495105;7.86498898;2023-05-10T04:57:10;45.07;42.65;46.71;;
60259;Laerm;40548;50.40495105;7.86498898;2023-05-10T04:59:37;44.81;43.39;46.55;;
60259;Laerm;40548;50.40495105;7.86498898;2023-05-10T05:02:05;45.80;44.11;47.61;;
60259;Laerm;40548;50.40495105;7.86498898;2023-05-10T05:04:31;45.63;44.23;49.63;;
60259;Laerm;40548;50.40495105;7.86498898;2023-05-10T05:06:58;44.97;43.09;48.39;;
60259;Laerm;40548;50.40495105;7.86498898;2023-05-10T05:09:24;44.79;43.86;45.66;;
60259;Laerm;40548;50.40495105;7.86498898;2023-05-10T05:11:51;44.64;43.72;48.87;;
60259;Laerm;40548;50.40495105;7.86498898;2023-05-10T05:14:17;44.53;43.63;45.39;;
60259;Laerm;40548;50.40495105;7.86498898;2023-05-10T05:16:44;44.56;43.58;45.54;;
60259;Laerm;40548;50.40495105;7.86498898;2023-05-10T05:19:10;44.52;43.54;45.36;;
60259;Laerm;40548;50.40495105;7.86498898;2023-05-10T05:21:37;44.57;43.54;45.54;;
60259;Laerm;40548;50.40495105;7.86498898;2023-05-10T05:24:04;44.44;43.34;45.36;;
60259;Laerm;40548;50.40495105;7.86498898;2023-05-10T05:26:31;44.49;43.49;45.36;;
60259;Laerm;40548;50.40495105;7.86498898;2023-05-10T05:28:57;44.42;43.34;45.80;;
60259;Laerm;40548;50.40495105;7.86498898;2023-05-10T05:31:24;44.41;43.34;45.51;;
60259;Laerm;40548;50.40495105;7.86498898;2023-05-10T05:33:51;44.39;43.29;47.10;;
60259;Laerm;40548;50.40495105;7.86498898;2023-05-10T05:36:17;44.32;43.19;46.76;;
60259;Laerm;40548;50.40495105;7.86498898;2023-05-10T05:38:44;44.10;42.22;45.17;;
60259;Laerm;40548;50.40495105;7.86498898;2023-05-10T05:41:11;43.58;42.16;44.65;;
60259;Laerm;40548;50.40495105;7.86498898;2023-05-10T05:43:37;43.89;41.75;61.44;;
60259;Laerm;40548;50.40495105;7.86498898;2023-05-10T05:46:05;43.69;42.29;44.94;;
60259;Laerm;40548;50.40495105;7.86498898;2023-05-10T05:48:31;43.43;41.53;47.90;;
60259;Laerm;40548;50.40495105;7.86498898;2023-05-10T05:50:58;43.35;41.14;48.25;;
60259;Laerm;40548;50.40495105;7.86498898;2023-05-10T05:53:25;43.81;41.68;45.04;;
60259;Laerm;40548;50.40495105;7.86498898;2023-05-10T05:55:54;43.84;42.35;54.63;;
60259;Laerm;40548;50.40495105;7.86498898;2023-05-10T05:58:22;43.82;42.09;44.87;;
60259;Laerm;40548;50.40495105;7.86498898;2023-05-10T06:00:50;43.83;41.68;46.55;;
60259;Laerm;40548;50.40495105;7.86498898;2023-05-10T06:03:19;43.50;41.06;45.69;;
60259;Laerm;40548;50.40495105;7.86498898;2023-05-10T06:05:47;42.73;40.71;46.30;;
60259;Laerm;40548;50.40495105;7.86498898;2023-05-10T06:08:13;43.39;41.46;46.50;;
60259;Laerm;40548;50.40495105;7.86498898;2023-05-10T06:10:40;44.07;41.82;45.20;;
60259;Laerm;40548;50.40495105;7.86498898;2023-05-10T06:13:07;44.03;40.23;45.17;;
60259;Laerm;40548;50.40495105;7.86498898;2023-05-10T06:15:33;43.64;41.53;45.01;;
60259;Laerm;40548;50.40495105;7.86498898;2023-05-10T06:18:02;42.94;41.14;55.15;;
60259;Laerm;40548;50.40495105;7.86498898;2023-05-10T06:20:29;43.23;41.06;47.61;;
60259;Laerm;40548;50.40495105;7.86498898;2023-05-10T06:22:58;44.30;43.24;45.27;;
60259;Laerm;40548;50.40495105;7.86498898;2023-05-10T06:25:26;44.35;43.09;59.60;;
60259;Laerm;40548;50.40495105;7.86498898;2023-05-10T06:27:52;44.28;42.53;45.33;;
60259;Laerm;40548;50.40495105;7.86498898;2023-05-10T06:30:25;44.37;42.71;45.30;;
60259;Laerm;40548;50.40495105;7.86498898;2023-05-10T06:32:56;44.38;43.24;45.66;;
60259;Laerm;40548;50.40495105;7.86498898;2023-05-10T06:35:23;44.29;43.24;45.23;;
60259;Laerm;40548;50.40495105;7.86498898;2023-05-10T06:37:51;44.51;42.16;49.00;;
60259;Laerm;40548;50.40495105;7.86498898;2023-05-10T06:40:18;45.60;44.07;48.25;;
60259;Laerm;40548;50.40495105;7.86498898;2023-05-10T06:42:47;44.78;43.77;45.83;;
60259;Laerm;40548;50.40495105;7.86498898;2023-05-10T06:45:15;44.60;43.49;45.54;;
60259;Laerm;40548;50.40495105;7.86498898;2023-05-10T06:47:43;44.19;42.03;46.80;;
60259;Laerm;40548;50.40495105;7.86498898;2023-05-10T06:50:11;43.24;40.98;44.73;;
60259;Laerm;40548;50.40495105;7.86498898;2023-05-10T06:52:38;43.52;40.89;44.76;;
60259;Laerm;40548;50.40495105;7.86498898;2023-05-10T06:55:06;43.46;41.89;44.69;;
60259;Laerm;40548;50.40495105;7.86498898;2023-05-10T06:57:32;43.22;41.53;44.47;;
60259;Laerm;40548;50.40495105;7.86498898;2023-05-10T06:59:59;42.70;41.30;43.94;;
60259;Laerm;40548;50.40495105;7.86498898;2023-05-10T07:02:26;42.53;41.14;43.81;;
60259;Laerm;40548;50.40495105;7.86498898;2023-05-10T07:04:53;42.21;40.71;43.44;;
60259;Laerm;40548;50.40495105;7.86498898;2023-05-10T07:07:20;42.03;40.71;45.72;;
60259;Laerm;40548;50.40495105;7.86498898;2023-05-10T07:09:47;41.86;39.81;43.58;;
60259;Laerm;40548;50.40495105;7.86498898;2023-05-10T07:12:13;40.65;38.95;46.13;;
60259;Laerm;40548;50.40495105;7.86498898;2023-05-10T07:14:42;40.41;38.81;41.68;;
60259;Laerm;40548;50.40495105;7.86498898;2023-05-10T07:17:09;40.10;37.88;41.61;;
60259;Laerm;40548;50.40495105;7.86498898;2023-05-10T07:19:37;39.98;37.52;41.89;;
60259;Laerm;40548;50.40495105;7.86498898;2023-05-10T07:22:03;39.35;34.31;41.46;;
60259;Laerm;40548;50.40495105;7.86498898;2023-05-10T07:24:30;38.54;34.31;40.43;;
60259;Laerm;40548;50.40495105;7.86498898;2023-05-10T07:26:58;38.47;32.93;40.53;;
60259;Laerm;40548;50.40495105;7.86498898;2023-05-10T07:29:24;38.12;33.09;40.43;;
60259;Laerm;40548;50.40495105;7.86498898;2023-05-10T07:31:51;37.91;32.93;40.13;;
60259;Laerm;40548;50.40495105;7.86498898;2023-05-10T07:34:18;37.97;31.68;41.89;;
60259;Laerm;40548;50.40495105;7.86498898;2023-05-10T07:36:44;38.00;32.35;40.62;;
60259;Laerm;40548;50.40495105;7.86498898;2023-05-10T07:39:11;38.34;32.93;40.53;;
60259;Laerm;40548;50.40495105;7.86498898;2023-05-10T07:41:46;38.54;34.31;40.53;;
60259;Laerm;40548;50.40495105;7.86498898;2023-05-10T07:44:13;38.40;33.90;40.89;;
60259;Laerm;40548;50.40495105;7.86498898;2023-05-10T07:46:39;38.67;34.31;41.30;;
60259;Laerm;40548;50.40495105;7.86498898;2023-05-10T07:49:06;38.71;34.69;40.62;;
60259;Laerm;40548;50.40495105;7.86498898;2023-05-10T07:51:32;38.56;33.90;40.33;;
60259;Laerm;40548;50.40495105;7.86498898;2023-05-10T07:53:59;38.43;33.44;41.75;;
60259;Laerm;40548;50.40495105;7.86498898;2023-05-10T07:56:30;38.14;33.44;40.53;;
60259;Laerm;40548;50.40495105;7.86498898;2023-05-10T07:58:59;38.13;32.93;40.23;;
60259;Laerm;40548;50.40495105;7.86498898;2023-05-10T08:01:30;38.09;31.68;40.79;;
60259;Laerm;40548;50.40495105;7.86498898;2023-05-10T08:03:56;38.09;32.93;40.33;;
60259;Laerm;40548;50.40495105;7.86498898;2023-05-10T08:06:23;38.11;32.35;40.53;;
60259;Laerm;40548;50.40495105;7.86498898;2023-05-10T08:08:50;37.96;32.93;40.13;;
60259;Laerm;40548;50.40495105;7.86498898;2023-05-10T08:11:17;37.99;32.93;40.33;;
60259;Laerm;40548;50.40495105;7.86498898;2023-05-10T08:13:50;38.09;31.68;40.89;;
60259;Laerm;40548;50.40495105;7.86498898;2023-05-10T08:16:17;37.96;32.93;40.43;;
60259;Laerm;40548;50.40495105;7.86498898;2023-05-10T08:18:45;38.16;30.89;40.89;;
60259;Laerm;40548;50.40495105;7.86498898;2023-05-10T08:21:15;37.96;33.44;40.03;;
60259;Laerm;40548;50.40495105;7.86498898;2023-05-10T08:23:42;38.04;30.89;40.18;;
60259;Laerm;40548;50.40495105;7.86498898;2023-05-10T08:26:10;37.84;32.93;49.60;;
60259;Laerm;40548;50.40495105;7.86498898;2023-05-10T08:28:37;37.48;30.89;40.23;;
60259;Laerm;40548;50.40495105;7.86498898;2023-05-10T08:31:04;37.58;31.68;40.62;;
60259;Laerm;40548;50.40495105;7.86498898;2023-05-10T08:33:31;36.96;29.92;44.11;;
60259;Laerm;40548;50.40495105;7.86498898;2023-05-10T08:35:58;36.72;23.90;40.03;;
60259;Laerm;40548;50.40495105;7.86498898;2023-05-10T08:38:24;36.72;26.91;41.22;;
60259;Laerm;40548;50.40495105;7.86498898;2023-05-10T08:40:54;36.65;28.67;39.34;;
60259;Laerm;40548;50.40495105;7.86498898;2023-05-10T08:43:28;36.67;28.67;39.34;;
60259;Laerm;40548;50.40495105;7.86498898;2023-05-10T08:45:56;36.72;29.92;39.58;;
60259;Laerm;40548;50.40495105;7.86498898;2023-05-10T08:48:29;36.55;23.90;39.70;;
60259;Laerm;40548;50.40495105;7.86498898;2023-05-10T08:50:58;36.56;5.00;39.92;;
60259;Laerm;40548;50.40495105;7.86498898;2023-05-10T08:53:31;36.93;26.56;40.33;;
60259;Laerm;40548;50.40495105;7.86498898;2023-05-10T08:56:01;37.23;26.91;39.92;;
60259;Laerm;40548;50.40495105;7.86498898;2023-05-10T08:58:28;37.06;23.90;39.89;;
60259;Laerm;40548;50.40495105;7.86498898;2023-05-10T09:00:56;36.98;23.90;40.03;;
60259;Laerm;40548;50.40495105;7.86498898;2023-05-10T09:03:23;36.82;28.32;40.08;;
60259;Laerm;40548;50.40495105;7.86498898;2023-05-10T09:05:50;36.78;26.56;55.01;;
60259;Laerm;40548;50.40495105;7.86498898;2023-05-10T09:08:18;36.14;5.00;42.98;;
60259;Laerm;40548;50.40495105;7.86498898;2023-05-10T09:10:48;36.52;23.90;39.81;;
60259;Laerm;40548;50.40495105;7.86498898;2023-05-10T09:13:15;37.60;34.31;40.13;;
60259;Laerm;40548;50.40495105;7.86498898;2023-05-10T09:15:45;37.73;34.31;40.71;;
60259;Laerm;40548;50.40495105;7.86498898;2023-05-10T09:18:12;37.82;33.90;40.43;;
60259;Laerm;40548;50.40495105;7.86498898;2023-05-10T09:20:40;37.86;34.31;40.43;;
60259;Laerm;40548;50.40495105;7.86498898;2023-05-10T09:23:07;37.91;33.90;40.43;;
60259;Laerm;40548;50.40495105;7.86498898;2023-05-10T09:25:34;38.01;34.69;40.43;;
60259;Laerm;40548;50.40495105;7.86498898;2023-05-10T09:28:01;38.19;34.31;40.71;;
60259;Laerm;40548;50.40495105;7.86498898;2023-05-10T09:30:30;38.26;35.04;40.62;;
60259;Laerm;40548;50.40495105;7.86498898;2023-05-10T09:32:59;38.25;35.36;40.62;;
60259;Laerm;40548;50.40495105;7.86498898;2023-05-10T09:35:30;38.27;35.36;40.89;;
60259;Laerm;40548;50.40495105;7.86498898;2023-05-10T09:38:03;38.35;34.69;40.71;;
60259;Laerm;40548;50.40495105;7.86498898;2023-05-10T09:40:32;38.30;35.04;40.54;;
60259;Laerm;40548;50.40495105;7.86498898;2023-05-10T09:43:02;38.44;35.86;40.54;;
60259;Laerm;40548;50.40495105;7.86498898;2023-05-10T09:45:33;38.45;34.34;40.53;;
60259;Laerm;40548;50.40495105;7.86498898;2023-05-10T09:48:05;38.46;35.66;40.71;;
60259;Laerm;40548;50.40495105;7.86498898;2023-05-10T09:50:32;38.39;34.69;40.71;;
60259;Laerm;40548;50.40495105;7.86498898;2023-05-10T09:53:03;38.33;35.59;40.53;;
60259;Laerm;40548;50.40495105;7.86498898;2023-05-10T09:55:46;38.24;34.69;40.71;;
60259;Laerm;40548;50.40495105;7.86498898;2023-05-10T09:58:13;38.11;35.04;40.43;;
60259;Laerm;40548;50.40495105;7.86498898;2023-05-10T10:00:44;38.01;34.69;40.33;;
60259;Laerm;40548;50.40495105;7.86498898;2023-05-10T10:03:14;37.94;34.69;40.33;;
60259;Laerm;40548;50.40495105;7.86498898;2023-05-10T10:05:44;38.01;34.31;40.43;;
60259;Laerm;40548;50.40495105;7.86498898;2023-05-10T10:08:12;38.05;34.31;40.43;;
60259;Laerm;40548;50.40495105;7.86498898;2023-05-10T10:10:40;38.02;34.69;40.71;;
60259;Laerm;40548;50.40495105;7.86498898;2023-05-10T10:13:08;38.06;34.69;40.62;;
60259;Laerm;40548;50.40495105;7.86498898;2023-05-10T10:15:35;38.07;35.04;40.89;;
60259;Laerm;40548;50.40495105;7.86498898;2023-05-10T10:18:02;38.07;34.69;40.53;;
60259;Laerm;40548;50.40495105;7.86498898;2023-05-10T10:20:31;38.07;35.04;40.53;;
60259;Laerm;40548;50.40495105;7.86498898;2023-05-10T10:22:57;38.01;35.36;40.53;;
60259;Laerm;40548;50.40495105;7.86498898;2023-05-10T10:25:25;38.04;34.31;40.33;;
60259;Laerm;40548;50.40495105;7.86498898;2023-05-10T10:33:39;38.08;34.69;40.71;;
60259;Laerm;40548;50.40495105;7.86498898;2023-05-10T10:36:07;38.09;34.69;40.33;;
60259;Laerm;40548;50.40495105;7.86498898;2023-05-10T10:38:54;38.14;35.36;40.53;;
60259;Laerm;40548;50.40495105;7.86498898;2023-05-10T10:41:31;38.17;35.04;40.43;;
60259;Laerm;40548;50.40495105;7.86498898;2023-05-10T10:44:26;38.15;34.31;40.62;;
60259;Laerm;40548;50.40495105;7.86498898;2023-05-10T10:47:03;38.16;35.36;40.62;;
60259;Laerm;40548;50.40495105;7.86498898;2023-05-10T10:49:44;38.26;35.59;40.43;;
60259;Laerm;40548;50.40495105;7.86498898;2023-05-10T10:52:37;38.39;34.69;40.89;;
60259;Laerm;40548;50.40495105;7.86498898;2023-05-10T10:55:06;38.51;35.36;40.89;;
60259;Laerm;40548;50.40495105;7.86498898;2023-05-10T11:03:03;38.51;35.04;40.62;;
60259;Laerm;40548;50.40495105;7.86498898;2023-05-10T11:05:49;38.56;35.66;41.06;;
60259;Laerm;40548;50.40495105;7.86498898;2023-05-10T11:11:04;38.57;35.66;40.71;;
60259;Laerm;40548;50.40495105;7.86498898;2023-05-10T11:13:43;38.59;35.66;40.89;;
60259;Laerm;40548;50.40495105;7.86498898;2023-05-10T11:18:57;38.56;35.36;40.80;;
60259;Laerm;40548;50.40495105;7.86498898;2023-05-10T11:21:24;38.47;35.66;41.06;;
60259;Laerm;40548;50.40495105;7.86498898;2023-05-10T11:23:55;37.90;33.55;40.33;;
60259;Laerm;40548;50.40495105;7.86498898;2023-05-10T11:26:25;37.33;32.93;40.13;;
60259;Laerm;40548;50.40495105;7.86498898;2023-05-10T11:28:54;37.15;32.35;40.03;;
60259;Laerm;40548;50.40495105;7.86498898;2023-05-10T11:31:22;37.17;31.68;39.92;;
60259;Laerm;40548;50.40495105;7.86498898;2023-05-10T11:33:53;36.96;29.92;40.23;;
60259;Laerm;40548;50.40495105;7.86498898;2023-05-10T11:36:26;36.84;31.68;40.03;;
60259;Laerm;40548;50.40495105;7.86498898;2023-05-10T11:38:55;36.68;30.89;40.23;;
60259;Laerm;40548;50.40495105;7.86498898;2023-05-10T11:41:24;36.69;30.89;39.70;;
60259;Laerm;40548;50.40495105;7.86498898;2023-05-10T11:43:54;36.71;30.89;40.03;;
60259;Laerm;40548;50.40495105;7.86498898;2023-05-10T11:46:23;36.70;30.89;39.81;;
60259;Laerm;40548;50.40495105;7.86498898;2023-05-10T11:48:54;36.71;30.89;39.70;;
60259;Laerm;40548;50.40495105;7.86498898;2023-05-10T11:51:23;36.73;31.68;39.70;;
60259;Laerm;40548;50.40495105;7.86498898;2023-05-10T11:53:55;36.76;30.89;39.58;;
60259;Laerm;40548;50.40495105;7.86498898;2023-05-10T11:56:22;36.74;30.54;39.92;;
60259;Laerm;40548;50.40495105;7.86498898;2023-05-10T11:58:57;36.77;29.92;39.70;;
60259;Laerm;40548;50.40495105;7.86498898;2023-05-10T12:01:28;36.78;30.89;39.70;;
