sensor_id;sensor_type;location;lat;lon;timestamp;temperature
78737;DS18B20;68349;52.124;5.404;2023-05-10T00:00:46;12.00
78737;DS18B20;68349;52.124;5.404;2023-05-10T00:03:13;12.06
78737;DS18B20;68349;52.124;5.404;2023-05-10T00:05:40;12.13
78737;DS18B20;68349;52.124;5.404;2023-05-10T00:08:06;12.13
78737;DS18B20;68349;52.124;5.404;2023-05-10T00:10:33;12.13
78737;DS18B20;68349;52.124;5.404;2023-05-10T00:13:00;12.13
78737;DS18B20;68349;52.124;5.404;2023-05-10T00:15:26;12.06
78737;DS18B20;68349;52.124;5.404;2023-05-10T00:17:53;12.13
78737;DS18B20;68349;52.124;5.404;2023-05-10T00:20:20;12.13
78737;DS18B20;68349;52.124;5.404;2023-05-10T00:22:46;12.19
78737;DS18B20;68349;52.124;5.404;2023-05-10T00:25:13;12.19
78737;DS18B20;68349;52.124;5.404;2023-05-10T00:27:40;12.19
78737;DS18B20;68349;52.124;5.404;2023-05-10T00:30:07;12.25
78737;DS18B20;68349;52.124;5.404;2023-05-10T00:32:34;12.19
78737;DS18B20;68349;52.124;5.404;2023-05-10T00:35:00;12.19
78737;DS18B20;68349;52.124;5.404;2023-05-10T00:37:27;12.13
78737;DS18B20;68349;52.124;5.404;2023-05-10T00:39:54;12.13
78737;DS18B20;68349;52.124;5.404;2023-05-10T00:42:20;12.13
78737;DS18B20;68349;52.124;5.404;2023-05-10T00:44:47;12.19
78737;DS18B20;68349;52.124;5.404;2023-05-10T00:47:15;12.25
78737;DS18B20;68349;52.124;5.404;2023-05-10T00:49:43;12.25
78737;DS18B20;68349;52.124;5.404;2023-05-10T00:52:10;12.25
78737;DS18B20;68349;52.124;5.404;2023-05-10T00:54:36;12.25
78737;DS18B20;68349;52.124;5.404;2023-05-10T00:57:04;12.31
78737;DS18B20;68349;52.124;5.404;2023-05-10T00:59:32;12.31
78737;DS18B20;68349;52.124;5.404;2023-05-10T01:01:59;12.31
78737;DS18B20;68349;52.124;5.404;2023-05-10T01:04:26;12.31
78737;DS18B20;68349;52.124;5.404;2023-05-10T01:06:53;12.25
78737;DS18B20;68349;52.124;5.404;2023-05-10T01:09:21;12.31
78737;DS18B20;68349;52.124;5.404;2023-05-10T01:11:49;12.31
78737;DS18B20;68349;52.124;5.404;2023-05-10T01:14:18;12.31
78737;DS18B20;68349;52.124;5.404;2023-05-10T01:16:47;12.31
78737;DS18B20;68349;52.124;5.404;2023-05-10T01:19:26;12.38
78737;DS18B20;68349;52.124;5.404;2023-05-10T01:30:57;12.38
78737;DS18B20;68349;52.124;5.404;2023-05-10T01:39:12;12.38
78737;DS18B20;68349;52.124;5.404;2023-05-10T01:41:51;12.38
78737;DS18B20;68349;52.124;5.404;2023-05-10T01:47:10;12.38
78737;DS18B20;68349;52.124;5.404;2023-05-10T01:49:48;12.44
78737;DS18B20;68349;52.124;5.404;2023-05-10T01:52:18;12.44
78737;DS18B20;68349;52.124;5.404;2023-05-10T01:55:00;12.44
78737;DS18B20;68349;52.124;5.404;2023-05-10T01:57:32;12.44
78737;DS18B20;68349;52.124;5.404;2023-05-10T02:00:02;12.44
78737;DS18B20;68349;52.124;5.404;2023-05-10T02:02:34;12.44
78737;DS18B20;68349;52.124;5.404;2023-05-10T02:05:05;12.38
78737;DS18B20;68349;52.124;5.404;2023-05-10T02:07:35;12.38
78737;DS18B20;68349;52.124;5.404;2023-05-10T02:10:04;12.44
78737;DS18B20;68349;52.124;5.404;2023-05-10T02:12:35;12.38
78737;DS18B20;68349;52.124;5.404;2023-05-10T02:15:05;12.44
78737;DS18B20;68349;52.124;5.404;2023-05-10T02:17:35;12.44
78737;DS18B20;68349;52.124;5.404;2023-05-10T02:20:05;12.44
78737;DS18B20;68349;52.124;5.404;2023-05-10T02:22:32;12.44
78737;DS18B20;68349;52.124;5.404;2023-05-10T02:25:00;12.38
78737;DS18B20;68349;52.124;5.404;2023-05-10T02:27:29;12.31
78737;DS18B20;68349;52.124;5.404;2023-05-10T02:29:58;12.38
78737;DS18B20;68349;52.124;5.404;2023-05-10T02:32:27;12.38
78737;DS18B20;68349;52.124;5.404;2023-05-10T02:34:56;12.38
78737;DS18B20;68349;52.124;5.404;2023-05-10T02:37:25;12.38
78737;DS18B20;68349;52.124;5.404;2023-05-10T02:39:54;12.38
78737;DS18B20;68349;52.124;5.404;2023-05-10T02:42:27;12.31
78737;DS18B20;68349;52.124;5.404;2023-05-10T02:44:59;12.31
78737;DS18B20;68349;52.124;5.404;2023-05-10T02:47:28;12.31
78737;DS18B20;68349;52.124;5.404;2023-05-10T02:49:55;12.31
78737;DS18B20;68349;52.124;5.404;2023-05-10T02:52:27;12.31
78737;DS18B20;68349;52.124;5.404;2023-05-10T02:54:59;12.31
78737;DS18B20;68349;52.124;5.404;2023-05-10T02:57:32;12.31
78737;DS18B20;68349;52.124;5.404;2023-05-10T03:00:01;12.19
78737;DS18B20;68349;52.124;5.404;2023-05-10T03:02:29;12.19
78737;DS18B20;68349;52.124;5.404;2023-05-10T03:04:57;12.13
78737;DS18B20;68349;52.124;5.404;2023-05-10T03:07:24;12.00
78737;DS18B20;68349;52.124;5.404;2023-05-10T03:09:51;11.94
78737;DS18B20;68349;52.124;5.404;2023-05-10T03:17:52;11.81
78737;DS18B20;68349;52.124;5.404;2023-05-10T03:20:24;11.88
78737;DS18B20;68349;52.124;5.404;2023-05-10T03:23:00;11.81
78737;DS18B20;68349;52.124;5.404;2023-05-10T03:25:31;11.81
78737;DS18B20;68349;52.124;5.404;2023-05-10T03:28:01;11.81
78737;DS18B20;68349;52.124;5.404;2023-05-10T03:30:29;11.81
78737;DS18B20;68349;52.124;5.404;2023-05-10T03:32:56;11.81
78737;DS18B20;68349;52.124;5.404;2023-05-10T03:35:23;11.81
78737;DS18B20;68349;52.124;5.404;2023-05-10T03:37:50;11.88
78737;DS18B20;68349;52.124;5.404;2023-05-10T03:40:16;11.88
78737;DS18B20;68349;52.124;5.404;2023-05-10T03:42:44;11.81
78737;DS18B20;68349;52.124;5.404;2023-05-10T03:45:10;11.88
78737;DS18B20;68349;52.124;5.404;2023-05-10T03:47:37;11.88
78737;DS18B20;68349;52.124;5.404;2023-05-10T03:50:04;11.94
78737;DS18B20;68349;52.124;5.404;2023-05-10T03:52:31;11.94
78737;DS18B20;68349;52.124;5.404;2023-05-10T03:54:58;11.94
78737;DS18B20;68349;52.124;5.404;2023-05-10T03:57:24;12.00
78737;DS18B20;68349;52.124;5.404;2023-05-10T03:59:51;12.00
78737;DS18B20;68349;52.124;5.404;2023-05-10T04:02:18;11.94
78737;DS18B20;68349;52.124;5.404;2023-05-10T04:04:45;12.00
78737;DS18B20;68349;52.124;5.404;2023-05-10T04:07:12;12.00
78737;DS18B20;68349;52.124;5.404;2023-05-10T04:09:38;11.94
78737;DS18B20;68349;52.124;5.404;2023-05-10T04:12:05;12.00
78737;DS18B20;68349;52.124;5.404;2023-05-10T04:14:35;12.00
78737;DS18B20;68349;52.124;5.404;2023-05-10T04:17:02;12.06
78737;DS18B20;68349;52.124;5.404;2023-05-10T04:19:29;12.00
78737;DS18B20;68349;52.124;5.404;2023-05-10T04:21:56;11.94
78737;DS18B20;68349;52.124;5.404;2023-05-10T04:24:24;11.94
78737;DS18B20;68349;52.124;5.404;2023-05-10T04:26:51;11.94
78737;DS18B20;68349;52.124;5.404;2023-05-10T04:29:17;12.00
78737;DS18B20;68349;52.124;5.404;2023-05-10T04:31:44;12.00
78737;DS18B20;68349;52.124;5.404;2023-05-10T04:34:11;12.00
78737;DS18B20;68349;52.124;5.404;2023-05-10T04:36:37;12.00
78737;DS18B20;68349;52.124;5.404;2023-05-10T04:39:04;12.00
78737;DS18B20;68349;52.124;5.404;2023-05-10T04:41:31;12.00
78737;DS18B20;68349;52.124;5.404;2023-05-10T04:43:57;12.00
78737;DS18B20;68349;52.124;5.404;2023-05-10T04:46:24;12.06
78737;DS18B20;68349;52.124;5.404;2023-05-10T04:48:51;12.06
78737;DS18B20;68349;52.124;5.404;2023-05-10T04:51:17;12.06
78737;DS18B20;68349;52.124;5.404;2023-05-10T04:53:44;12.06
78737;DS18B20;68349;52.124;5.404;2023-05-10T04:56:27;12.06
78737;DS18B20;68349;52.124;5.404;2023-05-10T04:58:54;12.06
78737;DS18B20;68349;52.124;5.404;2023-05-10T05:01:20;12.13
78737;DS18B20;68349;52.124;5.404;2023-05-10T05:03:47;12.13
78737;DS18B20;68349;52.124;5.404;2023-05-10T05:06:14;12.19
78737;DS18B20;68349;52.124;5.404;2023-05-10T05:08:41;12.19
78737;DS18B20;68349;52.124;5.404;2023-05-10T05:11:07;12.19
78737;DS18B20;68349;52.124;5.404;2023-05-10T05:13:34;12.19
78737;DS18B20;68349;52.124;5.404;2023-05-10T05:16:02;12.19
78737;DS18B20;68349;52.124;5.404;2023-05-10T05:18:29;12.19
78737;DS18B20;68349;52.124;5.404;2023-05-10T05:20:56;12.13
78737;DS18B20;68349;52.124;5.404;2023-05-10T05:23:22;12.13
78737;DS18B20;68349;52.124;5.404;2023-05-10T05:25:52;12.19
78737;DS18B20;68349;52.124;5.404;2023-05-10T05:28:19;12.25
78737;DS18B20;68349;52.124;5.404;2023-05-10T05:30:46;12.25
78737;DS18B20;68349;52.124;5.404;2023-05-10T05:33:14;12.25
78737;DS18B20;68349;52.124;5.404;2023-05-10T05:35:42;12.19
78737;DS18B20;68349;52.124;5.404;2023-05-10T05:38:13;12.25
78737;DS18B20;68349;52.124;5.404;2023-05-10T05:40:40;12.25
78737;DS18B20;68349;52.124;5.404;2023-05-10T05:43:07;12.25
78737;DS18B20;68349;52.124;5.404;2023-05-10T05:45:34;12.25
78737;DS18B20;68349;52.124;5.404;2023-05-10T05:48:01;12.25
78737;DS18B20;68349;52.124;5.404;2023-05-10T05:50:27;12.25
78737;DS18B20;68349;52.124;5.404;2023-05-10T05:52:54;12.31
78737;DS18B20;68349;52.124;5.404;2023-05-10T05:55:21;12.25
78737;DS18B20;68349;52.124;5.404;2023-05-10T05:57:48;12.25
78737;DS18B20;68349;52.124;5.404;2023-05-10T06:00:15;12.31
78737;DS18B20;68349;52.124;5.404;2023-05-10T06:02:41;12.25
78737;DS18B20;68349;52.124;5.404;2023-05-10T06:05:08;12.19
78737;DS18B20;68349;52.124;5.404;2023-05-10T06:07:35;12.13
78737;DS18B20;68349;52.124;5.404;2023-05-10T06:10:02;12.13
78737;DS18B20;68349;52.124;5.404;2023-05-10T06:12:29;12.13
78737;DS18B20;68349;52.124;5.404;2023-05-10T06:14:55;12.13
78737;DS18B20;68349;52.124;5.404;2023-05-10T06:17:22;12.13
78737;DS18B20;68349;52.124;5.404;2023-05-10T06:19:49;12.06
78737;DS18B20;68349;52.124;5.404;2023-05-10T06:22:16;12.06
78737;DS18B20;68349;52.124;5.404;2023-05-10T06:24:43;12.00
78737;DS18B20;68349;52.124;5.404;2023-05-10T06:27:09;12.00
78737;DS18B20;68349;52.124;5.404;2023-05-10T06:29:36;12.06
78737;DS18B20;68349;52.124;5.404;2023-05-10T06:32:03;12.13
78737;DS18B20;68349;52.124;5.404;2023-05-10T06:34:29;12.06
78737;DS18B20;68349;52.124;5.404;2023-05-10T06:36:56;12.06
78737;DS18B20;68349;52.124;5.404;2023-05-10T06:39:23;12.13
78737;DS18B20;68349;52.124;5.404;2023-05-10T06:41:49;12.06
78737;DS18B20;68349;52.124;5.404;2023-05-10T06:44:16;12.19
78737;DS18B20;68349;52.124;5.404;2023-05-10T06:46:43;12.25
78737;DS18B20;68349;52.124;5.404;2023-05-10T06:49:10;12.19
78737;DS18B20;68349;52.124;5.404;2023-05-10T06:51:36;12.19
78737;DS18B20;68349;52.124;5.404;2023-05-10T06:54:03;12.19
78737;DS18B20;68349;52.124;5.404;2023-05-10T06:56:30;12.19
78737;DS18B20;68349;52.124;5.404;2023-05-10T06:58:56;12.19
78737;DS18B20;68349;52.124;5.404;2023-05-10T07:01:23;12.19
78737;DS18B20;68349;52.124;5.404;2023-05-10T07:03:50;12.19
78737;DS18B20;68349;52.124;5.404;2023-05-10T07:06:16;12.19
78737;DS18B20;68349;52.124;5.404;2023-05-10T07:08:58;12.13
78737;DS18B20;68349;52.124;5.404;2023-05-10T07:11:24;12.25
78737;DS18B20;68349;52.124;5.404;2023-05-10T07:13:51;12.25
78737;DS18B20;68349;52.124;5.404;2023-05-10T07:16:18;12.25
78737;DS18B20;68349;52.124;5.404;2023-05-10T07:18:44;12.25
78737;DS18B20;68349;52.124;5.404;2023-05-10T07:21:11;12.25
78737;DS18B20;68349;52.124;5.404;2023-05-10T07:23:38;12.38
78737;DS18B20;68349;52.124;5.404;2023-05-10T07:26:04;12.44
78737;DS18B20;68349;52.124;5.404;2023-05-10T07:28:32;12.31
78737;DS18B20;68349;52.124;5.404;2023-05-10T07:30:59;12.31
78737;DS18B20;68349;52.124;5.404;2023-05-10T07:33:25;12.25
78737;DS18B20;68349;52.124;5.404;2023-05-10T07:35:52;12.38
78737;DS18B20;68349;52.124;5.404;2023-05-10T07:38:19;12.31
78737;DS18B20;68349;52.124;5.404;2023-05-10T07:40:46;12.44
78737;DS18B20;68349;52.124;5.404;2023-05-10T07:43:12;12.50
78737;DS18B20;68349;52.124;5.404;2023-05-10T07:45:39;12.63
78737;DS18B20;68349;52.124;5.404;2023-05-10T07:48:06;12.75
78737;DS18B20;68349;52.124;5.404;2023-05-10T07:50:32;12.75
78737;DS18B20;68349;52.124;5.404;2023-05-10T07:52:59;12.56
78737;DS18B20;68349;52.124;5.404;2023-05-10T07:55:26;12.69
78737;DS18B20;68349;52.124;5.404;2023-05-10T07:57:53;12.69
78737;DS18B20;68349;52.124;5.404;2023-05-10T08:00:20;12.69
78737;DS18B20;68349;52.124;5.404;2023-05-10T08:02:47;12.75
78737;DS18B20;68349;52.124;5.404;2023-05-10T08:05:14;12.69
78737;DS18B20;68349;52.124;5.404;2023-05-10T08:07:41;12.63
78737;DS18B20;68349;52.124;5.404;2023-05-10T08:10:09;12.63
78737;DS18B20;68349;52.124;5.404;2023-05-10T08:12:37;12.63
78737;DS18B20;68349;52.124;5.404;2023-05-10T08:15:05;12.56
78737;DS18B20;68349;52.124;5.404;2023-05-10T08:17:32;12.56
78737;DS18B20;68349;52.124;5.404;2023-05-10T08:19:59;12.56
78737;DS18B20;68349;52.124;5.404;2023-05-10T08:22:25;12.56
78737;DS18B20;68349;52.124;5.404;2023-05-10T08:24:52;12.63
78737;DS18B20;68349;52.124;5.404;2023-05-10T08:27:19;12.56
78737;DS18B20;68349;52.124;5.404;2023-05-10T08:29:45;12.69
78737;DS18B20;68349;52.124;5.404;2023-05-10T08:32:16;12.75
78737;DS18B20;68349;52.124;5.404;2023-05-10T08:34:43;12.88
78737;DS18B20;68349;52.124;5.404;2023-05-10T08:37:09;12.88
78737;DS18B20;68349;52.124;5.404;2023-05-10T08:39:39;12.81
78737;DS18B20;68349;52.124;5.404;2023-05-10T08:42:07;12.81
78737;DS18B20;68349;52.124;5.404;2023-05-10T08:44:36;12.88
78737;DS18B20;68349;52.124;5.404;2023-05-10T08:47:05;12.88
78737;DS18B20;68349;52.124;5.404;2023-05-10T08:49:33;12.88
78737;DS18B20;68349;52.124;5.404;2023-05-10T08:52:03;12.88
78737;DS18B20;68349;52.124;5.404;2023-05-10T08:54:31;12.81
78737;DS18B20;68349;52.124;5.404;2023-05-10T08:56:59;12.88
78737;DS18B20;68349;52.124;5.404;2023-05-10T08:59:26;13.00
78737;DS18B20;68349;52.124;5.404;2023-05-10T09:01:57;13.06
78737;DS18B20;68349;52.124;5.404;2023-05-10T09:04:24;13.13
78737;DS18B20;68349;52.124;5.404;2023-05-10T09:06:51;13.13
78737;DS18B20;68349;52.124;5.404;2023-05-10T09:09:19;13.38
78737;DS18B20;68349;52.124;5.404;2023-05-10T09:11:47;13.31
78737;DS18B20;68349;52.124;5.404;2023-05-10T09:14:15;13.50
78737;DS18B20;68349;52.124;5.404;2023-05-10T09:16:42;13.50
78737;DS18B20;68349;52.124;5.404;2023-05-10T09:19:10;13.94
78737;DS18B20;68349;52.124;5.404;2023-05-10T09:21:37;13.94
78737;DS18B20;68349;52.124;5.404;2023-05-10T09:24:05;14.00
78737;DS18B20;68349;52.124;5.404;2023-05-10T09:26:32;14.19
78737;DS18B20;68349;52.124;5.404;2023-05-10T09:29:00;14.19
78737;DS18B20;68349;52.124;5.404;2023-05-10T09:31:46;14.19
78737;DS18B20;68349;52.124;5.404;2023-05-10T09:34:22;14.19
78737;DS18B20;68349;52.124;5.404;2023-05-10T09:36:57;14.31
78737;DS18B20;68349;52.124;5.404;2023-05-10T09:42:01;14.56
78737;DS18B20;68349;52.124;5.404;2023-05-10T09:44:31;14.63
78737;DS18B20;68349;52.124;5.404;2023-05-10T09:47:02;14.69
78737;DS18B20;68349;52.124;5.404;2023-05-10T09:49:30;14.88
78737;DS18B20;68349;52.124;5.404;2023-05-10T09:52:01;14.88
78737;DS18B20;68349;52.124;5.404;2023-05-10T09:54:29;14.75
78737;DS18B20;68349;52.124;5.404;2023-05-10T09:56:56;14.75
78737;DS18B20;68349;52.124;5.404;2023-05-10T09:59:25;14.81
78737;DS18B20;68349;52.124;5.404;2023-05-10T10:01:56;14.69
78737;DS18B20;68349;52.124;5.404;2023-05-10T10:04:23;14.44
78737;DS18B20;68349;52.124;5.404;2023-05-10T10:07:04;14.50
78737;DS18B20;68349;52.124;5.404;2023-05-10T10:09:32;14.19
78737;DS18B20;68349;52.124;5.404;2023-05-10T10:12:00;14.00
78737;DS18B20;68349;52.124;5.404;2023-05-10T10:14:28;14.06
78737;DS18B20;68349;52.124;5.404;2023-05-10T10:16:55;14.19
78737;DS18B20;68349;52.124;5.404;2023-05-10T10:19:34;14.31
78737;DS18B20;68349;52.124;5.404;2023-05-10T10:22:02;14.50
78737;DS18B20;68349;52.124;5.404;2023-05-10T10:24:29;14.56
78737;DS18B20;68349;52.124;5.404;2023-05-10T10:27:03;14.50
78737;DS18B20;68349;52.124;5.404;2023-05-10T10:29:47;14.44
78737;DS18B20;68349;52.124;5.404;2023-05-10T10:35:18;14.38
78737;DS18B20;68349;52.124;5.404;2023-05-10T10:37:47;14.44
78737;DS18B20;68349;52.124;5.404;2023-05-10T10:42:56;14.56
78737;DS18B20;68349;52.124;5.404;2023-05-10T10:45:24;14.44
78737;DS18B20;68349;52.124;5.404;2023-05-10T10:48:21;14.50
78737;DS18B20;68349;52.124;5.404;2023-05-10T10:50:56;14.50
78737;DS18B20;68349;52.124;5.404;2023-05-10T10:53:26;14.50
78737;DS18B20;68349;52.124;5.404;2023-05-10T10:56:08;14.63
78737;DS18B20;68349;52.124;5.404;2023-05-10T10:58:38;14.75
78737;DS18B20;68349;52.124;5.404;2023-05-10T11:03:37;14.94
78737;DS18B20;68349;52.124;5.404;2023-05-10T11:06:04;14.81
78737;DS18B20;68349;52.124;5.404;2023-05-10T11:08:32;14.81
78737;DS18B20;68349;52.124;5.404;2023-05-10T11:11:05;14.81
78737;DS18B20;68349;52.124;5.404;2023-05-10T11:13:43;14.63
78737;DS18B20;68349;52.124;5.404;2023-05-10T11:16:20;14.50
78737;DS18B20;68349;52.124;5.404;2023-05-10T11:19:07;14.38
78737;DS18B20;68349;52.124;5.404;2023-05-10T11:21:49;14.50
78737;DS18B20;68349;52.124;5.404;2023-05-10T11:24:22;14.56
78737;DS18B20;68349;52.124;5.404;2023-05-10T11:26:53;14.44
78737;DS18B20;68349;52.124;5.404;2023-05-10T11:29:20;14.63
78737;DS18B20;68349;52.124;5.404;2023-05-10T11:31:47;14.88
78737;DS18B20;68349;52.124;5.404;2023-05-10T11:34:29;15.00
78737;DS18B20;68349;52.124;5.404;2023-05-10T11:37:04;15.19
78737;DS18B20;68349;52.124;5.404;2023-05-10T11:39:31;15.44
78737;DS18B20;68349;52.124;5.404;2023-05-10T11:41:59;15.81
78737;DS18B20;68349;52.124;5.404;2023-05-10T11:44:32;16.13
78737;DS18B20;68349;52.124;5.404;2023-05-10T11:47:01;16.25
78737;DS18B20;68349;52.124;5.404;2023-05-10T11:49:28;16.00
78737;DS18B20;68349;52.124;5.404;2023-05-10T11:52:07;15.88
78737;DS18B20;68349;52.124;5.404;2023-05-10T11:54:34;15.69
78737;DS18B20;68349;52.124;5.404;2023-05-10T11:57:02;15.56
78737;DS18B20;68349;52.124;5.404;2023-05-10T11:59:29;15.44
78737;DS18B20;68349;52.124;5.404;2023-05-10T12:01:56;15.38
78737;DS18B20;68349;52.124;5.404;2023-05-10T12:04:23;15.31
78737;DS18B20;68349;52.124;5.404;2023-05-10T12:06:50;15.13
78737;DS18B20;68349;52.124;5.404;2023-05-10T12:09:17;15.19
78737;DS18B20;68349;52.124;5.404;2023-05-10T12:11:57;15.38
78737;DS18B20;68349;52.124;5.404;2023-05-10T12:14:23;15.44
78737;DS18B20;68349;52.124;5.404;2023-05-10T12:16:50;15.44
78737;DS18B20;68349;52.124;5.404;2023-05-10T12:19:20;15.63
78737;DS18B20;68349;52.124;5.404;2023-05-10T12:21:47;15.75
78737;DS18B20;68349;52.124;5.404;2023-05-10T12:24:14;15.94
78737;DS18B20;68349;52.124;5.404;2023-05-10T12:26:45;15.81
78737;DS18B20;68349;52.124;5.404;2023-05-10T12:29:30;15.94
78737;DS18B20;68349;52.124;5.404;2023-05-10T12:31:59;16.00
78737;DS18B20;68349;52.124;5.404;2023-05-10T12:34:30;16.19
78737;DS18B20;68349;52.124;5.404;2023-05-10T12:36:58;16.25
78737;DS18B20;68349;52.124;5.404;2023-05-10T12:39:24;16.19
78737;DS18B20;68349;52.124;5.404;2023-05-10T12:41:52;16.38
78737;DS18B20;68349;52.124;5.404;2023-05-10T12:44:18;16.50
78737;DS18B20;68349;52.124;5.404;2023-05-10T12:46:45;16.56
78737;DS18B20;68349;52.124;5.404;2023-05-10T12:49:12;16.81
78737;DS18B20;68349;52.124;5.404;2023-05-10T12:51:39;16.88
78737;DS18B20;68349;52.124;5.404;2023-05-10T12:54:05;16.81
78737;DS18B20;68349;52.124;5.404;2023-05-10T12:56:32;16.56
78737;DS18B20;68349;52.124;5.404;2023-05-10T12:58:58;16.38
78737;DS18B20;68349;52.124;5.404;2023-05-10T13:01:25;16.31
78737;DS18B20;68349;52.124;5.404;2023-05-10T13:03:52;16.19
78737;DS18B20;68349;52.124;5.404;2023-05-10T13:06:18;16.19
78737;DS18B20;68349;52.124;5.404;2023-05-10T13:08:45;16.13
78737;DS18B20;68349;52.124;5.404;2023-05-10T13:11:12;16.00
78737;DS18B20;68349;52.124;5.404;2023-05-10T13:13:42;15.94
78737;DS18B20;68349;52.124;5.404;2023-05-10T13:16:09;15.56
78737;DS18B20;68349;52.124;5.404;2023-05-10T13:18:36;15.13
78737;DS18B20;68349;52.124;5.404;2023-05-10T13:21:02;14.75
78737;DS18B20;68349;52.124;5.404;2023-05-10T13:23:31;14.38
78737;DS18B20;68349;52.124;5.404;2023-05-10T13:25:58;13.81
78737;DS18B20;68349;52.124;5.404;2023-05-10T13:28:24;13.56
78737;DS18B20;68349;52.124;5.404;2023-05-10T13:30:52;13.19
78737;DS18B20;68349;52.124;5.404;2023-05-10T13:33:19;12.63
78737;DS18B20;68349;52.124;5.404;2023-05-10T13:35:46;12.56
78737;DS18B20;68349;52.124;5.404;2023-05-10T13:38:12;12.56
78737;DS18B20;68349;52.124;5.404;2023-05-10T13:40:40;12.56
78737;DS18B20;68349;52.124;5.404;2023-05-10T13:43:06;12.50
78737;DS18B20;68349;52.124;5.404;2023-05-10T13:45:33;12.63
78737;DS18B20;68349;52.124;5.404;2023-05-10T13:48:00;12.75
78737;DS18B20;68349;52.124;5.404;2023-05-10T13:50:26;12.63
78737;DS18B20;68349;52.124;5.404;2023-05-10T13:52:53;12.63
78737;DS18B20;68349;52.124;5.404;2023-05-10T13:55:20;12.50
78737;DS18B20;68349;52.124;5.404;2023-05-10T13:57:46;12.56
78737;DS18B20;68349;52.124;5.404;2023-05-10T14:00:14;12.56
78737;DS18B20;68349;52.124;5.404;2023-05-10T14:02:41;12.56
78737;DS18B20;68349;52.124;5.404;2023-05-10T14:05:08;12.63
78737;DS18B20;68349;52.124;5.404;2023-05-10T14:07:35;12.63
78737;DS18B20;68349;52.124;5.404;2023-05-10T14:10:02;12.75
78737;DS18B20;68349;52.124;5.404;2023-05-10T14:12:30;12.75
78737;DS18B20;68349;52.124;5.404;2023-05-10T14:14:56;12.63
78737;DS18B20;68349;52.124;5.404;2023-05-10T14:17:24;12.81
78737;DS18B20;68349;52.124;5.404;2023-05-10T14:19:52;12.81
78737;DS18B20;68349;52.124;5.404;2023-05-10T14:22:19;12.81
78737;DS18B20;68349;52.124;5.404;2023-05-10T14:24:45;12.75
78737;DS18B20;68349;52.124;5.404;2023-05-10T14:27:13;12.88
78737;DS18B20;68349;52.124;5.404;2023-05-10T14:29:40;12.81
78737;DS18B20;68349;52.124;5.404;2023-05-10T14:32:07;12.88
78737;DS18B20;68349;52.124;5.404;2023-05-10T14:34:33;12.81
78737;DS18B20;68349;52.124;5.404;2023-05-10T14:37:00;12.81
78737;DS18B20;68349;52.124;5.404;2023-05-10T14:39:27;12.88
78737;DS18B20;68349;52.124;5.404;2023-05-10T14:41:56;12.94
78737;DS18B20;68349;52.124;5.404;2023-05-10T14:44:23;12.94
78737;DS18B20;68349;52.124;5.404;2023-05-10T14:46:50;13.00
78737;DS18B20;68349;52.124;5.404;2023-05-10T14:49:17;12.94
78737;DS18B20;68349;52.124;5.404;2023-05-10T14:51:43;13.06
78737;DS18B20;68349;52.124;5.404;2023-05-10T14:54:11;13.19
78737;DS18B20;68349;52.124;5.404;2023-05-10T14:56:38;13.19
78737;DS18B20;68349;52.124;5.404;2023-05-10T14:59:05;13.19
78737;DS18B20;68349;52.124;5.404;2023-05-10T15:01:32;13.19
78737;DS18B20;68349;52.124;5.404;2023-05-10T15:03:59;13.19
78737;DS18B20;68349;52.124;5.404;2023-05-10T15:06:31;13.19
78737;DS18B20;68349;52.124;5.404;2023-05-10T15:08:58;13.25
78737;DS18B20;68349;52.124;5.404;2023-05-10T15:11:25;13.44
78737;DS18B20;68349;52.124;5.404;2023-05-10T15:13:52;13.31
78737;DS18B20;68349;52.124;5.404;2023-05-10T15:16:20;13.50
78737;DS18B20;68349;52.124;5.404;2023-05-10T15:18:47;13.50
78737;DS18B20;68349;52.124;5.404;2023-05-10T15:21:14;13.63
78737;DS18B20;68349;52.124;5.404;2023-05-10T15:23:41;13.69
78737;DS18B20;68349;52.124;5.404;2023-05-10T15:26:08;13.81
78737;DS18B20;68349;52.124;5.404;2023-05-10T15:28:34;13.94
78737;DS18B20;68349;52.124;5.404;2023-05-10T15:31:01;14.00
78737;DS18B20;68349;52.124;5.404;2023-05-10T15:33:28;13.81
78737;DS18B20;68349;52.124;5.404;2023-05-10T15:35:55;13.94
78737;DS18B20;68349;52.124;5.404;2023-05-10T15:38:22;13.94
78737;DS18B20;68349;52.124;5.404;2023-05-10T15:40:49;14.00
78737;DS18B20;68349;52.124;5.404;2023-05-10T15:43:15;13.88
78737;DS18B20;68349;52.124;5.404;2023-05-10T15:45:42;13.88
78737;DS18B20;68349;52.124;5.404;2023-05-10T15:48:09;13.75
78737;DS18B20;68349;52.124;5.404;2023-05-10T15:50:35;13.94
78737;DS18B20;68349;52.124;5.404;2023-05-10T15:53:02;14.19
78737;DS18B20;68349;52.124;5.404;2023-05-10T15:55:29;13.94
78737;DS18B20;68349;52.124;5.404;2023-05-10T15:57:55;14.19
78737;DS18B20;68349;52.124;5.404;2023-05-10T16:00:22;14.06
78737;DS18B20;68349;52.124;5.404;2023-05-10T16:02:51;14.19
78737;DS18B20;68349;52.124;5.404;2023-05-10T16:05:19;14.00
